ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020139272;Croquis;"Chapu, Henri";;"RF 23159, 22; vol.24, p.439";"Département des Arts graphiques"
cl020139283;Croquis;"Chapu, Henri";;"RF 23159, 33; vol.24, p.439";"Département des Arts graphiques"
cl020139286;Croquis;"Chapu, Henri";;"RF 23159, 36; vol.24, p.439";"Département des Arts graphiques"
cl020139291;Croquis;"Chapu, Henri";;"RF 23159, 41; vol.24, p.439";"Département des Arts graphiques"
cl020139293;Croquis;"Chapu, Henri";;"RF 23159, 42; vol.24, p.439";"Département des Arts graphiques"
cl020139298;Croquis;"Chapu, Henri";;"RF 23159, 47; vol.24, p.439";"Département des Arts graphiques"
cl020139299;Croquis;"Chapu, Henri";;"RF 23159, 48; vol.24, p.439";"Département des Arts graphiques"
cl020139301;Croquis;"Chapu, Henri";;"RF 23159, 50; vol.24, p.439";"Département des Arts graphiques"
cl020139312;Croquis;"Chapu, Henri";;"RF 23159, 61; vol.24, p.439";"Département des Arts graphiques"
cl020139316;Croquis;"Chapu, Henri";;"RF 23159, 65; vol.24, p.439";"Département des Arts graphiques"
cl020139317;"Croquis de médaillon représentant Augustus Cesar";"Chapu, Henri";;"RF 23159, 66; vol.24, p.439";"Département des Arts graphiques"
cl020139318;"Croquis de médaillon avec un profil de femme";"Chapu, Henri";;"RF 23159, 67; vol.24, p.439";"Département des Arts graphiques"
cl020139322;Croquis;"Chapu, Henri";;"RF 23159, 71; vol.24, p.439";"Département des Arts graphiques"
cl020139328;Croquis;"Chapu, Henri";;"RF 23159, 77; vol.24, p.439";"Département des Arts graphiques"
cl020139329;Croquis;"Chapu, Henri";;"RF 23159, 78; vol.24, p.439";"Département des Arts graphiques"
cl020139335;Croquis;"Chapu, Henri";;"RF 23159, 84; vol.24, p.439";"Département des Arts graphiques"
cl020139336;Croquis;"Chapu, Henri";;"RF 23159, 85; vol.24, p.439";"Département des Arts graphiques"
cl020139348;Croquis;"Chapu, Henri";;"RF 23159, 96; vol.24, p.439";"Département des Arts graphiques"
cl020139349;Croquis;"Chapu, Henri";;"RF 23159, 97; vol.24, p.439";"Département des Arts graphiques"
cl020139358;Croquis;"Chapu, Henri";;"RF 23159, 106; vol.24, p.439";"Département des Arts graphiques"
cl020139365;Croquis;"Chapu, Henri";;"RF 23159, 113; vol.24, p.439";"Département des Arts graphiques"
cl020139366;Croquis;"Chapu, Henri";;"RF 23159, 114; vol.24, p.439";"Département des Arts graphiques"
cl020139367;Croquis;"Chapu, Henri";;"RF 23159, 115; vol.24, p.439";"Département des Arts graphiques"
cl020139368;Croquis;"Chapu, Henri";;"RF 23159, 116; vol.24, p.439";"Département des Arts graphiques"
cl020139373;Croquis;"Chapu, Henri";;"RF 23159, 121; vol.24, p.439";"Département des Arts graphiques"
cl020139374;Croquis;"Chapu, Henri";;"RF 23159, 122; vol.24, p.439";"Département des Arts graphiques"
cl020139383;Croquis;"Chapu, Henri";;"RF 23159, 131; vol.24, p.439";"Département des Arts graphiques"
cl020139384;Croquis;"Chapu, Henri";;"RF 23159, 132; vol.24, p.439";"Département des Arts graphiques"
cl020139391;"Inscription manuscrite";"Chapu, Henri";;"RF 23159, 139; vol.24, p.439";"Département des Arts graphiques"
cl020139393;"Croquis d'un enfant";"Chapu, Henri";;"RF 23159, 141; vol.24, p.439";"Département des Arts graphiques"
cl020139397;Croquis;"Chapu, Henri";;"RF 23159, 144; vol.24, p.439";"Département des Arts graphiques"
cl020139401;Croquis;"Chapu, Henri";;"RF 23159, 148; vol.24, p.439";"Département des Arts graphiques"
cl020139404;Croquis;"Chapu, Henri";;"RF 23159, 151; vol.24, p.439";"Département des Arts graphiques"
cl020043594;"Nature morte à la chaise";"ENSOR James";;"RF 39516, Recto; AM 2660.D; vol.32, p.34";"Département des Arts graphiques"
cl020138994;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23155, 20; vol.24, p.439";"Département des Arts graphiques"
cl020138999;"Femme en costume XVIIIè, vue à mi-corps";"Chapu, Henri";;"RF 23155, 24; vol.24, p.439";"Département des Arts graphiques"
cl020139004;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 28; vol.24, p.439";"Département des Arts graphiques"
cl020139007;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 31; vol.24, p.439";"Département des Arts graphiques"
cl020139012;Paysage;"Chapu, Henri";;"RF 23155, 36; vol.24, p.439";"Département des Arts graphiques"
cl020139253;Croquis;"Chapu, Henri";;"RF 23159, 3; vol.24, p.439";"Département des Arts graphiques"
cl020139324;Croquis;"Chapu, Henri";;"RF 23159, 73; vol.24, p.439";"Département des Arts graphiques"
cl020139341;Croquis;"Chapu, Henri";;"RF 23159, 90; vol.24, p.439";"Département des Arts graphiques"
cl020139402;Croquis;"Chapu, Henri";;"RF 23159, 149; vol.24, p.439";"Département des Arts graphiques"
cl010115711;"Médaillon ovale en or : portrait féminin, Lady Millebank (étiquette)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293930;coupe;;;"Br 5926";"Département des Antiquités grecques, étrusques et romaines"
cl020557562;"22 novembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.112, Recto";"Département des Arts graphiques"
cl010327502;"Yogis aux oreilles fendues (Kanpathayogins) autour d'un feu";Mani;"1590 / 1610  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 F Recto; OA 3619 f a";"Département des Arts de l'Islam"
cl020003180;"Etude de batracien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Verso; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020028504;"Divers croquis de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 4; vol.23, p.383";"Département des Arts graphiques"
cl020028506;Habitations;"Leprince, Auguste-Xavier";;"RF 13657, 6; vol.23, p.383";"Département des Arts graphiques"
cl020028508;"Personnage à demi nu";"Leprince, Auguste-Xavier";;"RF 13657, 8; vol.23, p.383";"Département des Arts graphiques"
cl020028516;"Berger et chien";"Leprince, Auguste-Xavier";;"RF 13657, 16; vol.23, p.383";"Département des Arts graphiques"
cl020028517;"Vieillard assis";"Leprince, Auguste-Xavier";;"RF 13657, 17; vol.23, p.383";"Département des Arts graphiques"
cl020028532;Personnages;"Leprince, Auguste-Xavier";;"RF 13657, 32; vol.23, p.383";"Département des Arts graphiques"
cl020028533;"Vue d'une cour de ferme à Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 33; vol.23, p.383";"Département des Arts graphiques"
cl020028539;"Femme nue, appuyée sur un bâton";"Leprince, Auguste-Xavier";;"RF 13657, 39; vol.23, p.383";"Département des Arts graphiques"
cl020028556;"Vue d'architecture";"Leprince, Auguste-Xavier";;"RF 13657, 56; vol.23, p.383";"Département des Arts graphiques"
cl020035858;"Etude pour trois hommes";"Delaroche, Paul";;"RF 35390, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020213126;"Zéphyr et Flore";"Julien, Simon";;"INV 27316, Recto; NIII 29296; MA 12642; vol.11, p.267";"Département des Arts graphiques"
cl020043614;"Feuille d'études : silhouettes";"ENSOR James";;"RF 39531, Recto; AM 2675; vol.32, p.43";"Département des Arts graphiques"
cl020224315;"Rochers en mer";"Chassériau, Théodore";;"RF 26083, 8; vol.25, p.266";"Département des Arts graphiques"
cl020556661;"14 octobre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.86, Recto";"Département des Arts graphiques"
cl020557563;"1er décembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.113, Recto";"Département des Arts graphiques"
cl020139352;Croquis;"Chapu, Henri";;"RF 23159, 100; vol.24, p.439";"Département des Arts graphiques"
cl020139388;Croquis;"Chapu, Henri";;"RF 23159, 136; vol.24, p.439";"Département des Arts graphiques"
cl010320036;Chamelier;;"1100 / 1200  (XIIe siècle)";"MAO 352 Recto; MAO 352";"Département des Arts de l'Islam"
cl010405923;Homme;;"1100 / 1200  (XIIe siècle)";"MAO 352 Verso";"Département des Arts de l'Islam"
cl010407344;"Page de texte d'un ""Livre des rois""";Firdousi;"1800 / 1960  (XIXe siècle ; XXe siècle)";"MAO 589 Verso";"Département des Arts de l'Islam"
cl010417325;"Inscription et double ligne (fragment)";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 2046 Verso";"Département des Arts de l'Islam"
cl020138975;"Etude d'un torse";"Chapu, Henri";;"RF 23155, 4; vol.24, p.439";"Département des Arts graphiques"
cl020138979;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 7; vol.24, p.439";"Département des Arts graphiques"
cl020138986;"Deux bustes de femme";"Chapu, Henri";;"RF 23155, 13; vol.24, p.439";"Département des Arts graphiques"
cl020138990;"Deux croquis de femme";"Chapu, Henri";;"RF 23155, 17; vol.24, p.439";"Département des Arts graphiques"
cl020138996;"Tête de femme, vue de profil";"Chapu, Henri";;"RF 23155, 22; vol.24, p.439";"Département des Arts graphiques"
cl020139003;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 27; vol.24, p.439";"Département des Arts graphiques"
cl020139014;"Croquis de personnages";"Chapu, Henri";;"RF 23155, 38; vol.24, p.439";"Département des Arts graphiques"
cl020028501;"Note manuscrite";"Leprince, Auguste-Xavier";;"RF 13657, 1; vol.23, p.383";"Département des Arts graphiques"
cl020028509;"Femme nue, assise";"Leprince, Auguste-Xavier";;"RF 13657, 9; vol.23, p.383";"Département des Arts graphiques"
cl020028515;"Un peintre et un jeune homme assis";"Leprince, Auguste-Xavier";;"RF 13657, 15; vol.23, p.383";"Département des Arts graphiques"
cl020028544;"Scène de rue";"Leprince, Auguste-Xavier";;"RF 13657, 44; vol.23, p.383";"Département des Arts graphiques"
cl020028546;"Vue d'une rue";"Leprince, Auguste-Xavier";;"RF 13657, 46; vol.23, p.383";"Département des Arts graphiques"
cl020028553;"Un peintre et un jeune homme assis";"Leprince, Auguste-Xavier";;"RF 13657, 53; vol.23, p.383";"Département des Arts graphiques"
cl020028555;"Vue d'architecture";"Leprince, Auguste-Xavier";;"RF 13657, 55; vol.23, p.383";"Département des Arts graphiques"
cl020028557;"Vue d'une rue";"Leprince, Auguste-Xavier";;"RF 13657, 57; vol.23, p.383";"Département des Arts graphiques"
cl020028558;"Deux études de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 58; vol.23, p.383";"Département des Arts graphiques"
cl020003073;"Tête de femme, penchée en avant, les yeux baissés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Recto; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl020139257;Adresse;"Chapu, Henri";;"RF 23159, 7; vol.24, p.439";"Département des Arts graphiques"
cl020139282;Croquis;"Chapu, Henri";;"RF 23159, 32; vol.24, p.439";"Département des Arts graphiques"
cl020139290;Croquis;"Chapu, Henri";;"RF 23159, 40; vol.24, p.439";"Département des Arts graphiques"
cl020139325;Croquis;"Chapu, Henri";;"RF 23159, 74; vol.24, p.439";"Département des Arts graphiques"
cl020138972;"Notes manuscrites";"Chapu, Henri";;"RF 23155, 1; vol.24, p.439";"Département des Arts graphiques"
cl020138980;Paysage;"Chapu, Henri";;"RF 23155, 8; vol.24, p.439";"Département des Arts graphiques"
cl020138981;"Escaliers dans une grotte";"Chapu, Henri";;"RF 23155, 9; vol.24, p.439";"Département des Arts graphiques"
cl020138983;Croquis;"Chapu, Henri";;"RF 23155, 10; vol.24, p.439";"Département des Arts graphiques"
cl020138984;"Personnage dans un paysage";"Chapu, Henri";;"RF 23155, 11; vol.24, p.439";"Département des Arts graphiques"
cl020138988;"Croquis de femme drapée, allongée";"Chapu, Henri";;"RF 23155, 15; vol.24, p.439";"Département des Arts graphiques"
cl020139009;"Note manuscrite";"Chapu, Henri";;"RF 23155, 33; vol.24, p.439";"Département des Arts graphiques"
cl020555941;"8 octobre 1884, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.86, Recto";"Département des Arts graphiques"
cl010098891;"Piètement de meuble";;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 7006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114617;"Chaise, grand modèle.";Anonyme;"vers 1860";"OA 11512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010417429;"Calligraphie : Poème en nasta’liq signé Muhammad Ali al-Munajjim (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Recto; D 27658/6";"Département des Arts de l'Islam"
cl020029599;"Vue d'un jardin romain";"Michallon, Achille Etna";1818;"RF 14137, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020014723;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2501, Recto; vol.20, p.30";"Département des Arts graphiques"
cl010318667;"Fête princière dans un jardin (page d'un ""Habib al-Siyar"")";Khwandamir;"1575 / 1600  (4ème quart du XVIe siècle)";"K 3433 Verso; K 3433";"Département des Arts de l'Islam"
cl010320025;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Recto; MAO 343";"Département des Arts de l'Islam"
cl010321234;"La Joueuse de santour";;"1850 / 1900  (XIXe siècle)";"MAO 583";"Département des Arts de l'Islam"
cl010331434;"Gaudakari : jeune femme esseulée sous un kiosque (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C3 Verso; UCAD 17442 c-3; D 17442 C3; AD 17442 c-3";"Département des Arts de l'Islam"
cl010405883;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Verso";"Département des Arts de l'Islam"
cl020141855;"Croquis d'une figure";"Chapu, Henri";;"RF 23224, 15; vol.24, p.445";"Département des Arts graphiques"
cl020035883;"Haut d'une tête ceinte de lauriers";"Delaroche, Paul";;"RF 35415, Recto; vol.28, p.66";"Département des Arts graphiques"
cl010319577;"Rouleau généalogique";"Hajji Isma'il Bukhari";"vers 1760";"MAO 2098";"Département des Arts de l'Islam"
cl010320038;"Deux personnages (fragment d'une esquisse)";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 354 Recto; MAO 354";"Département des Arts de l'Islam"
cl010332275;"Fragment de dessin : minaret (?) et palmier";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34336; UCAD 34336; D 34336";"Département des Arts de l'Islam"
cl010332283;"Fragment de dessin : certificat de pélerinage ?";;"1300 / 1400  (XIVe siècle [?])";"AD 34344; UCAD 34344; D 34344";"Département des Arts de l'Islam"
cl010333852;"Ragini (?) jouant du damaru";;"1720 / 1730  (XVIIIe siècle)";"AD CD 5506; UCAD CD 5506";"Département des Arts de l'Islam"
cl010381689;"Page de texte d'une version persane du « Livre des merveilles de la création et leurs singularités »";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4244 Recto";"Département des Arts de l'Islam"
cl010381690;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1575";"AOR 4245 Verso";"Département des Arts de l'Islam"
cl010405925;"Fragment d'une esquisse";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 354 Verso";"Département des Arts de l'Islam"
cl010407330;"Texte mentionnant la venue de l'ambassadeur ottoman Dürri Ahmed Effendi à Isfahan, en 1134 de l'hégire (1721)";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"MAO 405 Verso";"Département des Arts de l'Islam"
cl010407764;"Page de texte d'un ""Shahinshahnama""";"Fath Ali Khan Saba";"1810 / 1818  (1er quart du XIXe siècle)";"MAO 798 Recto";"Département des Arts de l'Islam"
cl010417422;"Siyakh-e Mashq (exercices de calligraphie)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD CD 6503 Verso";"Département des Arts de l'Islam"
cl010056768;"Mercure chez Philémon et Baucis";"Collin de Vermont, Hyacinthe ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 56";"Département des Peintures"
cl010067072;"Portrait de jeune fille";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 236";"Département des Peintures"
cl010067073;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 237";"Département des Peintures"
cl010456357;"Diplôme de commandeur de la Légion d'honneur décerné à Eugène Delacroix pour l'Exposition Universelle de 1855";Anonyme;1855;"MD 2006-4";"Musée national Eugène-Delacroix"
cl010318910;"Page avec le verset du Trône : sourate 2, v. 255";;;"MAO 2067";"Département des Arts de l'Islam"
cl010319823;"Portrait du nabab Iraj Khan (page d'album)";;"1670 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2245";"Département des Arts de l'Islam"
cl010321589;"Portrait d'homme au bonnet d'astrakan";;"vers 1850";"MAO 785";"Département des Arts de l'Islam"
cl010321595;"Portrait d'un jeune prince";;"1850 / 1860  (XIXe siècle)";"MAO 790";"Département des Arts de l'Islam"
cl010405327;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Verso";"Département des Arts de l'Islam"
cl010405843;"Page de texte d'un ""Haft Paykar""";Nizami;"vers 1480";"MAO 156 Verso";"Département des Arts de l'Islam"
cl010405844;"Page de texte d'un ""Layla et Majnun""";Nizami;"vers 1480";"MAO 155 Verso";"Département des Arts de l'Islam"
cl010405845;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Verso";"Département des Arts de l'Islam"
cl010405863;"Calligraphie : siyakh-e mashq (Exercice de calligraphie)";;"1600 / 1700  (XVIIe siècle)";"MA 1036 Verso";"Département des Arts de l'Islam"
cl010407763;"Page de texte d'un ""Shahinshahnama""";"Fath Ali Khan Saba";"1810 / 1818  (1er quart du XIXe siècle)";"MAO 797 Verso";"Département des Arts de l'Islam"
cl020223914;"Etude de draperie, croquis";"Chassériau, Théodore";;"RF 26071.8, Verso; vol.25, p.256";"Département des Arts graphiques"
cl020557543;"29 août 1917, La côte Saint-André, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.93, Recto";"Département des Arts graphiques"
cl020135786;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 8; vol.24, p.434";"Département des Arts graphiques"
cl020135788;"Croquis de personnages";"Chapu, Henri";;"RF 23087, 10; vol.24, p.434";"Département des Arts graphiques"
cl020135789;"Tête de personnage";"Chapu, Henri";;"RF 23087, 11; vol.24, p.434";"Département des Arts graphiques"
cl020135791;"Figure couchée";"Chapu, Henri";;"RF 23087, 12; vol.24, p.434";"Département des Arts graphiques"
cl020135801;"Croquis d'une figure drapée, se baissant";"Chapu, Henri";;"RF 23087, 22; vol.24, p.434";"Département des Arts graphiques"
cl020135802;"Croquis de personnage vu à mi-corps";"Chapu, Henri";;"RF 23087, 23; vol.24, p.434";"Département des Arts graphiques"
cl020135804;"Croquis d'une figure";"Chapu, Henri";;"RF 23087, 25; vol.24, p.434";"Département des Arts graphiques"
cl020135806;Personnage;"Chapu, Henri";;"RF 23087, 27; vol.24, p.434";"Département des Arts graphiques"
cl020135814;"Note manuscrite";"Chapu, Henri";;"RF 23087, 34; vol.24, p.434";"Département des Arts graphiques"
cl020135815;"Croquis d'une figure";"Chapu, Henri";;"RF 23087, 35; vol.24, p.434";"Département des Arts graphiques"
cl020135822;"Figure drapée";"Chapu, Henri";;"RF 23087, 42; vol.24, p.434";"Département des Arts graphiques"
cl020135824;"Figure appuyée sur un bâton, sur un socle";"Chapu, Henri";;"RF 23087, 44; vol.24, p.434";"Département des Arts graphiques"
cl020135830;"Figures drapées à l'antique";"Chapu, Henri";;"RF 23087, 50; vol.24, p.434";"Département des Arts graphiques"
cl020135836;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 56; vol.24, p.434";"Département des Arts graphiques"
cl020135844;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 63; vol.24, p.434";"Département des Arts graphiques"
cl020135847;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 66; vol.24, p.434";"Département des Arts graphiques"
cl020135849;"Croquis de personnages";"Chapu, Henri";;"RF 23087, 68; vol.24, p.434";"Département des Arts graphiques"
cl020135851;"Croquis de personnages";"Chapu, Henri";;"RF 23087, 70; vol.24, p.434";"Département des Arts graphiques"
cl020146187;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40602, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020557565;"30 janvier 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.115, Recto";"Département des Arts graphiques"
cl010059967;"Le Liseur à la fenêtre";"Ostade, Adriaen van ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 944";"Département des Peintures"
cl020576485;"Femme assise mangeant du raisin";"BONNARD Pierre";"Vers 1923";"RF 54865, Recto";"Département des Arts graphiques"
cl020101670;"Guérison du paralytique par Jésus-Christ";"Zuccaro, Federico";;"INV 4418, Recto; NIII 24998; MA 12601; vol.2, p.243";"Département des Arts graphiques"
cl020509965;"Notes datant de 1860, à Bois-le-Duc";"Jongkind, Johan Barthold";1860;"A 1129, Recto; Inventaire Autographes C 1129";"Département des Arts graphiques"
cl010319034;"Feuilles ""saz"" et deux dragons";;"1570 / 1900  (3ème quart du XVIe siècle)";"MAO 1204";"Département des Arts de l'Islam"
cl010319177;"Médaillon à rinceau animalier ; dindon (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 15 Recto; MAO 15";"Département des Arts de l'Islam"
cl010320097;"Arrivée du roi Sam au pied de la montagne du Simurgh (page d'un ""Livre des rois"")";Firdousi;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 405 Recto; MAO 405";"Département des Arts de l'Islam"
cl010327517;"Guerrier moghol (page d'album)";Tarakalan;"vers 1650";"OA 3619 K Verso; OA 3619 k a";"Département des Arts de l'Islam"
cl010330843;"Cavalier caracolant (page d'album)";;"vers 1825";"AD 1018 Recto; UCAD 1018; D 1018; AD 1018";"Département des Arts de l'Islam"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl010417805;"Calligraphie (Album Nana)";;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Verso";"Département des Arts de l'Islam"
cl010418126;"Calligraphie : Quatrain d'Omar Khayyam";;"vers 1825";"AD 1018 Verso; D 1018";"Département des Arts de l'Islam"
cl010100254;"Coffret rectangulaire à couvercle bombé et à décor ajouré d'entrelacs gothiques";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 9046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112833;"Statuette : grenouille";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"H 45; 5003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555935;"4 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.80, Recto";"Département des Arts graphiques"
cl020139434;"Notes manuscrites";"Chapu, Henri";;"RF 23171, 1; vol.24, p.440";"Département des Arts graphiques"
cl010476941;"Un Salon parisien";"Lami, Eugène";"1852 / 1857  (Milieu du XIXe siècle)";"MD 2020-1";"Musée national Eugène-Delacroix"
cl020135779;"Etude d'après l'antique";"Chapu, Henri";;"RF 23087, 2; vol.24, p.434";"Département des Arts graphiques"
cl020135781;"Croquis d'une figure drapée assise, vue de dos";"Chapu, Henri";;"RF 23087, 4; vol.24, p.434";"Département des Arts graphiques"
cl020135782;"Tête couronnée";"Chapu, Henri";;"RF 23087, 5; vol.24, p.434";"Département des Arts graphiques"
cl020135784;"Tête de personnage tournée vers la gauche";"Chapu, Henri";;"RF 23087, 6; vol.24, p.434";"Département des Arts graphiques"
cl020135787;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 9; vol.24, p.434";"Département des Arts graphiques"
cl020135792;"Figure assise sur un socle";"Chapu, Henri";;"RF 23087, 13; vol.24, p.434";"Département des Arts graphiques"
cl020135795;"Personnage vu à mi-corps";"Chapu, Henri";;"RF 23087, 16; vol.24, p.434";"Département des Arts graphiques"
cl020135796;"Note manuscrite";"Chapu, Henri";;"RF 23087, 17; vol.24, p.434";"Département des Arts graphiques"
cl020135797;"Tête d'enfant";"Chapu, Henri";;"RF 23087, 18; vol.24, p.434";"Département des Arts graphiques"
cl020135800;"Croquis d'une figure drapée debout";"Chapu, Henri";;"RF 23087, 21; vol.24, p.434";"Département des Arts graphiques"
cl020135803;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23087, 24; vol.24, p.434";"Département des Arts graphiques"
cl020135808;"Note manuscrite";"Chapu, Henri";;"RF 23087, 28; vol.24, p.434";"Département des Arts graphiques"
cl020135810;"Note manuscrite (liste de noms) et comptes";"Chapu, Henri";;"RF 23087, 30; vol.24, p.434";"Département des Arts graphiques"
cl020135811;"Croquis d'un homme nu, levant les bras";"Chapu, Henri";;"RF 23087, 31; vol.24, p.434";"Département des Arts graphiques"
cl020135812;"Figure drapée assise tenant un enfant par l'épaule";"Chapu, Henri";;"RF 23087, 32; vol.24, p.434";"Département des Arts graphiques"
cl020135813;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 33; vol.24, p.434";"Département des Arts graphiques"
cl020135818;"Croquis d'homme nu, s'appuyant sur un bâton, et portant un panier";"Chapu, Henri";;"RF 23087, 38; vol.24, p.434";"Département des Arts graphiques"
cl020135820;"Figure nue couchée, tenant un verre";"Chapu, Henri";;"RF 23087, 40; vol.24, p.434";"Département des Arts graphiques"
cl020135832;"Figure allongée";"Chapu, Henri";;"RF 23087, 52; vol.24, p.434";"Département des Arts graphiques"
cl020135852;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 71; vol.24, p.434";"Département des Arts graphiques"
cl020135859;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 78; vol.24, p.434";"Département des Arts graphiques"
cl020146188;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40603, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020557558;"15 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.108, Recto";"Département des Arts graphiques"
cl020019590;"Salle du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.33, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020028519;"Vue de Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 19; vol.23, p.383";"Département des Arts graphiques"
cl020028521;"Croquis de personnages, et tombeau du mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 21; vol.23, p.383";"Département des Arts graphiques"
cl020028522;"Vue de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 22; vol.23, p.383";"Département des Arts graphiques"
cl020028524;"Au mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 24; vol.23, p.383";"Département des Arts graphiques"
