ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562176;"Recherches pour une figure de femme assise avec deux enfants";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 37; vol.33, p.173";"Département des Arts graphiques"
cl020562202;"Couple et un enfant, de face ; homme soutenant une femme et autre figure à côté ; reprise de ce groupe en bas";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 19; vol.33, p.175";"Département des Arts graphiques"
cl020562586;"Enfant assis soufflant dans une trompette, un tambourin entre ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 23; vol.33, p.178";"Département des Arts graphiques"
cl020562591;"Léger croquis d'un couple avec un enfant ; ébauche d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 28; vol.33, p.178";"Département des Arts graphiques"
cl020562594;"Petit enfant nu tendant les bras et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 31; vol.33, p.178";"Département des Arts graphiques"
cl020562626;"Fillette nue tenant un enfant nu devant elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 63; vol.33, p.181";"Département des Arts graphiques"
cl020562638;"Deux croquis. Femme nue assise et enfant debout près d'elle. Projet de sculpture avec figure sur un pidestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 75; vol.33, p.182";"Département des Arts graphiques"
cl020562655;"Cinq croquis très peu lisibles de figures ou de groupes dont femme assise avec un enfant";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 3; vol.33, p.183";"Département des Arts graphiques"
cl020562753;"Femme portant un panier sur le dos et trois enfants, avançant, de profil à gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 17; vol.33, p.190";"Département des Arts graphiques"
cl020562783;"Croquis d'une figure ailée, debout, de face, sur un socle ; petit enfant nu renversant une jarre ; petit enfant en buste, mains jointes";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 18; vol.33, p.192";"Département des Arts graphiques"
cl020562876;"Portrait d'un nourrisson décédé à l'âge de douze heures";"ANONYME FRANCAIS XVIè s";"Vers 1598";"1544 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020562923;"Croquis d'une femme drapée avançant vers la droite avec deux enfants et un chien";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 6; vol.33, p.200";"Département des Arts graphiques"
cl020562963;"En haut, petit voilier ; en bas, deux femmes voilées et drapées et deux enfants près d'une tombe";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 46; vol.33, p.203";"Département des Arts graphiques"
cl020563256;"Vieillard barbu assis, de face, un enfant contre lui, un chapeau à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 15; vol.33, p.220";"Département des Arts graphiques"
cl020563261;"Femme courant vers la gauche, un enfant sous le bras ; tête d'homme moustachu, de face, le crâne dégarni";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 20; vol.33, p.220";"Département des Arts graphiques"
cl020563263;"En haut, buste d'enfant, de face ; en bas, projet pour une fontaine avec nombreuses figures se tenant par la main autour de la base de la vasque";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 22; vol.33, p.221";"Département des Arts graphiques"
cl020563290;"Croquis d'une femme avec enfant, marchant vers la gauche ; en bas, croquis de deux figures nues assises sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 51; vol.33, p.223";"Département des Arts graphiques"
cl020563307;"En haut, figure féminine debout. Au centre, figure féminine agenouillée entourant de ses bras des enfants";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 68; vol.33, p.225";"Département des Arts graphiques"
cl020563308;"Au centre, femme nue debout, les bras au-dessus de la tête de plusieurs enfants ; en haut à droite, figure nue de dos, les fesses nues ; en bas, petit croquis d'un enfant à quatre pattes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 69; vol.33, p.225";"Département des Arts graphiques"
cl020563309;"Femme nue, debout, tenant un panier, avec silhouettes d'enfants à ses côtés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 70; vol.33, p.225";"Département des Arts graphiques"
cl020563314;"En haut, femme à demi-couchée avec un putto près d'elle ; au centre, figure assise avec des enfants ; figure nue assise sur un socle, jambe gauche repliée ; en bas, petit croquis d'une figure allongée sur le ventre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 75; vol.33, p.225";"Département des Arts graphiques"
cl020563398;"Enfant vu en buste, de face, la tête coiffée d'un grand chapeau";"Hugues, Jean-Baptiste";1897;"RF 51957, 5; vol.33, p.227";"Département des Arts graphiques"
cl020563409;"Femme debout, de face, sur un socle, avec à ses pieds deux enfants dont l'un lui tend un fusil";"Hugues, Jean-Baptiste";1897;"RF 51957, 16; vol.33, p.228";"Département des Arts graphiques"
cl020563429;"Petit garçon vu de dos, à mi-corps, lisant, de trois quarts à droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 36; vol.33, p.229";"Département des Arts graphiques"
cl020563539;"Croquis inachevé avec trois personnages (un homme et deux enfants) à une table ; à l'extrème-gauche, silhouette de face";HERMANN-PAUL;1899;"RF 52111, 26; vol.34, p.5";"Département des Arts graphiques"
cl020564201;"Enfant nu, debout, de trois quarts à gauche, tendant les bras";"Levy, Émile";;"RF 52002, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564247;"Jeune enfant nu, à demi-couché sur le côté, de trois quarts à gauche, bras gauche tendu en avant et reprises du bras gauche, du corps et de la tête et du pied gauche";"Levy, Émile";;"RF 52044, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564275;"Deux études d'un enfant nu, assis de trois quarts à gauche, jambes repliées. Etudes de deux jambes d'enfant repliées et d'une jambe d'enfant sur le dos, tendue en l'air";"Levy, Émile";;"RF 52072, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564324;"Enfant dans un berceau enlevé par des anges. A droite, les parents de l'enfant, le père est près du berceau, la mère est couchée dans un lit";"Degas, Edgar";;"RF 43039, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564441;"Paysanne avec un enfant sur un mulet, parmi les moutons";"Huet, Jean-Baptiste";;"RF 43123.BIS6, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564612;"Deux femmes dont l'une baigne un enfant, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"845 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564900;"Six enfants dont un assis";"OSBERT Alphonse";;"RF 53463, Recto; vol.34, p.239";"Département des Arts graphiques"
cl020564903;"Slhouette d'enfant";"OSBERT Alphonse";;"RF 53470, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020565038;"Silhouette d'enfant debout";"OSBERT Alphonse";;"RF 53470, Verso; vol.34, p.240";"Département des Arts graphiques"
cl020565737;"Couple enlacé avec esquisse d'une figure d'enfant. Etude pour ""Le Sacrifice à la Patrie"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1921/1923;"RF 54200.9, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020568668;Accursio;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/281 Recto";"Département des Arts graphiques"
cl020572673;"Vignette aux deux enfants";"Aldegrever, Heinrich";;"L 21 LR/182 Recto; 1397; vol.9, p.20";"Département des Arts graphiques"
cl020572674;"Vignette à l'enfant tenant un rinceau";"Aldegrever, Heinrich";;"L 21 LR/183 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl020572876;"Enfant jouant avec un chien";"BEHAM Barthel";1525;"L 25 LR/28 Recto; 17198; vol.9, p.26";"Département des Arts graphiques"
cl020572894;"Enfant vu de dos et un rinceau d'ornement";"BEHAM Barthel";;"L 25 LR/46 Recto; 4948; vol.9, p.26";"Département des Arts graphiques"
cl020573039;"Groupe d'enfants nus";"Beham, Hans Sebald";;"L 28 LR/280 Recto; 214";"Département des Arts graphiques"
cl020573040;"Un enfant et son chien";"Beham, Hans Sebald";;"L 28 LR/281 Recto; 1707";"Département des Arts graphiques"
cl020573231;"Portrait d'enfant, fille de l'artiste";"DENIS Maurice";1907;"RF 54552, 16";"Département des Arts graphiques"
cl020573265;"Ornement à l'enfant et aux deux poissons";"BINCK Jakob";;"L 30 LR/13 Recto; 4118";"Département des Arts graphiques"
cl020573281;"Un enfant jouant avec un chien";"BINCK Jakob";;"L 30 LR/29 Recto; 4125";"Département des Arts graphiques"
cl020573437;"Etude de bébé";"DENIS Maurice";1910;"RF 54557, 23";"Département des Arts graphiques"
cl020573438;"Etudes de bébé avec détail du visage";"DENIS Maurice";1910;"RF 54557, 24";"Département des Arts graphiques"
cl020573455;"Femmes et enfants sur la plage";"DENIS Maurice";1910;"RF 54557, 41";"Département des Arts graphiques"
cl020573468;"Femmes et enfants sur la plage";"DENIS Maurice";1910;"RF 54557, 54";"Département des Arts graphiques"
cl020573469;"Femmes et enfants";"DENIS Maurice";1910;"RF 54557, 55";"Département des Arts graphiques"
cl020573587;"Etude de femmes et enfants";"DENIS Maurice";1914;"RF 54561, 11";"Département des Arts graphiques"
cl020573595;"Portrait de femme avec un enfant (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 19";"Département des Arts graphiques"
cl020573596;"Portrait de femme avec un enfant à mi-corps (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 20";"Département des Arts graphiques"
cl020573633;"Portrait de fillette ; visage d'un nouveau né";"DENIS Maurice";1916;"RF 54562, 9";"Département des Arts graphiques"
cl020573635;"Deux études de bébé";"DENIS Maurice";1916;"RF 54562, 11";"Département des Arts graphiques"
cl020573636;"Deux études de bébé";"DENIS Maurice";1916;"RF 54562, 12";"Département des Arts graphiques"
cl020573637;"Etudes de bébé (visages)";"DENIS Maurice";1916;"RF 54562, 13";"Département des Arts graphiques"
cl020573638;"Etude de bébé couché : François";"DENIS Maurice";1916;"RF 54562, 14";"Département des Arts graphiques"
cl020573639;"Etude de bébé";"DENIS Maurice";1916;"RF 54562, 15";"Département des Arts graphiques"
cl020573645;"Femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54562, 21";"Département des Arts graphiques"
cl020573646;"Femme faisant marcher un bébé";"DENIS Maurice";1916;"RF 54562, 22";"Département des Arts graphiques"
cl020573666;"Bébé dans son berceau";"DENIS Maurice";1916;"RF 54562, 42";"Département des Arts graphiques"
cl020573682;"Femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 6";"Département des Arts graphiques"
cl020573684;"Composition avec femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 8";"Département des Arts graphiques"
cl020573690;"Bébé assis de profil et détails de pieds";"DENIS Maurice";1916;"RF 54563, 14";"Département des Arts graphiques"
cl020573692;"Etude de composition avec femme de profil embrassant un enfant";"DENIS Maurice";1916;"RF 54563, 16";"Département des Arts graphiques"
cl020573693;"Etude de composition avec femme de profil embrassant un enfant";"DENIS Maurice";1916;"RF 54563, 17";"Département des Arts graphiques"
cl020573695;"Petite fille de profil faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 19";"Département des Arts graphiques"
cl020573696;"Enfant assis de profil et études de détails";"DENIS Maurice";1916;"RF 54563, 20";"Département des Arts graphiques"
cl020573714;"Jeune enfant de profil mangeant";"DENIS Maurice";1916;"RF 54563, 38";"Département des Arts graphiques"
cl020573716;"Enfant assis dans un fauteuil";"DENIS Maurice";1916;"RF 54563, 40";"Département des Arts graphiques"
cl020573718;"Etude de femme à demi-allongée et enfant assis";"DENIS Maurice";1916;"RF 54563, 42";"Département des Arts graphiques"
cl020573720;"Femme et enfant à demi allongés";"DENIS Maurice";1916;"RF 54563, 44";"Département des Arts graphiques"
cl020573737;"Etude d'un buste d'enfant jouant tête baissée";"DENIS Maurice";1916;"RF 54563, 61";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl020573810;"Etude de bébé au bain";"DENIS Maurice";1916/1917;"RF 54564, 18";"Département des Arts graphiques"
cl020573820;"Portrait d'enfant à mi-corps";"DENIS Maurice";1916/1917;"RF 54564, 28";"Département des Arts graphiques"
cl020573821;"Buste d'enfant et profil de visage d'enfant";"DENIS Maurice";1916/1917;"RF 54564, 29";"Département des Arts graphiques"
cl020573879;"Etude pour une composition avec enfant";"DENIS Maurice";1918/1919;"RF 54565, 18";"Département des Arts graphiques"
cl020573888;"Trois études d'enfant (visage, buste)";"DENIS Maurice";1918/1919;"RF 54565, 27";"Département des Arts graphiques"
cl020574376;"Croquis d'un enfant dans un intérieur";"DENIS Maurice";1920;"RF 54566, 68";"Département des Arts graphiques"
cl020574387;"Enfant dans un arbre";"DENIS Maurice";1920;"RF 54566, 79";"Département des Arts graphiques"
cl020574419;"Etude d'enfant tenant un livre";"DENIS Maurice";1920/1921;"RF 54567, 26";"Département des Arts graphiques"
cl020574422;"Etude de jambes d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 29";"Département des Arts graphiques"
cl020574440;"Scène avec enfants";"DENIS Maurice";1920/1921;"RF 54567, 46";"Département des Arts graphiques"
cl020574470;"Femme allongée avec un enfant et voilier";"DENIS Maurice";1926;"RF 54576, 14";"Département des Arts graphiques"
cl020574512;"Enfant assis";"DENIS Maurice";1921;"RF 54575, 10";"Département des Arts graphiques"
cl020574521;"Etude d'enfant assis";"DENIS Maurice";1921;"RF 54575, 19";"Département des Arts graphiques"
cl020574524;"Etude d'enfant les bras levés";"DENIS Maurice";1921;"RF 54575, 22";"Département des Arts graphiques"
cl020574525;"Etudes de jambes d'enfants";"DENIS Maurice";1921;"RF 54575, 23";"Département des Arts graphiques"
cl020574554;"Etude de religieux enseignant des enfants";"DENIS Maurice";1928;"RF 54577, 21";"Département des Arts graphiques"
cl020574557;"Etude de composition : femme et enfant à la plage dans un encadrement";"DENIS Maurice";1928;"RF 54577, 24";"Département des Arts graphiques"
cl020574558;"Etude de composition : femme et enfant dans un encadrement";"DENIS Maurice";1928;"RF 54577, 25";"Département des Arts graphiques"
cl020574568;"Portrait d'enfant, en buste de face : Baptiste, fils de l'artiste";"DENIS Maurice";1928;"RF 54577, 35";"Département des Arts graphiques"
cl020574582;"Jeune enfant cousant de trois quarts";"DENIS Maurice";1928;"RF 54577, 49";"Département des Arts graphiques"
cl020574583;"Femme assise et enfant avec un groupe de baigneurs à l'arrière-plan";"DENIS Maurice";1928;"RF 54577, 50";"Département des Arts graphiques"
cl020574663;"Femme donnant à manger à un enfant";"DENIS Maurice";1928;"RF 54578, 41";"Département des Arts graphiques"
cl020574708;"Femme assise sur un pliant, un enfant sur les genoux au bord d'une plage";"DENIS Maurice";1934;"RF 54580, 30";"Département des Arts graphiques"
cl020574726;"Portrait de Paul Denis, petit-fils de l'artiste, dans son berceau";"DENIS Maurice";1939/1940;"RF 54581, 1";"Département des Arts graphiques"
cl020574727;"Portrait de Paul (visage)";"DENIS Maurice";1939/1940;"RF 54581, 2";"Département des Arts graphiques"
cl020574730;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 5";"Département des Arts graphiques"
cl020574738;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 13";"Département des Arts graphiques"
cl020574760;"Enfant assis mangeant";"DENIS Maurice";1942/1943;"RF 54586, 9";"Département des Arts graphiques"
cl020574762;"Femme donnant un bain à un enfant";"DENIS Maurice";1942/1943;"RF 54586, 11";"Département des Arts graphiques"
cl020574892;"Femme dans un transat, de profil et enfant";"DENIS Maurice";1934;"RF 54580, 49";"Département des Arts graphiques"
cl020574987;"Enfant dans un berceau";"DENIS Maurice";1939/1940;"RF 54582, 10";"Département des Arts graphiques"
cl020574988;"Portrait de bébé";"DENIS Maurice";1939/1940;"RF 54582, 11";"Département des Arts graphiques"
cl020574994;"Jeune enfant assis à une table";"DENIS Maurice";1939/1940;"RF 54582, 17";"Département des Arts graphiques"
cl020574997;"Deux études de jeune enfant";"DENIS Maurice";1939/1940;"RF 54582, 20";"Département des Arts graphiques"
cl020575058;"Trois enfants dans un intérieur";"DENIS Maurice";1941/1942;"RF 54584, 26";"Département des Arts graphiques"
cl020576399;"Croquis d'une enfant nu, tendant les bras";"OSBERT Alphonse";;"RF 54200.32, 26";"Département des Arts graphiques"
cl020576414;"Enfant nu tendant les bras, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.32, 41";"Département des Arts graphiques"
cl020576431;"Trois femmes, dont une portant un enfant, marchant dans la rue";"BONNARD Pierre";"Vers 1898/1906";"RF 54811, Recto";"Département des Arts graphiques"
cl020576433;"Enfant assis coiffé d'un bonnet";"BONNARD Pierre";"Vers 1916/1925";"RF 54813, Recto";"Département des Arts graphiques"
cl020576442;"Arbres et jeune enfant de la famille Terrasse";"BONNARD Pierre";"Vers 1899";"RF 54822, Recto";"Département des Arts graphiques"
cl020576492;"Jeune fille portant un grand chapeau et enfant assis dans un parc, et visage de profil";"BONNARD Pierre";"Vers 1908";"RF 54872, Recto";"Département des Arts graphiques"
cl020620616;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour la Table du recueil";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55153, Recto";"Département des Arts graphiques"
