ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042372;"Femme nue, vue de dos, couchée sur un lit";"STEINLEN Théophile Alexandre";;"RF 33768, Recto; vol.27, p.334";"Département des Arts graphiques"
cl020042373;"Femme nue, étendue sur le dos sur un lit";"STEINLEN Théophile Alexandre";;"RF 33769, Recto; vol.27, p.335";"Département des Arts graphiques"
cl020042374;"Femme nue, assise sur un lit";"STEINLEN Théophile Alexandre";;"RF 33770, Recto; vol.27, p.335";"Département des Arts graphiques"
cl020042387;"Etude de nuages";"STEINLEN Théophile Alexandre";;"RF 33782, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020042388;"Reflets dans l'eau";"STEINLEN Théophile Alexandre";;"RF 33783, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020042390;"Fleurs dans un vase";"STEINLEN Théophile Alexandre";;"RF 33785, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020042394;"Feuille d'études avec des dahlias";"STEINLEN Théophile Alexandre";;"RF 33789, Recto; vol.27, p.337";"Département des Arts graphiques"
cl020042395;"Feuille d'études avec des dahlias";"STEINLEN Théophile Alexandre";;"RF 33789, Verso; vol.27, p.337";"Département des Arts graphiques"
cl020042396;"Feuille d'études d'hélianthes";"STEINLEN Théophile Alexandre";;"RF 33790, Recto; vol.27, p.337";"Département des Arts graphiques"
cl020042397;"Paysage norvégien";"STEINLEN Théophile Alexandre";1901;"RF 33791, Recto; vol.27, p.337";"Département des Arts graphiques"
cl020042409;"Femme nue étendue sur un divan";"STEINLEN Théophile Alexandre";;"RF 33803, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020042435;"Buste de jeune femme";"STEINLEN Théophile Alexandre";;"RF 33829, Recto; vol.27, p.341";"Département des Arts graphiques"
cl020042441;"Femme assise, le coude gauche sur une table, devant un verre";"STEINLEN Théophile Alexandre";;"RF 33834, Recto; vol.27, p.341";"Département des Arts graphiques"
cl020042443;"Fillette accoudée sur une table";"STEINLEN Théophile Alexandre";;"RF 33835, Recto; vol.27, p.341";"Département des Arts graphiques"
cl020042446;"Fillette assise, lisant";"STEINLEN Théophile Alexandre";;"RF 33838, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042448;"Fillette à mi-corps, penchée sur une table et écrivant";"STEINLEN Théophile Alexandre";;"RF 33839, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042449;"Mur avec deux tableaux";"STEINLEN Théophile Alexandre";;"RF 33839, Verso; vol.27, p.342";"Département des Arts graphiques"
cl020042451;"Petite fille vue de dos, tenant dans la main droite une pelle et un seau";"STEINLEN Théophile Alexandre";;"RF 33841, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042477;"Femme debout, vêtue d'une robe noire";"STEINLEN Théophile Alexandre";1917;"RF 33863, Recto; vol.27, p.345";"Département des Arts graphiques"
cl020042480;"Tête de fillette, un ruban dans les cheveux";"STEINLEN Théophile Alexandre";;"RF 33866, Recto; vol.27, p.345";"Département des Arts graphiques"
cl020042497;"Femme en buste coiffée d'un chapeau à plumes";"STEINLEN Théophile Alexandre";;"RF 33882, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020042502;"Portrait du graveur Rudinoff";"STEINLEN Théophile Alexandre";;"RF 33887, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020042503;"Scène d'intérieur";"STEINLEN Théophile Alexandre";;"RF 33888, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042504;"Scène d'intérieur";"STEINLEN Théophile Alexandre";;"RF 33889, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042509;"Jeune fille assise, tenant un chat noir sur ses genoux";"STEINLEN Théophile Alexandre";;"RF 33894, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042519;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";1917;"RF 33903, Recto; vol.27, p.349";"Département des Arts graphiques"
cl020042520;"Jeune femme vue à mi-corps, coiffée d'un chignon";"STEINLEN Théophile Alexandre";;"RF 33904, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020042567;"Femme assise cousant";"STEINLEN Théophile Alexandre";;"RF 33948, Verso; vol.27, p.354";"Département des Arts graphiques"
cl020042568;"Deux femmes en chemise, vues de dos";"STEINLEN Théophile Alexandre";;"RF 33949, Recto; vol.27, p.354";"Département des Arts graphiques"
cl020042592;"La conversation";"STEINLEN Théophile Alexandre";;"RF 33971, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020042593;"Femme nue couchée sur un divan";"STEINLEN Théophile Alexandre";;"RF 33972, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020042594;"Jeune femme assise";"STEINLEN Théophile Alexandre";;"RF 33973, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042595;"Homme vu en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 33974, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042596;"Deux ouvriers portant des pelles sur leurs épaules";"STEINLEN Théophile Alexandre";;"RF 33975, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042599;"Sortie d'usine";"STEINLEN Théophile Alexandre";;"RF 33977, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042600;"Scènes de pique-nique en forêt";"STEINLEN Théophile Alexandre";;"RF 33977, Verso; vol.27, p.358";"Département des Arts graphiques"
cl020042601;"Femme nue, assise sur une draperie blanche, les bras sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33978, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042637;"Tête de femme, de profil, à droite";"STEINLEN Théophile Alexandre";;"RF 34009, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020042688;"Deux femmes vues à mi-corps, marchant dans la rue";"STEINLEN Théophile Alexandre";;"RF 34055, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042689;"Couple dans la rue";"STEINLEN Théophile Alexandre";;"RF 34056, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042691;"Chat endormi sur un coussin";"STEINLEN Théophile Alexandre";;"RF 34058, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042694;"Deux femmes vues à mi-corps, se tenant les mains, avec un fichu sur la tête";"STEINLEN Théophile Alexandre";;"RF 34061, Recto; vol.27, p.370";"Département des Arts graphiques"
cl020042741;"Attroupement dans une cour, et têtes";"STEINLEN Théophile Alexandre";;"RF 34099, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042755;"Jeune femme lavant son enfant devant une cheminée";"STEINLEN Théophile Alexandre";;"RF 34108, Recto; vol.27, p.378";"Département des Arts graphiques"
cl020042756;"Jeune femme lavant son enfant nu, debout devant une cheminée";"STEINLEN Théophile Alexandre";;"RF 34108, Verso; vol.27, p.378";"Département des Arts graphiques"
cl020042769;"Débardeurs déchargeant une péniche amarrée";"STEINLEN Théophile Alexandre";;"RF 34117, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020042776;"Portrait d'Albert Bourbairon";"STEINLEN Théophile Alexandre";1917;"RF 34123, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042777;"Militaire assis, de profil à droite";"STEINLEN Théophile Alexandre";1917;"RF 34124, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042835;"Deux enfants assis, un troisième debout portant dans ses bras un bébé";"STEINLEN Théophile Alexandre";;"RF 34177, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042915;"Plusieurs études d'enfants";"STEINLEN Théophile Alexandre";;"RF 34246, Verso; vol.27, p.394";"Département des Arts graphiques"
cl020042934;"Diverses têtes de femme et d'hommes";"STEINLEN Théophile Alexandre";;"RF 34263, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042974;"Tête de fillette";"STEINLEN Théophile Alexandre";1920;"RF 34297, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042977;"Fillette debout, en chemise";"STEINLEN Théophile Alexandre";;"RF 34300, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042981;"Tête de femme";"STEINLEN Théophile Alexandre";;"RF 34304, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042982;"Portrait de femme";"STEINLEN Théophile Alexandre";1920;"RF 34305, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042984;"Tête de femme, de face, coiffée d'une toque";"STEINLEN Théophile Alexandre";1920;"RF 34307, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042986;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 34309, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042987;"Femme vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34310, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042988;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34311, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042989;"Buste de femme, de dos";"STEINLEN Théophile Alexandre";;"RF 34312, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042990;"Buste de femme";"STEINLEN Théophile Alexandre";;"RF 34313, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042991;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34314, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042992;"Buste de femme, de profil";"STEINLEN Théophile Alexandre";;"RF 34315, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042994;"Militaire en buste, de face";"STEINLEN Théophile Alexandre";1917;"RF 34317, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042995;"Buste de femme, regardant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34318, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042996;"Jeune femme en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 34319, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042997;"Tête de jeune femme penchée en avant";"STEINLEN Théophile Alexandre";;"RF 34320, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042998;"Tête de jeune fille, de face";"STEINLEN Théophile Alexandre";;"RF 34321, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042999;"Jeune garçon assis sur un fauteuil paillé";"STEINLEN Théophile Alexandre";;"RF 34322, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043000;"Buste de femme, portant un turban bleu";"STEINLEN Théophile Alexandre";;"RF 34323, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043001;"Jeune femme en buste";"STEINLEN Théophile Alexandre";;"RF 34324, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043002;"Buste de femme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 34325, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043003;"Femme nue, en buste, de profil, la tête tournée";"STEINLEN Théophile Alexandre";;"RF 34326, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043018;"Tête de femme";"STEINLEN Théophile Alexandre";;"RF 34338, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043019;"Portrait de Marie Howet";"STEINLEN Théophile Alexandre";1920;"RF 34339, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043020;"Femme debout, les mains dans les poches de son manteau";"STEINLEN Théophile Alexandre";;"RF 34340, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043021;"Femme nue, couchée sur le côté droit, repliée sur elle-même";"STEINLEN Théophile Alexandre";;"RF 34340, Verso; vol.27, p.404";"Département des Arts graphiques"
cl020043022;"Buste d'homme chauve";"STEINLEN Théophile Alexandre";;"RF 34341, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043023;"Buste d'un homme coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34342, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043024;"Portrait d'un vieil homme barbu, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34343, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043026;"Portrait de Madame Langer Bjornson";"STEINLEN Théophile Alexandre";;"RF 34344, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043027;"Femme vue à mi-corps, assise sur un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34345, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043028;"Deux blanchisseuses debout";"STEINLEN Théophile Alexandre";;"RF 34346, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043029;"Jeune femme debout, coiffée d'un chapeau, mains croisées sur la taille";"STEINLEN Théophile Alexandre";;"RF 34347, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043030;"Etude d'un corsage";"STEINLEN Théophile Alexandre";;"RF 34347, Verso; vol.27, p.404";"Département des Arts graphiques"
cl020043031;"Jeune fille, debout, les bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 34348, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043032;"Demi-figure de jeune fille";"STEINLEN Théophile Alexandre";;"RF 34348, Verso; vol.27, p.405";"Département des Arts graphiques"
cl020043033;"Feuille d'études avec deux femmes debout";"STEINLEN Théophile Alexandre";;"RF 34349, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043034;"Trois études pour une femme debout, de profil";"STEINLEN Théophile Alexandre";;"RF 34350, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043036;"Deux femmes debout";"STEINLEN Théophile Alexandre";;"RF 34352, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043037;"Buste de femme, de dos, et études de mains";"STEINLEN Théophile Alexandre";;"RF 34353, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043038;"Etude de deux femmes";"STEINLEN Théophile Alexandre";;"RF 34353, Verso; vol.27, p.405";"Département des Arts graphiques"
cl020043039;"Femme vue à mi-corps, de face, la main gauche sur la joue";"STEINLEN Théophile Alexandre";;"RF 34354, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043040;"Etude de main";"STEINLEN Théophile Alexandre";;"RF 34354, Verso; vol.27, p.405";"Département des Arts graphiques"
cl020043041;"Femme accoudée au dossier d'une chaise";"STEINLEN Théophile Alexandre";;"RF 34355, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043042;"Femme assise, la poitrine nue";"STEINLEN Théophile Alexandre";;"RF 34356, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043045;"Femme endormie sur le côté gauche";"STEINLEN Théophile Alexandre";;"RF 34359, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043047;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";1920;"RF 34361, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043048;"Mère et enfant, en buste";"STEINLEN Théophile Alexandre";1913;"RF 34362, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043049;"Demi-figure de jeune fille, et tête";"STEINLEN Théophile Alexandre";;"RF 34362, Verso; vol.27, p.406";"Département des Arts graphiques"
cl020043050;"Jeune femme debout, en cotillon, et reprise des contours de sa chevelure";"STEINLEN Théophile Alexandre";;"RF 34363, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043051;"Panier avec un linge dand le fond";"STEINLEN Théophile Alexandre";;"RF 34364, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043054;"Portrait de Jean Roque";"STEINLEN Théophile Alexandre";1915;"RF 34366, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043055;"Portrait de Zo d'Axa";"STEINLEN Théophile Alexandre";1919;"RF 34367, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043056;"Portrait d'Eugène Verneau";"STEINLEN Théophile Alexandre";;"RF 34368, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043057;"Portrait d'Eugène Verneau, de profil";"STEINLEN Théophile Alexandre";;"RF 34369, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043058;"Etude d'homme debout, coiffé d'un chapeau et lisant";"STEINLEN Théophile Alexandre";;"RF 34370, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043059;"Homme barbu vu en buste";"STEINLEN Théophile Alexandre";;"RF 34371, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043060;"Feuille d'études d'une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 34372, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043061;"Portrait de Zo d'Axa";"STEINLEN Théophile Alexandre";1919;"RF 34373, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043063;"Enfant assise, vue de trois quarts à gauche, lisant, et bras";"STEINLEN Théophile Alexandre";;"RF 34374, Verso; vol.27, p.408";"Département des Arts graphiques"
cl020043065;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34376, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043073;"Tête de jeune garçon, de face";"STEINLEN Théophile Alexandre";;"RF 34382, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043074;"Jeune garçon, en buste";"STEINLEN Théophile Alexandre";;"RF 34383, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043108;"A la terrasse d'un café";"STEINLEN Théophile Alexandre";;"RF 34409, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020043191;"Frondaisons d'un arbre";"ANONYME FRANCAIS XIXè s";;"RF 34488, Verso; vol.27, p.431";"Département des Arts graphiques"
cl020043232;"Charles Ferdinand d'Artois, duc de Berry (1778-1820), en habit paré";"Gérard, François";"Vers 1819/1820";"RF 34524, Recto; vol.27, p.440";"Département des Arts graphiques"
cl020043233;"Couple nu sur un nuage, vu de dos";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34525, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020043234;"Deux soldats coiffés d'un turban et vêtus à l'orientale, derrière un mur";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34526, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020043235;"Homme nu debout, étendant le bras droit";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34527, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020043236;"Homme en costume impérial";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34528, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043237;"Partie inférieure du manteau impérial et une table";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34529, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043238;"Etude pour le grand collier de la légion d'Honneur de Napoléon Ier";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34530, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043243;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34535, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043245;"Homme retenant un cheval à l'arrêt";"Troyon, Constant";;"RF 34537, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043281;"Etude d'un homme nu, vu de dos, le bras droit à hauteur du visage";"Benouville, Léon";;"RF 34566, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043302;"Etude d'homme nu, vu de dos";"Benouville, Léon";;"RF 34583, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020043303;"Feuille d'études avec au centre un homme nu, regardant vers la droite";"Benouville, Léon";;"RF 34584, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020043304;"Etude d'une femme nue, assise à terre";"Benouville, Léon";1843;"RF 34585, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020043305;"Vagabond s'adressant à un groupe assis désignant une direction";"Benouville, Léon";;"RF 34586, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020043311;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34590, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043317;"Sujet antique";"Benouville, Léon";;"RF 34596, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043319;"Sujet antique";"Benouville, Léon";;"RF 34598, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043321;"Guerrier portant des armes";"Benouville, Léon";;"RF 34599, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043357;"Etude d'arbres";"Benouville, Achille";;"RF 34629, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043358;"Esquisse d'une figure près d'un rocher et deux arbres";"Benouville, Achille";;"RF 34629, Verso; vol.27, p.467";"Département des Arts graphiques"
cl020043421;"Virgile guidant Dante en enfer";"Benouville, Achille";;"RF 34678, Verso; vol.27, p.477";"Département des Arts graphiques"
cl020043422;"Jeune faune enlevant une épine du pied d'un autre faune";"Benouville, Achille";;"RF 34678, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043424;"Etude d'après un buste romain";"Benouville, Achille";;"RF 34680, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043470;"Paysage de montagnes";"DUCHESNE Anaïs";;"RF 34722, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043472;"Figure debout sur des nuages";"ANONYME FRANCAIS XIXè s";;"RF 34724, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043519;"Chein couché";"FREMIET Emmanuel";;"RF 34771, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020043548;"Portrait de femme, de face, assise, les mains jointes";"FRY Roger";;"RF 39577, Recto; AM 2021.D; vol.32, p.13";"Département des Arts graphiques"
cl020043559;"Paysage en Ecosse";"ROBERTSON Tom";;"RF 40081, Recto; JDP 217; LUX 1123; vol.32, p.18";"Département des Arts graphiques"
cl020043572;"Théière chinoise, étude pour la peinture Chinoiseries aux éventails de 1880";"ENSOR James";"vers 1860/1880";"RF 39502, Recto; AM 2646; vol.32, p.25";"Département des Arts graphiques"
cl020043576;"Feuille de croquis : nature morte avec ombrelle japonaise, et personnages";"ENSOR James";;"RF 39505, Recto; AM 2649; vol.32, p.27";"Département des Arts graphiques"
cl020043579;"La soeur de l'artiste";"ENSOR James";;"RF 39508, Recto; AM 2652; vol.32, p.29";"Département des Arts graphiques"
cl020043585;"Homme portant deux poissons";"ENSOR James";;"RF 39511, Recto; AM 2655.D; vol.32, p.31";"Département des Arts graphiques"
cl020043586;Mousquetaires;"ENSOR James";;"RF 39511, Verso; AM 2655.D; vol.32, p.31";"Département des Arts graphiques"
cl020043588;"Silhouettes de dos et de face";"ENSOR James";;"RF 39512, Verso; AM 2656.D; vol.32, p.32";"Département des Arts graphiques"
cl020043592;"Promeneurs sous la pluie à Ostende";"ENSOR James";;"RF 39515, Recto; AM 2659; vol.32, p.33";"Département des Arts graphiques"
cl020043593;"Remorqueur près d'un port";"ENSOR James";;"RF 39515, Verso; AM 2659; vol.32, p.33";"Département des Arts graphiques"
cl020043594;"Nature morte à la chaise";"ENSOR James";;"RF 39516, Recto; AM 2660.D; vol.32, p.34";"Département des Arts graphiques"
cl020043595;"Paysage de Mariakerke";"ENSOR James";;"RF 39516, Verso; AM 2660.D; vol.32, p.34";"Département des Arts graphiques"
cl020043596;"Nature morte et tête de gamin de face et de profil";"ENSOR James";;"RF 39517, Recto; AM 2661; vol.32, p.35";"Département des Arts graphiques"
cl020043597;"Cheval attelé, et deux têtes au chapeau melon";"ENSOR James";;"RF 39517, Verso; AM 2661; vol.32, p.35";"Département des Arts graphiques"
cl020043602;"Etude de pichet";"ENSOR James";;"RF 39521, Recto; AM 2665; vol.32, p.37";"Département des Arts graphiques"
cl020043604;"La soeur";"ENSOR James";;"RF 39523, Recto; AM 2667; vol.32, p.38";"Département des Arts graphiques"
cl020043606;"Feuille d'études : encrier, buste de femme et pièce d' orfèvrerie";"ENSOR James";;"RF 39525, Recto; AM 2669; vol.32, p.39";"Département des Arts graphiques"
cl020043611;"Christ enseignant 'le Denier de César'";"ENSOR James";;"RF 39528, Recto; AM 2672; vol.32, p.41";"Département des Arts graphiques"
cl020043612;"Le flacon";"ENSOR James";;"RF 39529, Recto; AM 2673; vol.32, p.41";"Département des Arts graphiques"
cl020043613;"Chien couché";"ENSOR James";;"RF 39530, Recto; AM 2674; vol.32, p.42";"Département des Arts graphiques"
cl020043614;"Feuille d'études : silhouettes";"ENSOR James";;"RF 39531, Recto; AM 2675; vol.32, p.43";"Département des Arts graphiques"
cl020043615;"Tête d'homme de profil, et étude de silhouette";"ENSOR James";;"RF 39531, Verso; AM 2675; vol.32, p.43";"Département des Arts graphiques"
cl020043618;"Verre ou timbale";"ENSOR James";1882;"RF 39533, Recto; AM 2677.D; vol.32, p.44";"Département des Arts graphiques"
cl020043619;"Chat couché, et étude de main";"ENSOR James";;"RF 39533, Verso; AM 2677.D; vol.32, p.44";"Département des Arts graphiques"
cl020043620;"Porte et panier de pêche";"ENSOR James";;"RF 39534, Recto; AM 2678.D; vol.32, p.45";"Département des Arts graphiques"
cl020043621;"Bateaux à voile";"ENSOR James";;"RF 39534, Verso; AM 2678.D; vol.32, p.45";"Département des Arts graphiques"
cl020043637;"Portrait d'Elisée Reclus";"RYSSELBERGHE Théo van";1907;"RF 40109, Recto; JDP 112; vol.32, p.53";"Département des Arts graphiques"
cl020043643;Marine;"MESDAG Hendrik Wilhelm";;"RF 39736, Recto; JDP 292.BIS; LUX 808.D; vol.32, p.58";"Département des Arts graphiques"
cl020043712;"Projet d'affiche : 'Sarah Bernhard en Médée'";"MUCHA Alphonse";1898;"RF 39759, Recto; JDP 808.D; vol.32, p.124";"Département des Arts graphiques"
cl020043723;"Deux études d'une tête de jeune fille aux cheveux courts, vue de dos";"Redon, Odilon";;"RF 40806, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043769;"Femme nue, assise, regardant ses mains";"Redon, Odilon";;"RF 40847, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020043814;"Tête de la Vierge";"Redon, Odilon";;"RF 40891, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043877;"Tête d'homme barbu";"Redon, Odilon";;"RF 40949, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020043980;"Homme allongé sur le sol, face contre terre, au bord d'un rivage";"Redon, Odilon";;"RF 40955, 42; vol.30, p.249";"Département des Arts graphiques"
cl020043981;"Trois personnages dans une barque, devant l'arche d'un pont";"Redon, Odilon";;"RF 40955, 43; vol.30, p.249";"Département des Arts graphiques"
cl020043982;"Saint Sébastien adossé à un tronc d'arbre";"Redon, Odilon";;"RF 40955, 44; vol.30, p.249";"Département des Arts graphiques"
cl020043983;"Jésus marchant sur les eaux tendant les bras à saint Pierre";"Redon, Odilon";;"RF 40955, 45; vol.30, p.249";"Département des Arts graphiques"
cl020100557;"La Vierge assise, tenant la couronne d'épines";"GRANO Antonio";;"INV 3350, Recto; NIII 2673; MA 2548; vol.2, p.73";"Département des Arts graphiques"
cl020101076;"Tête de jeune homme, de profil vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3852, Recto; NIII 1469; MA 1417; vol.2, p.158";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020101285;"Tête de saint Michel, d'après la figure du Grand saint Michel";"Lemoyne, Jean-Baptiste II";;"INV 4051, Recto; NIII 25222; MA 12603; vol.2, p.190";"Département des Arts graphiques"
