ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538023;"Croquis d'ornements";"GIOVANNI DA UDINE";;"3349 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl010373995;"scarabée détaillé";;;"E 3157 A; Anastasi n°621";"Département des Antiquités égyptiennes"
cl010015580;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 11925; BN 778 Bis";"Département des Antiquités égyptiennes"
cl020144545;"Tête de femme aux longs cheveux, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37946, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144546;"Petit croquis d'une tête de femme, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37947, Recto; vol.30, p.71";"Département des Arts graphiques"
cl010346092;"instrument d'artisanat ; fragment";;?;1751;"Département des Antiquités grecques, étrusques et romaines"
cl020144520;"Homme vu en buste, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37921, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020120815;"Vue de Rome prise des campaniles de la Villa Médicis";"Corot, Jean-Baptiste Camille";;"RF 8998, Recto; vol.22, p.332";"Département des Arts graphiques"
cl010280255;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010254886;dinos;;"-600 / -500  (VIe s. av. J.-C. [?])";"A 397; NIII 1634; S 376";"Département des Antiquités grecques, étrusques et romaines"
cl020114182;"Etudes de personnages";"DELAUNAY Elie";;"RF 1894, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114183;"Etudes d'un cavalier, et de compositions dans des écoinçons";"DELAUNAY Elie";;"RF 1894, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114186;"Tête de jeune garçon: Gigi";"DELAUNAY Elie";;"RF 1894, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114196;"Homme nu, assis, de dos";"DELAUNAY Elie";;"RF 1894, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114197;"Homme debout, maniant un fouet, et genou";"DELAUNAY Elie";;"RF 1894, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114206;Etudes;"DELAUNAY Elie";;"RF 1894, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114210;"Vue de montagnes à Lugano";"DELAUNAY Elie";;"RF 1894.B, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114213;"Personnage debout, drapé";"DELAUNAY Elie";;"RF 1894.D, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020504832;"Contours d'une tête";"DELAUNAY Elie";;"RF 1894, 7";"Département des Arts graphiques"
cl020504834;"Groupe d'hommes assis, dessinant";"DELAUNAY Elie";;"RF 1894, 37";"Département des Arts graphiques"
cl020504835;"Homme assis, dessinant";"DELAUNAY Elie";;"RF 1894, 38";"Département des Arts graphiques"
cl020504837;"Etudes de figures; et de personnages dans des écoinçons";"DELAUNAY Elie";;"RF 1894, 40";"Département des Arts graphiques"
cl020229331;"Femme vue à mi-corps";"COTTET Charles";;"RF 39296, Recto; LUX 212.D; vol.29, p.27";"Département des Arts graphiques"
cl010305196;askos;;;"MN 813; M 109; N 4710";"Département des Antiquités grecques, étrusques et romaines"
cl020114174;"Etude de composition";"DELAUNAY Elie";;"RF 1894, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114176;"Etudes de proportions";"DELAUNAY Elie";;"RF 1894, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114180;"Musicien debout";"DELAUNAY Elie";;"RF 1894, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114188;"Tête d'animal";"DELAUNAY Elie";;"RF 1894, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114190;"Figures agenouillées";"DELAUNAY Elie";;"RF 1894, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114192;"Etude d'après un des écoinçons de la chapelle Sixtine";"DELAUNAY Elie";;"RF 1894, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114194;"Etude d'après un des écoinçons de la chapelle Sixtine";"DELAUNAY Elie";;"RF 1894, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114195;"Diverses études de personnages";"DELAUNAY Elie";;"RF 1894, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114199;Traits;"DELAUNAY Elie";;"RF 1894, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114200;"Jeune garçon nu, assis sur un degré, tourné vers la droite";"DELAUNAY Elie";;"RF 1894, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114201;"Homme assis, de face, écrivant";"DELAUNAY Elie";;"RF 1894, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114203;"Scène mythologique";"DELAUNAY Elie";;"RF 1894, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114205;"Homme nu, étendu sur le dos, en raccourci";"DELAUNAY Elie";;"RF 1894, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114208;"Lac à Luchon";"DELAUNAY Elie";;"RF 1894.A, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114212;"Paysage de la Jungfrau";"DELAUNAY Elie";;"RF 1894.C, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020504836;"Homme nu, debout, de profil, et autres figures";"DELAUNAY Elie";;"RF 1894, 39";"Département des Arts graphiques"
cl020504838;Etudes;"DELAUNAY Elie";;"RF 1894, 41";"Département des Arts graphiques"
cl020504839;"Vue d'un retable à Bologne";"DELAUNAY Elie";;"RF 1894, 42";"Département des Arts graphiques"
cl010081441;"coupelle à large margelle";;"-30 / 395  (époque romaine)";"E 10892";"Département des Antiquités égyptiennes"
cl010015511;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 10210";"Département des Antiquités égyptiennes"
cl010024035;coupe;;"-664 / -332  (Basse Époque)";"AF 11787; H. 81 ?";"Département des Antiquités égyptiennes"
cl020114175;"Etudes de proportions";"DELAUNAY Elie";;"RF 1894, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114177;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114178;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114179;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114181;"Deux études de compositions dans un écoinçon";"DELAUNAY Elie";;"RF 1894, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114184;"Deux études d'un homme agenouillé devant un autel";"DELAUNAY Elie";;"RF 1894, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114185;"Etudes des jambes de Bonnat";"DELAUNAY Elie";;"RF 1894, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114187;"Deux personnages assis, et un enfant jouant";"DELAUNAY Elie";;"RF 1894, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114189;"Jeune homme nu, debout, de face";"DELAUNAY Elie";;"RF 1894, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114191;"Jeune homme nu, tourné vers la gauche";"DELAUNAY Elie";;"RF 1894, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114193;Etude;"DELAUNAY Elie";;"RF 1894, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114198;"Jeune homme nu, appuyé contre une paroi, de face";"DELAUNAY Elie";;"RF 1894, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114202;"Etude d'une scène ; Caïn et Adam";"DELAUNAY Elie";;"RF 1894, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114204;Traits;"DELAUNAY Elie";;"RF 1894, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114207;"Etudes d'une figure écrivant, et d'une tête d'homme";"DELAUNAY Elie";;"RF 1894, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114209;"Etude d'après le portrait de Johannes Bicci de Medici";"DELAUNAY Elie";;"RF 1894.A, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020114211;"Montagnes à Lugano : copie du Mont vu de l'hôtel du parc";"DELAUNAY Elie";;"RF 1894.B, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020504833;Silhouettes;"DELAUNAY Elie";;"RF 1894, 36";"Département des Arts graphiques"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl010015158;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 11938; BN 792 Bis";"Département des Antiquités égyptiennes"
cl010075122;"incrustation ; plaque ; amulette";;;"E 19967; MG 8611; MG 2468";"Département des Antiquités égyptiennes"
cl010375640;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 19";"Département des Antiquités égyptiennes"
cl020010575;"Jambe gauche d'un cavalier reposant sur le flanc d'un cheval";"Bouchardon, Edme";;"INV 24623, Recto; NIII 15298; MA 12506; vol.10, p.170";"Département des Arts graphiques"
cl010195885;vase;;"-1000 / -539  (Néo-élamite)";"K 75; K 75";"Département des Antiquités orientales"
cl010210328;figurine;;"-4000 / -3500  (Suse I)";"SB 23263; GS 4944";"Département des Antiquités orientales"
cl010266776;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5317.?; S 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010102540;"Vase en forme de carpe, d'une paire (avec TH 486)";;;"TH 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102541;"Vase en forme de carpe, d'une paire (avec TH 485)";;;"TH 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210861;figurine;;;"SB 8957; B 150";"Département des Antiquités orientales"
cl010267825;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 236; S 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010344430;"arme ; fragment";;?;1744;"Département des Antiquités grecques, étrusques et romaines"
cl010266608;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5030";"Département des Antiquités grecques, étrusques et romaines"
cl010014637;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13890; Salt n°3553 ?";"Département des Antiquités égyptiennes"
cl010031056;amulette;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 488; N 3689";"Département des Antiquités égyptiennes"
cl010035730;figurine;;;"E 24299";"Département des Antiquités égyptiennes"
cl010074718;amulette;;;"E 4581 ?";"Département des Antiquités égyptiennes"
cl010148497;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23928; BR";"Département des Antiquités orientales"
cl020010466;"Tête de cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24514, Recto; NIII 15189; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl010065701;"Chevaux de halage";"Giroux, Achille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20369";"Département des Peintures"
cl020010514;"Corps d'un cheval, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";"Vers 1748/1753";"INV 24562, Recto; NIII 15237; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl010252404;coupe;"peintre d'Épidromos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 112; Cp Suppl 582";"Département des Antiquités grecques, étrusques et romaines"
cl010286353;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5882";"Département des Antiquités grecques, étrusques et romaines"
cl010346081;"instrument d'artisanat ; fragment";;?;1738;"Département des Antiquités grecques, étrusques et romaines"
cl010033766;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010360571;nucleus;;;59125;"Département des Antiquités orientales"
cl010252038;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2411.?";"Département des Antiquités grecques, étrusques et romaines"
cl010181407;figurine;;"-305 / 224  (Séleucide)";"SB 3609; SB 8578; AS 1902";"Département des Antiquités orientales"
cl010305073;lékanis;;;"MN 679; M 115.1; N 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010296191;figurine;;;"CA 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010073791;amulette;;;"E 19451; MG 1942";"Département des Antiquités égyptiennes"
cl010319302;Lampe;;;"MAO 2083/10";"Département des Arts de l'Islam"
cl010319539;Lampe;;;"MAO 2083/8";"Département des Arts de l'Islam"
cl010319550;Lampe;;;"MAO 2083/9";"Département des Arts de l'Islam"
cl010286340;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010033885;gobelet;;"-664 / -525  (XXVIe dynastie)";"NIII 1882; IM 4229";"Département des Antiquités égyptiennes"
cl010075567;"perle sphérique";;;"E 24791";"Département des Antiquités égyptiennes"
cl020546180;Ornements;"Aspertini, Amico";;"3340 DR/ Recto; 167/24; vol.1, p.16";"Département des Arts graphiques"
cl010252040;"figurine ; fragment";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2320.?; MNB 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010267822;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 232; S 714";"Département des Antiquités grecques, étrusques et romaines"
cl010081385;pot;;;"E 30622";"Département des Antiquités égyptiennes"
cl010076148;"perle en demi olive ; amulette";;;"E 1159; Clot bey C 21 P n°185; N 4649 ?";"Département des Antiquités égyptiennes"
cl010317335;Pernette;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 599";"Département des Arts de l'Islam"
cl010271247;autel;;;"Gy 0954";"Département des Antiquités grecques, étrusques et romaines"
cl020010461;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24509, Recto; NIII 15184; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl010025921;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8555; Durand n°741";"Département des Antiquités égyptiennes"
cl010280557;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010257957;situle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2840; Cp 7269";"Département des Antiquités grecques, étrusques et romaines"
cl010305074;"couvercle de lékanis";;;"MN 679; M 115.2; N 4706";"Département des Antiquités grecques, étrusques et romaines"
cl020010438;"Cheval et tête de cheval, vus de dos et indications de mesures";"Bouchardon, Edme";;"INV 24486, Recto; NIII 15161; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl010100217;"Coupe à décor d'oiseau";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 8975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264870;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11322";"Département des Antiquités grecques, étrusques et romaines"
cl020209243;"Psyché accueillie par les nymphes au seuil du palais de l'Amour";"Natoire, Charles-Joseph";;"INV 31379, Recto; NIII 13917; MA 11170; vol.13, p.65";"Département des Arts graphiques"
cl020503215;"Personnage tenant dans ses bras une femme nue, et deux études de mains";"Natoire, Charles-Joseph";;"INV 31430, Verso; NIII 31259";"Département des Arts graphiques"
cl010280821;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 13";"Département des Antiquités grecques, étrusques et romaines"
cl020563115;Paysage;"Lucas Velázquez, Eugenio";"Vers 1840/1860";"RF 54776, Recto";"Département des Arts graphiques"
cl010317272;"Bâton de four";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 545";"Département des Arts de l'Islam"
cl010275707;inscription;;202;"Ma 1650";"Département des Antiquités grecques, étrusques et romaines"
cl020039167;"Vue du château de Valençay, prise des terrasses, et couple de promeneurs";"Moreau, Louis Gabriel, dit l'Aîné";1792;"RF 31430, Recto; vol.27, p.5";"Département des Arts graphiques"
cl010258829;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 46; Cp 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010347685;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010375217;"scarabée détaillé";;;"E 17601; MG 102";"Département des Antiquités égyptiennes"
cl010112433;"Plat ovale sur pied : cornes d'abondance";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 41; NP 59; D 875-1-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259387;"support de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010279309;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22037";"Département des Antiquités grecques, étrusques et romaines"
cl010280480;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010280754;figurine;;;"MNB 904";"Département des Antiquités grecques, étrusques et romaines"
cl020039166;"Vue du château de Valençay, et au premier plan des promeneurs";"Moreau, Louis Gabriel, dit l'Aîné";1792;"RF 31429, Recto; vol.27, p.5";"Département des Arts graphiques"
cl020010434;"Cheval, vu du dessus et indications de mesures";"Bouchardon, Edme";;"INV 24482, Recto; NIII 15157; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020143559;"Etude de feuille";"BUGATTI Carlo";;"RF 37204, Recto; vol.30, p.7";"Département des Arts graphiques"
cl010298034;urne;;"vers -500";"Cp 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010012579;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 1352 ?; Clot C 21 F n°36 ?";"Département des Antiquités égyptiennes"
cl010317225;"Fond de coupe (fragment de) à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 496";"Département des Arts de l'Islam"
cl020511494;"11 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2679, Recto; Inventaire Autographes C 2679";"Département des Arts graphiques"
cl010080194;"étui à calame";;;"E 2711; N 1542; Clot bey C 32 n°8";"Département des Antiquités égyptiennes"
cl010148061;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23296; CIS 913; SM 2121=2139";"Département des Antiquités orientales"
cl010121730;"pendentif ; masque";;"-1300 / -1100  (Médio-élamite)";"SB 3588";"Département des Antiquités orientales"
cl010277222;"Buste de Caracalla";;"212 / 215  (1e quart IIIe s. ap. J.-C.)";"MND 2118; Ma 3551";"Département des Antiquités grecques, étrusques et romaines"
cl020507082;"Bateaux au port se détachant sur la silhouette de monuments";"Isabey, Eugène";;"RF 51736, 2";"Département des Arts graphiques"
cl020507084;"Deux croquis";"Isabey, Eugène";;"RF 51736, 4";"Département des Arts graphiques"
cl020507085;Croquis;"Isabey, Eugène";;"RF 51736, 5";"Département des Arts graphiques"
cl020507088;Croquis;"Isabey, Eugène";;"RF 51736, 8";"Département des Arts graphiques"
cl020507091;"Gréements (?)";"Isabey, Eugène";;"RF 51736, 11";"Département des Arts graphiques"
cl010155697;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31592; N III 1504; S 1235";"Département des Antiquités orientales"
cl020507081;"Figures dans un canot";"Isabey, Eugène";;"RF 51736, 1";"Département des Arts graphiques"
cl020507083;"Tête ; femme vêtue d'une robe du XVIIe siècle, vue de dos";"Isabey, Eugène";;"RF 51736, 3";"Département des Arts graphiques"
cl020507087;"Tête de jeune garçon, de profil vers la gauche";"Isabey, Eugène";;"RF 51736, 7";"Département des Arts graphiques"
cl020507089;"Femme, vêtue d'une longue robe, au bas d'un escalier";"Isabey, Eugène";;"RF 51736, 9";"Département des Arts graphiques"
cl010127743;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7968; S 491";"Département des Antiquités orientales"
cl010266325;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4666";"Département des Antiquités grecques, étrusques et romaines"
cl020507086;"Esquisse d'une figure, vue à mi-corps, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51736, 6";"Département des Arts graphiques"
cl020507090;"Deux études d'une femme vêtue d'une longue robe";"Isabey, Eugène";;"RF 51736, 10";"Département des Arts graphiques"
cl020507262;"Façade avec deux portes et deux fenêtres (du manoir d'Ango ?)";"Isabey, Eugène";;"RF 51744, 6";"Département des Arts graphiques"
cl020507264;"Deux chevaux attelés, de profil vers la gauche";"Isabey, Eugène";;"RF 51744, 8";"Département des Arts graphiques"
cl020507267;"Femme, vue à mi-corps, les mains jointes au-dessus de sa tête";"Isabey, Eugène";;"RF 51744, 11";"Département des Arts graphiques"
cl020507268;"Femme, vue en buste, levant les bras";"Isabey, Eugène";;"RF 51744, 12";"Département des Arts graphiques"
cl020507271;"Femme, vue en buste, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51744, 15";"Département des Arts graphiques"
cl020507280;"Quatre études de femme allongée ou rampant sur le sol";"Isabey, Eugène";;"RF 51744, 24";"Département des Arts graphiques"
cl020507285;"Aile d'un bâtiment avec un escalier";"Isabey, Eugène";;"RF 51744, 30";"Département des Arts graphiques"
cl020507286;"Paysage avec un bateau devant une falaise et des maisons";"Isabey, Eugène";;"RF 51744, 31";"Département des Arts graphiques"
cl010097832;"Coupe ronde à décor moulé : mascarons et fleurs";"Maître dit ""au pied ocre""";"1600 / 1700  (XVIIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507258;"Chaumières sous les arbres à Varengeville";"Isabey, Eugène";;"RF 51744, 2";"Département des Arts graphiques"
cl020507260;"Partie d'une façade du manoir d'Ango, à Varengeville";"Isabey, Eugène";;"RF 51744, 4";"Département des Arts graphiques"
cl020507261;"Une arcade (du manoir d'Ango ?)";"Isabey, Eugène";;"RF 51744, 5";"Département des Arts graphiques"
cl020507263;"Paysage côtier";"Isabey, Eugène";;"RF 51744, 7";"Département des Arts graphiques"
cl020507269;"Femme, vue à mi-corps, les bras levés ; reprise du bras gauche";"Isabey, Eugène";;"RF 51744, 13";"Département des Arts graphiques"
cl020507274;"Femme, vêtue d'une robe, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51744, 18";"Département des Arts graphiques"
cl020507275;Griffonnage;"Isabey, Eugène";;"RF 51744, 19";"Département des Arts graphiques"
cl020507276;"Femme nue, vue à mi-corps, s'appuyant sur une autre figure";"Isabey, Eugène";;"RF 51744, 20";"Département des Arts graphiques"
cl020507282;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 26";"Département des Arts graphiques"
cl020507284;"Une femme nue, s'appuyant sur une figure vue à mi-corps, dans les flots";"Isabey, Eugène";;"RF 51744, 29";"Département des Arts graphiques"
cl020507287;"Plan d'une maison avec un escalier ; portique";"Isabey, Eugène";;"RF 51744, 32";"Département des Arts graphiques"
cl020507392;"Fragment d'esquisse";"Isabey, Eugène";;"RF 51744, 28";"Département des Arts graphiques"
cl020507257;"Profil et coupe d'un volcan (?)";"Isabey, Eugène";;"RF 51744, 1";"Département des Arts graphiques"
cl020507259;"Chaumières sous les arbres à Varengeville";"Isabey, Eugène";;"RF 51744, 3";"Département des Arts graphiques"
cl020507265;"Toit d'une maison avec deux cheminées parmi les arbres";"Isabey, Eugène";;"RF 51744, 9";"Département des Arts graphiques"
cl020507266;"Cheminée monumentale d'une pièce du manoir d'Ango, à Varengeville";"Isabey, Eugène";;"RF 51744, 10";"Département des Arts graphiques"
cl020507270;"Femme, vue aux genoux, les mains croisées";"Isabey, Eugène";;"RF 51744, 14";"Département des Arts graphiques"
cl020507272;"Femme, vêtue d'une robe, debout, de profil vers la gauche";"Isabey, Eugène";;"RF 51744, 16";"Département des Arts graphiques"
cl020507273;"Femme, vêtue d'une robe, debout, de trois quarts à droite, la tête détournée";"Isabey, Eugène";;"RF 51744, 17";"Département des Arts graphiques"
cl020507277;"Etudes enchevêtrées de figures sur trois registres";"Isabey, Eugène";;"RF 51744, 21";"Département des Arts graphiques"
cl020507278;"Etudes enchevetrées de figures ; décharge du folio suivant";"Isabey, Eugène";;"RF 51744, 22";"Département des Arts graphiques"
cl020507279;"Trois femmes, vues à mi-corps, dans les flôts (nymphes marines ?)";"Isabey, Eugène";;"RF 51744, 23";"Département des Arts graphiques"
cl020507281;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 25";"Département des Arts graphiques"
cl020507283;"Bateau dans la tempête";"Isabey, Eugène";;"RF 51744, 27";"Département des Arts graphiques"
cl020515646;"Samson tuant le lion";"Dürer, Albrecht";;"605 LR/ Recto; 18005; vol.1, p.33";"Département des Arts graphiques"
cl010177051;vase;;"-3500 / -3100  (Suse II ; Uruk récent)";"SB 2987; A 7434";"Département des Antiquités orientales"
cl010097069;"Cuvette ovale";;"vers 1600";"OA 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329951;Coupe;;;"OA 7483";"Département des Arts de l'Islam"
cl010122847;figurine;;"-4000 / -3500  (Suse I)";"SB 5877";"Département des Antiquités orientales"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258237;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4354; Cp 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010250993;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 312.2; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010264434;amphore;"peintre du Louvre F 6";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10641";"Département des Antiquités grecques, étrusques et romaines"
cl010270398;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 547; Cp 819";"Département des Antiquités grecques, étrusques et romaines"
cl010030035;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10017";"Département des Antiquités égyptiennes"
cl010270318;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 472; Cp FR 114";"Département des Antiquités grecques, étrusques et romaines"
cl020006375;"Hercule étouffant Antée";"Cambiaso, Luca";;"INV 9305, Recto; NIII 6650; MA 6177; vol.4, p.411";"Département des Arts graphiques"
cl010030739;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10018";"Département des Antiquités égyptiennes"
cl010031886;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31202";"Département des Antiquités égyptiennes"
cl010075503;figurine;;;"E 32231";"Département des Antiquités égyptiennes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573217;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 2";"Département des Arts graphiques"
cl020573218;"Scène urbaine, femme sous un parapluie";"DENIS Maurice";1907;"RF 54552, 3";"Département des Arts graphiques"
cl020573220;Copie;"DENIS Maurice";1907;"RF 54552, 5";"Département des Arts graphiques"
cl020573222;"Etude d'après les maîtres italiens";"DENIS Maurice";1907;"RF 54552, 7";"Département des Arts graphiques"
cl020573224;"Vue urbaine de Ferrare";"DENIS Maurice";1907;"RF 54552, 9";"Département des Arts graphiques"
cl020573229;"Vue urbaine avec pont";"DENIS Maurice";1907;"RF 54552, 14";"Département des Arts graphiques"
