ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101966;"Quatre putti assis sur un candélabre";"MARIANO DEL BUONO";;"INV 9840.F, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 36; vol.5, p.7";"Département des Arts graphiques"
cl010110107;"Candélabre à trois branches, faisant partie d'une paire";"Fratin, Christophe ; Soyer et Inge";"1840 / 1845  (2e tiers du XIXe siècle)";"OA 12186 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290857;"statuette ; couronnement de candélabre";;;"Br 3151.2; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010105798;"Candélabre dit de l'Indépendance Américaine.";"Thomire, Pierre Philippe";1785;"OA 5312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257978;"statuette ; élément de candélabre";;"-400 / -300  (IVe s. av. J.-C.)";"Br 295; NIII 376; INV 651; INV 672";"Département des Antiquités grecques, étrusques et romaines"
cl010258146;"statuette ; élément de candélabre";;"-500 / -400  (Ve s. av. J.-C.)";"Br 4103; MND 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010110106;"Candélabre à trois branches, faisant partie d'une paire";"Fratin, Christophe ; Soyer et Inge";;"OA 12186 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003567;"Etude d'un candélabre et d'un ornement";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 2710, Verso; NIII 26442; MA 12615; vol.1, p.434";"Département des Arts graphiques"
cl010290956;"couronnement de candélabre";;;"Br 3224; NIII 441; INV 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010290904;"fût de candélabre";;;"Br 3188.2; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010107567;"Candélabre à neuf lumières, d'une paire OA 6611 2";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6611 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239327;"Candélabre à neuf lumières, d'une paire OA 6611 1";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6611 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116071;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291268;"couronnement de candélabre";;;"Br 3514; NIII 440; INV 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010257902;"élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 274; NIII 378; INV 245";"Département des Antiquités grecques, étrusques et romaines"
cl010103547;"Candélabre, d'une paire avec OA 11804";"Ravrio, Antoine-André";1814;"OA 11803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290968;"couronnement de candélabre";;;"Br 3239; NIII 450; INV 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010293847;"pied de candélabre";;;"Br 5851";"Département des Antiquités grecques, étrusques et romaines"
cl010290935;"pied de candélabre";;;"Br 3205; NIII 431; INV 782";"Département des Antiquités grecques, étrusques et romaines"
cl010293921;"couronnement de candélabre";;;"Br 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010290882;"couronnement de candélabre";;;"CC 60; Br 3172.2; INV 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010103604;"Candélabre, d'une paire avec OA 11803";"Ravrio, Antoine-André";1814;"OA 11804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290936;"pied de candélabre";;;"Br 3206; INV 784; NIII 432-435";"Département des Antiquités grecques, étrusques et romaines"
cl010290920;"fût de candélabre";;;"Br 3193.1; ED 2892; INV 1301; N 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010104556;"Candélabre à trois lumières : L'été, d'une paire (avec OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 5313; MR 1928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514359;"Base de candélabre ornée d'un bas-relief sur laquelle est posé un vase, tête";"David, Jacques-Louis";"vers 1775/1780";"RF 54378, Recto";"Département des Arts graphiques"
cl010099430;"Petit candélabre à deux lumières";Anonyme;;"OA 6893 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113096;"Petit candélabre à deux lumières";"Boizot, Louis Simon ; Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301579;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2109.a";"Département des Antiquités grecques, étrusques et romaines"
cl010290962;"bague de candélabre";;;"Br 3231; NIII 457.?; INV 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010290905;"fût de candélabre";;;"Br 3188.3; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010294051;"pied de candélabre";;;"Br 6018; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010114813;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114811;"Grand candélabre à trois lumières, d'une paire (avec OA 6898)";;"vers 1785";"OA 6898 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117799;"Candélabre à quatre lumières d'une paire";;;"OA 10528 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104572;"Candélabre antique du surtout de Napoléon Ier aux Tuileries, d'une paire avec OA 11843";"Manufacture de Sèvres";"1809 / 1810  (1e quart du XIXe siècle)";"OA 11842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001531;"Rinceau avec motif de palmette, et pied de candélabre";"VINI Sebastiano";;"INV 970, Recto; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl010100959;"Candélabre à quatre lumières d'une paire";;;"OA 10528 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114774;"Candélabre à cinq lumières d'une paire";;;"OA 5290 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114814;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115390;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115393;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062787;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 37";"Département des Peintures"
cl010062823;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 42";"Département des Peintures"
cl010067520;"Candélabre avec chimères";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 43";"Département des Peintures"
cl010257822;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 243; Cp 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010257823;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 244; NIII 362; INV 652";"Département des Antiquités grecques, étrusques et romaines"
cl010100960;"Petit candélabre à deux lumières, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10529 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117120;"Petit candélabre à deux lumières, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10529 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062822;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 40";"Département des Peintures"
cl010067518;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 38";"Département des Peintures"
cl010089344;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 86";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093871;"Ange porte-candélabre";"Italie ; Buglioni, Atelier de";"1495 / 1500  (Fin du XVe siècle)";"RF 1534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114810;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100958;"Candélabre à cinq lumières d'une paire (voir aussi OA 10524)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034061;"Feuille d'étude : éléments de candélabre, base de colonnes avec griffon";"Percier, Charles";;"RF 30631, Recto; Inv. français, t. XIII B 934; vol.26, p.232";"Département des Arts graphiques"
cl020112002;"Etude d'enfant tenant une banderole ; esquisse d'un candélabre ; une harpie";"FRANCESCO DI SIMONE";;"RF 448, Verso; HDLS 31; vol.19, p.41";"Département des Arts graphiques"
cl010062838;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 39";"Département des Peintures"
cl010067519;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 41";"Département des Peintures"
cl010089303;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 54 A; OA 1948";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089305;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 55 A; OA 1949";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089307;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 56; OA 1950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089308;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 57; OA 1951";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089345;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 87";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093870;"Ange porte-candélabre";"Italie ; Buglioni, Atelier de";"1495 / 1500  (Fin du XVe siècle)";"RF 1533";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095516;"Fragment de candélabre";Italie;"1785 / 1800  (Fin du XVIIIe siècle)";"SS N INV 114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113467;"Candélabre à huit lumières d'une paire (voir aussi OA 5316)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099431;"Petit candélabre à une lumière d'une paire";Anonyme;;"OA 6894 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113651;"Candélabre à cinq lumières d'une paire (voir aussi OA 10525)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001532;"Candélabre de Sant'Agnese et Frise végétale de rinceaux et volutes";"VINI Sebastiano";;"INV 971, Recto; NIII 21479; MA 12560; Inventaire italien, t.I U 386; vol.1, p.157";"Département des Arts graphiques"
cl010114807;"Petit candélabre à une seule lumière d'une paire";;;"OA 6894 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300378;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0384";"Département des Antiquités grecques, étrusques et romaines"
cl010101142;"Candélabre en porcelaine dure, d'une paire (OA 11147)";"Manufacture de Meissen";"vers 1735";"OA 11148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624203;"[N° 3.f.] Candélabre";"NORMAND Charles Pierre Joseph";;"L 520 LR/19 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010117593;"Candélabre, d'une paire, du surtout de table du duc de Luynes (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Wiese, Julius-Rodolphe-Léopold";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12520 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101141;"Candélabre en porcelaine dure, d'une paire (OA 11148)";"Manufacture de Meissen";"vers 1735";"OA 11147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117599;"Candélabre, d'une paire, du surtout de table du duc de Luynes (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Wiese, Julius-Rodolphe-Léopold";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12520 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134417;"Personnage attablé, et candélabre";"Chapu, Henri";;"RF 23044, 66; vol.24, p.430";"Département des Arts graphiques"
cl020624201;"[N° 2.a.] Candélabre";"NORMAND Charles Pierre Joseph";;"L 520 LR/17 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010100694;"Candélabre à sept lumières, d'une paire (avec OA 9947)";Anonyme;"vers 1785";"OA 9948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114808;"Candélabre en forme de vase à quatre lumières d'une paire";;;"OA 6895 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114809;"Candélabre à quatre lumières, d'une paire (avec OA 6896 1)";"Rémond, François";"vers 1783";"OA 6896 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114225;"Candélabre à quatre lumières, d'une paire (avec OA 6896 2)";"Rémond, François";"vers 1783";"OA 6896 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113555;"Grand candélabre à trois lumières : l'Automne, d'un ensemble de quatre (avec OA 8172, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8173; MR 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003008;"Un ange tenant un candélabre";"Lippi, Filippino";;"INV 2245.BIS, Recto; NIII 21305; MA 12560; vol.1, p.383";"Département des Arts graphiques"
cl020624202;"[N° 3.d.] Candélabre, chapiteaux";"NORMAND Charles Pierre Joseph";;"L 520 LR/18 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010104570;"Grand candélabre à trois lumières : le Printemps, d'un ensemble de quatre (avec OA 8173, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8172; MR 1930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103281;"Candélabre à sept lumières, d'une paire avec OA 11686 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109290;"Candélabre à trois lumières d'une paire (voir aussi OA 5320)";Anonyme;"vers 1780";"OA 5320 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114226;"Candélabre à cinq lumières d'une paire (voir aussi SN 587)";"Manufacture de Meissen";"1740 / 1760  (Milieu du XVIIIe siècle)";"SN 588; SN 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113626;"Candélabre à dix lumières, d'une paire (avec OA 5288 2)";Anonyme;"vers 1785";"OA 5288 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107441;"Candélabre aux autruches du comte d'Artois, d'une paire (OA 5315 bis)";Anonyme;;"OA 5315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114773;"Candélabre à dix lumières, d'une paire (avec OA 5288 1)";Anonyme;"vers 1785";"OA 5288 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116343;"Candélabre à trois lumières d'une paire (voir aussi OA 5320 bis)";Anonyme;"vers 1780";"OA 5320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205063;"Un candelabre à trois branches";"ANONYME ITALIEN fin XVIIè s";;"INV 17587, Recto; NIII 19619; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl010115879;"Candélabre à sept lumières, d'une paire avec OA 11685 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098584;"Petit candélabre à deux lumières, d'une paire (avec OA 5207)";"Delarue, Louis-Félix";"vers 1775";"OA 5208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117982;"Candélabre à quatre lumières, d'une paire (avec OA 5495 2)";"Cauvet, Jean-Pierre";"vers 1783";"OA 5495 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118029;"Candélabre à quatre lumières, d'une paire (avec OA 5495 1)";"Cauvet, Jean-Pierre";"vers 1783";"OA 5495 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109289;"Candélabre à huit lumières, d'une paire (avec OA 5318), d'un ensemble de quatre (OA 5316 à 5319)";;"vers 1801";"OA 5319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300621;"Tirage d’un élément de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0862";"Département des Antiquités grecques, étrusques et romaines"
cl010116380;"Candélabre à huit lumières, d'une paire (avec OA 5319), d'un ensemble de quatre (OA 5316 à 5319)";;"vers 1801";"OA 5318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103277;"Candélabre à neuf lumières, d'une série de quatre (OA 11676 à OA 11679)";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104566;"Petit candélabre à deux lumières, d'une paire (avec OA 5208)";"Michel, Claude dit Clodion";"vers 1775";"OA 5207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001581;"Trois vases, et étude de la partie gauche de la base d'un candélabre";"VINI Sebastiano";;"INV 999, Recto; NIII 21507; MA 12560; Inventaire italien, t.I U 414; vol.1, p.159";"Département des Arts graphiques"
cl010114805;"Petit candélabre à trois lumières d'une paire présentant un décor de faune";;;"OA 6892 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103275;"Candélabre à neuf lumières, d'une série de quatre (OA 11676 à OA 11679)";;"1852 / 1870  (3e quart du XIXe siècle)";"OA 11676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103276;"Candélabre à neuf lumières, d'une série de quatre (OA 11676 à OA 11679)";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103279;"Candélabre à douze lumières, d'une paire avec OA 11684 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116725;"Candélabre à neuf lumières, d'une série de quatre (OA 11676 à OA 11679)";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625141;"Fragment de candélabre (?) environné de nuées";"Boucher, François";;"INV 24773.A, Recto";"Département des Arts graphiques"
cl010098596;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098597;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109288;"Candélabre à huit lumières d'une paire (voir aussi OA 5317), d'un ensemble de quatre (OA 5316 à 5319)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103280;"Candélabre à douze lumières, d'une paire avec OA 11683 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103282;"Candélabre à sept lumières, d'une paire avec OA 11687 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115246;"Candélabre à sept lumières, d'une paire avec OA 11688 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098614;"Grand candélabre à trois lumières : L'hiver, d'une paire (avec OA 5313)";"Lorta, Jean-François";"vers 1788";"OA 5314; MR 1929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564984;"Candélabre ; tracés de deux doubles cercles concentriques";"PEREGRINO DA CESENA";;"713 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020602847;"Le propitiatoire, le candélabre et la cantine";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/39 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020624205;"[4eme Cahier N° 1.d.] Vases, candélabre";"NORMAND Charles Pierre Joseph";;"L 520 LR/21 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010099429;"Petit candélabre à trois lumières d'une paire présentant un décor de putto portant des castagnettes";Anonyme;;"OA 6892 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114273;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5245; GMLC 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003007;"Un ange à genoux tenant un candélabre";"Lippi, Filippino";;"INV 2245, Recto; NIII 21305; MA 12560; vol.1, p.383";"Département des Arts graphiques"
cl020225907;"Texte sur l'aqueduc de Caserte ; Naples : candélabre";"BARBOT Prosper";;"RF 27217, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225931;"Naples : un pied de candélabre du musée";"BARBOT Prosper";;"RF 27241, Recto; vol.25, p.327";"Département des Arts graphiques"
cl010113637;"Petit candélabre, d'une paire (avec OA 6497)";"Manufacture de Meissen ; Kändler, Johann Joachim";"vers 1748";"OA 6498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104633;"Grand candélabre à trois lumières, d'une paire (avec OA 6898 2)";;"vers 1785";"OA 6898 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099263;"Petit candélabre, d'une paire (avec OA 6498)";"Manufacture de Meissen ; Kändler, Johann Joachim";1748;"OA 6497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506076;"Console et candélabre à pots de fleurs";"Brongniart, Alexandre Théodore";;"RF 50680, Recto; Catalogue Rochebouët Z 887";"Département des Arts graphiques"
cl020536563;"PL137 : Musée Royal du Louvre : candélabre bachique";"TEXIER Victor";;"9879 C/ Recto; 7691";"Département des Arts graphiques"
cl020572714;"Montant d'ornements avec un candélabre et quatre enfants";"Aldegrever, Heinrich";1532;"L 22 LR/223 Recto; 1437; vol.9, p.21";"Département des Arts graphiques"
cl020217937;"Etude d'un pied de candélabre orné de griffons";"Delacroix, Eugène";;"RF 10185, Recto; vol.23, p.33";"Département des Arts graphiques"
cl010089342;"Pilastre à décor de candélabre avec bordures refaites";"Italie ; Italie Émilie-Romagne Ferrare";"1500 / 1600  (XVIe siècle)";"CAMP 85 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104582;"Grand candélabre à douze lumières d'une paire (OA 5245) d'un ensemble de quatre (OA 5242 à 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010411649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9643";"Département des Antiquités grecques, étrusques et romaines"
cl010411653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9647";"Département des Antiquités grecques, étrusques et romaines"
cl020536564;"PL 141 : Musée Royal du Louvre : Candélabre bacchique";"TEXIER Victor";;"9881 C/ Recto; 7693";"Département des Arts graphiques"
cl010411805;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9799";"Département des Antiquités grecques, étrusques et romaines"
cl010413066;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11060";"Département des Antiquités grecques, étrusques et romaines"
cl010413071;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11065";"Département des Antiquités grecques, étrusques et romaines"
cl010413091;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11085";"Département des Antiquités grecques, étrusques et romaines"
cl020001535;"Etudes des moitiés droites de quatre ornements en forme de candélabre";"VINI Sebastiano";;"INV 972, Verso; NIII 21480; MA 12560; Inventaire italien, t.I U 387; vol.1, p.157";"Département des Arts graphiques"
cl010411651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9645";"Département des Antiquités grecques, étrusques et romaines"
cl010411652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9646";"Département des Antiquités grecques, étrusques et romaines"
cl010411872;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9866";"Département des Antiquités grecques, étrusques et romaines"
cl010089343;"Pilastre à décor de candélabre avec bordures refaites";"Italie ; Italie Émilie-Romagne Ferrare";"1500 / 1600  (XVIe siècle)";"CAMP 85 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089352;"Pilastre à décor de candélabre avec son chapiteau";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304779;vase;;;"MG 22339";"Département des Antiquités grecques, étrusques et romaines"
cl010411801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9795";"Département des Antiquités grecques, étrusques et romaines"
cl010411803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9797";"Département des Antiquités grecques, étrusques et romaines"
