ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038371;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 A";"Département des Antiquités égyptiennes"
cl010038569;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13055";"Département des Antiquités égyptiennes"
cl010038622;"figurine féminine couchée";;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; XXIe dynastie)";"E 32837; D.21.5.8";"Département des Antiquités égyptiennes"
cl010038625;"statue de triade";;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"MR 63; AF 13036";"Département des Antiquités égyptiennes"
cl010038771;"résille ; perle";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 13221; CM 206";"Département des Antiquités égyptiennes"
cl010038807;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1080; Clot bey C 21 P n°106";"Département des Antiquités égyptiennes"
cl010043111;outil;;"-800 / -720  (Troisième Période intermédiaire ; Basse Époque)";"E 5408; X 3778";"Département des Antiquités égyptiennes"
cl010051290;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3828";"Département des Antiquités égyptiennes"
cl010051381;"enseigne divine ; égide ; barque divine";;"-664 / -655  (Bakarê Tanoutamon)";"E 33072";"Département des Antiquités égyptiennes"
cl010051846;"stèle cintrée";;"-1069 / -595 (?)  (Troisième Période intermédiaire ; début XXVIe dyn)";"IM 2645; S 2617 ?; S 2144 ?";"Département des Antiquités égyptiennes"
cl010052360;"rondelle Bès oudjat";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"Durand n°1246";"Département des Antiquités égyptiennes"
cl010052468;"bretelle de momie";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 1523 ?; Salt n°892";"Département des Antiquités égyptiennes"
cl010052475;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 623 ?; Salt n°888 ?";"Département des Antiquités égyptiennes"
cl010052477;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523; Salt n°891";"Département des Antiquités égyptiennes"
cl010073524;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4070";"Département des Antiquités égyptiennes"
cl010074148;"stèle cintrée";;"-943 / -716 (?)  (époque libyenne [?])";"IM 4135";"Département des Antiquités égyptiennes"
cl010074434;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 19579; MG 2080";"Département des Antiquités égyptiennes"
cl010075936;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 24791 1";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010077886;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13027; CM 12";"Département des Antiquités égyptiennes"
cl010079044;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 19506 bis; MG 1997";"Département des Antiquités égyptiennes"
cl010080766;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33897";"Département des Antiquités égyptiennes"
cl010080769;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25376";"Département des Antiquités égyptiennes"
cl010080771;"serviteur funéraire contremaître";;"-1069 / -943 (?)  (XXIe dynastie)";"E 32551; EG 230";"Département des Antiquités égyptiennes"
cl010080783;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 1; MG 4931";"Département des Antiquités égyptiennes"
cl010080786;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 4; MG 4931";"Département des Antiquités égyptiennes"
cl010080787;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 5; MG 4931";"Département des Antiquités égyptiennes"
cl010080789;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 7; MG 4931";"Département des Antiquités égyptiennes"
cl010080794;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 12; MG 4931";"Département des Antiquités égyptiennes"
cl010080795;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 13; MG 4931";"Département des Antiquités égyptiennes"
cl010080798;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 16; MG 4931";"Département des Antiquités égyptiennes"
cl010080800;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 18; MG 4931";"Département des Antiquités égyptiennes"
cl010080802;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 20; MG 4931";"Département des Antiquités égyptiennes"
cl010080805;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 89; MG 4931";"Département des Antiquités égyptiennes"
cl010080806;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 90; MG 4931";"Département des Antiquités égyptiennes"
cl010080808;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 23; MG 4931";"Département des Antiquités égyptiennes"
cl010080811;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 26; MG 4931";"Département des Antiquités égyptiennes"
cl010080812;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 27; MG 4931";"Département des Antiquités égyptiennes"
cl010080813;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 28; MG 4931";"Département des Antiquités égyptiennes"
cl010080816;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 31; MG 4931";"Département des Antiquités égyptiennes"
cl010080819;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 34; MG 4931";"Département des Antiquités égyptiennes"
cl010080820;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 35; MG 4931";"Département des Antiquités égyptiennes"
cl010080824;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 39; MG 4931";"Département des Antiquités égyptiennes"
cl010080830;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 45; MG 4931";"Département des Antiquités égyptiennes"
cl010080833;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 48; MG 4931";"Département des Antiquités égyptiennes"
cl010080835;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 50; MG 4931";"Département des Antiquités égyptiennes"
cl010080837;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 52; MG 4931";"Département des Antiquités égyptiennes"
cl010080842;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 57; MG 4931";"Département des Antiquités égyptiennes"
cl010080851;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 66; MG 4931";"Département des Antiquités égyptiennes"
cl010080853;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 68; MG 4931";"Département des Antiquités égyptiennes"
cl010080856;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 71; MG 4931";"Département des Antiquités égyptiennes"
cl010080859;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 74; MG 4931";"Département des Antiquités égyptiennes"
cl010080862;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 77; MG 4931";"Département des Antiquités égyptiennes"
cl010080863;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 78; MG 4931";"Département des Antiquités égyptiennes"
cl010080866;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 81; MG 4931";"Département des Antiquités égyptiennes"
cl010080869;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 84; MG 4931";"Département des Antiquités égyptiennes"
cl010080870;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 85; MG 4931";"Département des Antiquités égyptiennes"
cl010080872;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 87; MG 4931";"Département des Antiquités égyptiennes"
cl010081052;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33889";"Département des Antiquités égyptiennes"
cl010081053;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33882";"Département des Antiquités égyptiennes"
cl010081086;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"Durand n°283";"Département des Antiquités égyptiennes"
cl010081112;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33875";"Département des Antiquités égyptiennes"
cl010081116;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33876";"Département des Antiquités égyptiennes"
cl010081121;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33861";"Département des Antiquités égyptiennes"
cl010081215;"cuiller à fard";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22901; Curtis n°402";"Département des Antiquités égyptiennes"
cl010081361;"gobelet évasé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 21845; An. 146; MG 4346";"Département des Antiquités égyptiennes"
cl010081409;calice;;"-945 / -713  (XXIIe dynastie)";"E 11349 B";"Département des Antiquités égyptiennes"
cl010085006;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13624";"Département des Antiquités égyptiennes"
cl010085471;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 13545";"Département des Antiquités égyptiennes"
cl010085504;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"Salt n°3601 ?";"Département des Antiquités égyptiennes"
cl010201528;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13037; CM 22";"Département des Antiquités égyptiennes"
cl010201543;"os ; coquillage";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13557";"Département des Antiquités égyptiennes"
cl010201838;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 86";"Département des Antiquités égyptiennes"
cl010214902;"végétal ; roseau";;"-780 / -510  (XXVe dynastie ; Basse Époque)";"E 32421 A";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl010335983;"coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4921; ME 49";"Département des Antiquités égyptiennes"
cl010337440;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33097; STG 75";"Département des Antiquités égyptiennes"
cl010337455;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 1641; ED 124";"Département des Antiquités égyptiennes"
cl010337551;"figurine ; coffret funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2739";"Département des Antiquités égyptiennes"
cl010338562;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 2";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010339389;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16370; 1969-526";"Département des Antiquités égyptiennes"
cl010339475;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.2012.0.14; BN 705";"Département des Antiquités égyptiennes"
cl010339506;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";218;"Département des Antiquités égyptiennes"
cl010339510;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";213;"Département des Antiquités égyptiennes"
cl010339514;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";219;"Département des Antiquités égyptiennes"
cl010339588;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1596; BN 663; I.E. 70; G 2315";"Département des Antiquités égyptiennes"
cl010339612;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5181; 1181";"Département des Antiquités égyptiennes"
cl010339613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5182;"Département des Antiquités égyptiennes"
cl010339623;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2688; 411-1";"Département des Antiquités égyptiennes"
cl010339624;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670; 410";"Département des Antiquités égyptiennes"
cl010339628;"serviteur funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"5184; 1177";"Département des Antiquités égyptiennes"
cl010339662;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"ME 154";"Département des Antiquités égyptiennes"
cl010339682;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33544; BN 695";"Département des Antiquités égyptiennes"
cl010339683;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33543; BN 713";"Département des Antiquités égyptiennes"
cl010339686;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33540; BN 712";"Département des Antiquités égyptiennes"
cl010339688;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33550; BN 720";"Département des Antiquités égyptiennes"
cl010339689;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33551; BN 719";"Département des Antiquités égyptiennes"
cl010339718;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 13879; BN 825 bis";"Département des Antiquités égyptiennes"
cl010339720;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 33554";"Département des Antiquités égyptiennes"
cl010339833;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"ME 895; D1891.DL.082; Champollion Q. 139";"Département des Antiquités égyptiennes"
cl010339837;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 772 bis; D.1923.2.72; BN 737";"Département des Antiquités égyptiennes"
cl010339852;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 711; D.1923.2.81";"Département des Antiquités égyptiennes"
cl010339853;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 668; D.1923.2.79";"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010339893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 657; D.961.2.111";"Département des Antiquités égyptiennes"
cl010339895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 685; D.961.2.113";"Département des Antiquités égyptiennes"
cl010339896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 694; D.961.2.114";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010339900;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.118; BN 722";"Département des Antiquités égyptiennes"
cl010339919;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16343; 1969-512";"Département des Antiquités égyptiennes"
cl010339927;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16355; 1969-549";"Département des Antiquités égyptiennes"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
cl010339933;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16363; 1969-585";"Département des Antiquités égyptiennes"
cl010339937;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16372; 1969-580";"Département des Antiquités égyptiennes"
cl010339939;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3168;"Département des Antiquités égyptiennes"
cl010339940;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3161;"Département des Antiquités égyptiennes"
cl010339953;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16374; 1969-515";"Département des Antiquités égyptiennes"
cl010339955;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16377; 1969-608";"Département des Antiquités égyptiennes"
cl010339956;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16380 ?; 1969-604";"Département des Antiquités égyptiennes"
cl010339965;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16394; 1969-531";"Département des Antiquités égyptiennes"
cl010339968;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16398; 1969-552";"Département des Antiquités égyptiennes"
cl010339969;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16399; 1969-522";"Département des Antiquités égyptiennes"
cl010339974;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16361; 1969-574";"Département des Antiquités égyptiennes"
cl010339975;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16360; 1969-497";"Département des Antiquités égyptiennes"
cl010339977;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16392 ?; 1969-529";"Département des Antiquités égyptiennes"
cl010339979;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16371 ?; 1969-572";"Département des Antiquités égyptiennes"
cl010339981;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16378; 1969-525";"Département des Antiquités égyptiennes"
cl010339982;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16383; 1969-539";"Département des Antiquités égyptiennes"
cl010339984;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16906; 1969-534";"Département des Antiquités égyptiennes"
cl010340003;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";3170;"Département des Antiquités égyptiennes"
cl010340004;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";3169;"Département des Antiquités égyptiennes"
cl010340016;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16354 ?; 1969-500";"Département des Antiquités égyptiennes"
cl010340028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-2";"Département des Antiquités égyptiennes"
cl010340031;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313-5";"Département des Antiquités égyptiennes"
cl010340032;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 313-6";"Département des Antiquités égyptiennes"
cl010340033;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-7";"Département des Antiquités égyptiennes"
cl010340034;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-8";"Département des Antiquités égyptiennes"
cl010340035;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-11";"Département des Antiquités égyptiennes"
cl010340040;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16396; MC 4352; 90000022";"Département des Antiquités égyptiennes"
cl010340068;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.145;"Département des Antiquités égyptiennes"
cl010340073;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.112;"Département des Antiquités égyptiennes"
cl010340074;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.116;"Département des Antiquités égyptiennes"
cl010340588;"Couverture de momie de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.3; 763";"Département des Antiquités égyptiennes"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl010340647;"Cercueil intérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2616; 272; Clot bey C 6 n°3; E 596 + E 597 ?; E 596 ?; E 597 ?";"Département des Antiquités égyptiennes"
cl010340654;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"5195; 1195";"Département des Antiquités égyptiennes"
cl010340668;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 13023; 1970-471; CM 8";"Département des Antiquités égyptiennes"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010340702;"couvercle de cercueil";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2597; ME 243; D.890.1.73; 324";"Département des Antiquités égyptiennes"
cl010340845;"statue cube";;"-943 / -731  (XXIIe dynastie)";744;"Département des Antiquités égyptiennes"
cl010340962;"statue de Ptah-Sokar-Osiris";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"N 3507; E 121; MTC 8476; Clot bey C 9 n°4";"Département des Antiquités égyptiennes"
cl010340972;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4361; I.E. 100; G 51";"Département des Antiquités égyptiennes"
cl010341059;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 13301; CM 285; D.2012.0.29";"Département des Antiquités égyptiennes"
cl010341150;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13242; CM 226; D.961.2.59";"Département des Antiquités égyptiennes"
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes"
cl010341230;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3786";"Département des Antiquités égyptiennes"
cl010343835;"vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 33588";"Département des Antiquités égyptiennes"
cl010343836;"vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 33587";"Département des Antiquités égyptiennes"
cl010372376;"perle tubulaire ; résille";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13110";"Département des Antiquités égyptiennes"
cl010372645;tissu;;"-1069 / -664  (Troisième Période intermédiaire)";"E 2607 B ?; N 1024; Clot bey C 31 n°40";"Département des Antiquités égyptiennes"
cl010372772;"amulette oudjat simple";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 4068";"Département des Antiquités égyptiennes"
cl010372776;"amulette ; perle";;"-943 / -716  (époque libyenne)";"E 18394; MG 885";"Département des Antiquités égyptiennes"
cl010373401;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 471";"Département des Antiquités égyptiennes"
cl010373892;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 12037; BN 780";"Département des Antiquités égyptiennes"
cl010374647;"mortier à oreilles ; plat";;"-760 / -526  (XXVe dynastie)";"N 1207 A; Salt n°821";"Département des Antiquités égyptiennes"
cl010375357;"scarabée détaillé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 9084; Durand n°986 ?";"Département des Antiquités égyptiennes"
cl010378249;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 02";"Département des Antiquités égyptiennes"
cl010378250;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 03";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010378299;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 04";"Département des Antiquités égyptiennes"
cl010378312;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 05";"Département des Antiquités égyptiennes"
cl010378314;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 07";"Département des Antiquités égyptiennes"
cl010378318;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 11";"Département des Antiquités égyptiennes"
cl010378321;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 14";"Département des Antiquités égyptiennes"
cl010378903;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3280 f 02";"Département des Antiquités égyptiennes"
cl010379049;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379050;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 06";"Département des Antiquités égyptiennes"
cl010379051;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379052;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 07";"Département des Antiquités égyptiennes"
cl010379053;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 09";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010426511;indéterminé;;"-790 / -520  (Troisième Période intermédiaire)";"AF 11305 A";"Département des Antiquités égyptiennes"
cl010426849;papyrus;;"-1069 / -943  (XXIe dynastie)";"N 3293 f 02";"Département des Antiquités égyptiennes"
cl010426872;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f01";"Département des Antiquités égyptiennes"
cl010427171;"papyrus documentaire";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"AF 6346";"Département des Antiquités égyptiennes"
cl010427172;"papyrus documentaire";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"AF 6347";"Département des Antiquités égyptiennes"
cl010431703;"papyrus funéraire ; papyrus magique";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 849; N 3244; Clot bey C 16 n°206";"Département des Antiquités égyptiennes"
