ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026532;"Une homme assis, jambes et mains croisées";"Fantin-Latour, Henri";;"RF 12623, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026691;"Cheval de profil, les jambes dans l'eau";"MATHEY Paul";;"RF 11187, 62; vol.23, p.135";"Département des Arts graphiques"
cl020032484;"Croquis de personnages, et études de jambes";"FORTUNY Mariano";;"RF 29854, 49; vol.26, p.115";"Département des Arts graphiques"
cl020032580;"Une épée ; un pieds ; jambes d'un soldat";"FORTUNY Mariano";;"RF 29855, 47; vol.26, p.116";"Département des Arts graphiques"
cl020035574;"Etude de deux jambes gravissant une marche";"Delaroche, Paul";;"RF 35106, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020036422;"Croquis d'un homme nu, à mi-jambes";"Gérard, François";;"RF 35665, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020038775;"Etude de positions de jambes avec draperie";"Mignard, Nicolas";;"RF 36878, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020103745;"Homme nu, debout, de face, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13509, Recto; NIII 20557; MA 12551; Inventaire italien, t. IV R 318; vol.6, p.247";"Département des Arts graphiques"
cl020123052;"Etudes de têtes et jambes de chevaux";"Delacroix, Eugène";;"RF 9723, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123370;"Etudes de femmes, bassin, cuisses et jambes";Carolus-Duran;1873;"RF 15325, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020140439;"Croquis d'un personnage endormi, les jambes pendantes";"Chapu, Henri";;"RF 23205, 13; vol.24, p.443";"Département des Arts graphiques"
cl020144452;"Silhouette ; cheval et jambes de son cavalier";"CAPPIELLO Leonetto";;"RF 37860, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020202638;"Homme assis, un panier entre les jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 15444, Recto; NIII 16718; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020206953;"Trois hommes nus, casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29199, Recto; NIII 12262; MA 10504; Guiffrey et Marcel G 7938; vol.12, p.132";"Département des Arts graphiques"
cl020218605;"Etudes de costumes, de têtes, de jambes";"Drolling, Michel-Martin";;"RF 10744, 18; vol.23, p.92";"Département des Arts graphiques"
cl020220860;"Tête tournée à droite, biffée et jambes";"Chassériau, Théodore";;"RF 24566, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020224517;"Figure près d'un cheval ; jambes de cheval";"Chassériau, Théodore";;"RF 26086, 8; vol.25, p.270";"Département des Arts graphiques"
cl020227390;"Etude de draperie ; jambes ; tête de bovidé";"Vouet, Simon";;"RF 28119, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020228626;"Poitrail et haut des jambes d'un animal";"Vernet, Horace";;"RF 29173, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020231800;"Homme nu planant, bras et jambes écartés";"GARNIER Charles";;"RF 41942, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020501236;"Etude de deux jambes et d'une main";"ANONYME ITALIEN XVIIè s";;"INV 13998, Verso; NIII 24665; MA 12598";"Département des Arts graphiques"
cl020561898;"Adolescent assis, de dos, nu, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 50; vol.33, p.166";"Département des Arts graphiques"
cl020625166;"Etudes de profil, bras, jambes d'un satyre (?)";"BONNARD Pierre";"Vers 1889";"RF 54824, Verso";"Département des Arts graphiques"
cl010271047;"Tirage de jambes arrières de cheval";;;"Gy 0663";"Département des Antiquités grecques, étrusques et romaines"
cl020001789;"Homme nu, debout, bras et jambes écartés";"Franceschini, Baldassare da Voltera";;"INV 1185, Recto; NIII 22183; MA 12563; Inventaire italien, t. IV R 637; vol.1, p.186";"Département des Arts graphiques"
cl020009973;"Cinq études de jambes droites et gauches";"Bouchardon, Edme";;"INV 24053, Recto; NIII 14684; MA 12184; vol.10, p.91";"Département des Arts graphiques"
cl020021127;"Etude d'un torse et de trois jambes";"HEBERT Ernest";;"RF 6652, Verso; vol.21, p.263";"Département des Arts graphiques"
cl020023743;"Soldat à cheval ; jambes ; étriers ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 6; vol.23, p.159";"Département des Arts graphiques"
cl020024272;"Deux études de cheval ; jambes de cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 38; vol.23, p.161";"Département des Arts graphiques"
cl020025349;"Moine encapuchonné, de dos et deux jambes";"Delacroix, Eugène";;"RF 11657, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020029405;"Homme nu, debout, de dos, jambes écartées";"Michallon, Achille Etna";;"RF 13948, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020030028;"Homme nu, debout, de face, jambes écartées";"Michallon, Achille Etna";;"RF 14250, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020036501;"Etude de jambes sortant d'une robe drapée";"Benouville, Léon";;"RF 35695, Verso; vol.28, p.96";"Département des Arts graphiques"
cl020103274;"Etudes superposées de pieds, jambes et figure";"ANONYME ITALIEN XVIIè s";;"INV 13080, Verso; NIII 19918; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020105145;"Homme assis, de dos, jambes croisées, conversant";"ANONYME ITALIEN XVIIè s";;"INV 14847, Recto; NIII 31945; vol.6, p.498";"Département des Arts graphiques"
cl020109307;"Etudes de jambes d'écorchés ou de squelettes";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Verso; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020123584;"Bassin et jambes d'une figure nue, allongée";"Degas, Edgar";"Vers 1863/1865";"RF 15520, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020140576;"Un homme assis, jambes pendantes, bras croisés";"Chapu, Henri";;"RF 23206, 45; vol.24, p.443";"Département des Arts graphiques"
cl020202763;"Deux jambes d'un homme s'avançant, et main";"ANONYME ITALIEN fin XVIIè s";;"INV 15548, Recto; NIII 16831; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202844;"Jambes d'un enfant nu, assis, de face";"CALANDRUCCI Giacinto";;"INV 15616, Recto; NIII 16909; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202878;"Deux paires de jambes d'une figure debout";"CALANDRUCCI Giacinto";;"INV 15641, Recto; NIII 16934; MA 12527; vol.7, p.98";"Département des Arts graphiques"
cl020203004;"Une tête, deux jambes et deux bras";"GRECCOLINI Giovanni Antonio";;"INV 15738, Recto; NIII 17031; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203123;"Etude des deux jambes d'un enfant nu";"Ghezzi, Pier Leone";;"INV 15836, Recto; NIII 17130; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203995;"Un cheval abattu sur les quatre jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 16572, Recto; NIII 18207; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020205987;"Homme à mi-jambes, penché en avant";"Le Brun, Charles";1646;"INV 28362, Recto; NIII 11424; MA 10500; Guiffrey et Marcel G 6782; vol.12, p.11";"Département des Arts graphiques"
cl020206006;"Femme drapée, à mi-jambes, de profil";"Le Brun, Charles";"vers 1650/1670";"INV 28381, Recto; NIII 11443; MA 10501; Guiffrey et Marcel G 7675; vol.12, p.13";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020206510;"Femme drapée, assise, vue à mi-jambes";"Le Brun, Charles";;"INV 28850, Recto; NIII 11912; MA 10503; Guiffrey et Marcel G 7378; vol.12, p.80";"Département des Arts graphiques"
cl020207114;"Homme nu, assis, vu à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29359, Recto; NIII 12423; MA 10504; Guiffrey et Marcel G 6855; vol.12, p.155";"Département des Arts graphiques"
cl020207472;"Deux hommes demi-nus, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29697, Recto; NIII 12948; MA 10690; Guiffrey et Marcel G 7985; vol.12, p.204";"Département des Arts graphiques"
cl020221519;"Personnage de profil à gauche ; jambes ; draperies";"Chassériau, Théodore";;"RF 25097, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020223180;"Croquis de têtes de chevaux et jambes";"Chassériau, Théodore";;"RF 26056, 105; vol.25, p.230";"Département des Arts graphiques"
cl020223577;"Notes manuscrites, et jambes d'un cheval galopant";"Chassériau, Théodore";;"RF 26064, 61; vol.25, p.247";"Département des Arts graphiques"
cl020229630;"Etude des jambes d'un cheval de trait";"FALTER Marcel";;"RF 39544, Recto; AM 1134; vol.29, p.157";"Département des Arts graphiques"
cl020233425;"Femme, à demi allongée, les jambes croisés";"YVON Adolphe";;"RF 42607.6, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020502282;"Deux jambes et le bas d'un drapé";"ANONYME FRANCAIS XVIIIè s";;"INV 34587.2, Recto; NIII 29480; MA 12644";"Département des Arts graphiques"
cl020503101;"Deux jambes d'un homme montant un degré";"Lépicié, Nicolas-Bernard";;"RF 38711, Verso";"Département des Arts graphiques"
cl020590847;"Études des jambes d'un cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 131; Inventaire Gros AJG 359";"Département des Arts graphiques"
cl010102877;"Compas de calibre en forme de jambes";Anonyme;"vers 1760";"OA 10800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209161;"Etude de deux jambes, dont une sans pied et d'une demi-figure sans tête";"Mignard, Pierre";;"INV 31298, Recto; NIII 10506; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020009158;"Eve ; plusieurs esquisse de têtes et jambes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6614, Recto; NIII 23859; MA 12590; vol.3, p.336";"Département des Arts graphiques"
cl020014101;"Jeune femme nue, debout, les jambes croisées";"Bouchardon, Edme";;"INV 35039, Recto; NIII 31489; vol.14, p.305";"Département des Arts graphiques"
cl020021678;"Jambes de dromadaires et têtes de moutons";"BELLY Léon Adolphe Auguste";;"RF 6852, 125; vol.21, p.292";"Département des Arts graphiques"
cl020028290;"Gendarme assis, son fusil entre les jambes";"Franquelin, Jean-Augustin";;"RF 13462, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020039273;"Petite fille assise, vue à mi-jambes";"Rouget, Georges";;"RF 31528, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020041458;"Divers croquis enchevêtrés : jambes et têtes d'hommes";"STEINLEN Théophile Alexandre";;"RF 32935, Verso; vol.27, p.238";"Département des Arts graphiques"
cl020041854;"Poilu de dos, vu à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33320, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020042837;"Femme nue, assise par terre, jambes étendues";"STEINLEN Théophile Alexandre";;"RF 34179, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020103340;"Deux jambes d'une figure assise, de face";"CALANDRUCCI Giacinto";;"INV 13127, Recto; NIII 19966; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103528;"Homme nu, étendu, de face, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13308, Recto; NIII 20248; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020124134;"Jambes de deux enfants assis, et draperie";"Richomme, Jules";;"RF 16038, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020136746;"Figure assise, jambes croisées ; femme nue assise";"Chapu, Henri";;"RF 23105, 62; vol.24, p.435";"Département des Arts graphiques"
cl020203125;"Deux jambes d'homme, et études de draperie";"Ghezzi, Pier Leone";;"INV 15838, Recto; NIII 17132; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020206067;"Femme drapée et voilée, les jambes fléchies";"Le Brun, Charles";"vers 1660";"INV 28441, Recto; NIII 11503; MA 10501; Guiffrey et Marcel G 7326; vol.12, p.22";"Département des Arts graphiques"
cl020206102;"Draperie sur les jambes d'une femme assise";"Le Brun, Charles";"vers 1650";"INV 28476, Recto; NIII 11541; MA 10501; Guiffrey et Marcel G 7656; vol.12, p.27";"Département des Arts graphiques"
cl020206312;"Homme nu assis, vu à mi-jambes";"Le Brun, Charles";"vers 1674";"INV 28685, Recto; NIII 11747; MA 10502; Guiffrey et Marcel G 7024; vol.12, p.57";"Département des Arts graphiques"
cl020206549;"Homme nu, volant, vu à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28889, Recto; NIII 11951; MA 10504; Guiffrey et Marcel G 7103; vol.12, p.86";"Département des Arts graphiques"
cl020206598;"Deux hommes casqués, vu à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28939, Recto; NIII 12001; MA 10504; Guiffrey et Marcel G 6416; vol.12, p.94";"Département des Arts graphiques"
cl020206978;"Draperie sur les jambes d'une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 29224, Recto; NIII 12288; MA 10504; Guiffrey et Marcel G 7736; vol.12, p.136";"Département des Arts graphiques"
cl020207106;"Homme à mi-jambes, brandissant un étendard";"Le Brun, Charles";"vers 1665/1673";"INV 29352, Recto; NIII 12416; MA 10504; Guiffrey et Marcel G 7124; vol.12, p.154";"Département des Arts graphiques"
cl020209070;"Tête d'un cheval, arrière-train, et jambes";"Mignard, Pierre";;"INV 31215, Recto; NIII 10423; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020222218;"Dos et jambes d'un homme nu, allongé";"Chassériau, Théodore";;"RF 25597, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020223572;"Notes manuscrites, et deux jambes de cheval";"Chassériau, Théodore";;"RF 26064, 56; vol.25, p.247";"Département des Arts graphiques"
cl020229041;"Femme nue, de dos, accroupie, jambes repliées";"BERTON Armand";;"RF 39128.2, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020561908;"Quatre croquis de figures assises, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 60; vol.33, p.167";"Département des Arts graphiques"
cl020565703;"Bas d'un corps de femme, jambes pendantes";"OSBERT Alphonse";;"RF 54126, Recto; vol.35, p.66";"Département des Arts graphiques"
cl010091880;"Jambes de la statue de Louis XII";"Lange, Bernard ; France";1834;"MR 1596 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095169;"Licteur, les jambes tournées vers la gauche";"France ; Goujon, Jean";1560;"RF 4299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095170;"Licteur, les jambes tournées vers la droite";"France ; Goujon, Jean";1560;"RF 4300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231479;"Femme au buste nu, vue à demi-allongée de profil à droite, les jambes...";"PETITOT Ennemond Alexandre";;"RF 41649, 32; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020207094;"Guerrier casqué, demi-nu, de dos ; jambes d'une autre figure";"Le Brun, Charles";"vers 1665/1673";"INV 29340, Recto; NIII 12404; MA 10504; Guiffrey et Marcel G 7971; vol.12, p.153";"Département des Arts graphiques"
cl020008554;"Etudes de jambes, esquisse d'un corps nu courant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Verso; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl020012136;"Etude d'un pied et deux études de jambes";"Coypel, Antoine";;"INV 25963, Recto; NIII 13333; MA 10737; Guiffrey et Marcel G 2871; vol.10, p.404";"Département des Arts graphiques"
cl020033200;"Femme assise sur un divan, les jambes croisées";"GUYS Constantin";;"RF 30067, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020037951;"Femme nue, de face, vue à mi-jambes";"MERSON Luc Olivier";;"RF 36511, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020038732;"Etude de draperie avec jambes allongées et repliées";"Mignard, Nicolas";;"RF 36850, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020042213;"Trois jeunes filles bavardant, vues à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33627, Recto; vol.27, p.318";"Département des Arts graphiques"
cl020103030;"Homme nu, à demi-couché, les jambes repliées";"Gandolfi, Ubaldo";;"INV 12858, Recto; NIII 18030; MA 12536; vol.6, p.140";"Département des Arts graphiques"
cl020122500;"Croquis de chevaux et de jambes de chevaux";"Delacroix, Eugène";;"RF 9200, Verso; vol.22, p.360";"Département des Arts graphiques"
cl020140173;"Une femme, à demi drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 90; vol.24, p.442";"Département des Arts graphiques"
cl020140209;"Une femme, à demi drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 117; vol.24, p.442";"Département des Arts graphiques"
cl020143081;"Croquis de chevaux et de jambes de chevaux";"Delacroix, Eugène";;"RF 23357, 35; vol.24, p.465";"Département des Arts graphiques"
cl020206525;"Jambes d'une figure se dirigeant vers la droite";"Le Brun, Charles";;"INV 28865, Recto; NIII 11927; MA 10503; Guiffrey et Marcel G 7601; vol.12, p.83";"Département des Arts graphiques"
cl020206561;"Draperie, pour femme assise, vue à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28901, Recto; NIII 11963; MA 10504; Guiffrey et Marcel G 7712; vol.12, p.88";"Département des Arts graphiques"
cl020209073;"Etude de bras, de jambes et de mains";"Mignard, Pierre";;"INV 31218, Recto; NIII 10426; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020213569;"Cavalier demi-nu, à mi-jambes, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27730, Recto; NIII 10781; MA 9943; Guiffrey et Marcel G 7015; vol.11, p.349";"Département des Arts graphiques"
cl020213861;"Cavalier nu, vu de dos à mi-jambes";"Le Brun, Charles";1646;"INV 28016, Recto; NIII 11068; MA 10225; Guiffrey et Marcel G 6917; vol.11, p.391";"Département des Arts graphiques"
cl020216813;"Tête d'adolescent ; adolescent ; jambes et épée ; notes manuscrites";"David, Jacques-Louis";;"RF 6071, 109; vol.21, p.178";"Département des Arts graphiques"
cl020220630;"Deux études de jambes, des pieds aux genoux";"Chassériau, Théodore";;"RF 24385, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020222857;"Etudes de jambes et de pieds de femme";"Chassériau, Théodore";;"RF 26053, 24; vol.25, p.217";"Département des Arts graphiques"
cl020229633;"Etude des jambes avant d'un cheval au repos";"FALTER Marcel";;"RF 39547, Recto; AM 1137; vol.29, p.159";"Département des Arts graphiques"
cl020233451;"Portrait de femme ; homme jouant du tambour ; jambes";"YVON Adolphe";;"RF 42607, 19; vol.31, p.189";"Département des Arts graphiques"
cl020565101;"Etude de jambes d'homme nu, debout, pieds écartés";"Degas, Edgar";;"RF 43087, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020575919;"Deux jambes de trois quarts vers la gauche";"OSBERT Alphonse";;"RF 54200.33, 27";"Département des Arts graphiques"
cl020514933;"Femme en robe, assise ; figure nue, assise, les jambes croisées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6094, Verso";"Département des Arts graphiques"
cl020001796;"Ange assis, les jambes croisées, jouant du trombone";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1189, Recto; NIII 22187; MA 12563; Inventaire italien, t. IV R 647; vol.1, p.186";"Département des Arts graphiques"
cl020002382;"Les jambes et cuisses d'un homme nu debout";"CURRADI Francesco";;"INV 1708, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 257; vol.1, p.277";"Département des Arts graphiques"
cl020010502;"Jambes postérieures d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24550, Recto; NIII 15225; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010512;"Jambes postérieures d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24560, Recto; NIII 15235; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020012282;"Hanches et jambes d'enfant, sexe masculin et crocodile";"ANONYME FRANCAIS XVIè s";1566;"INV 33429, Recto; NIII 14319; MA 11560; vol.14, p.6";"Département des Arts graphiques"
cl020017060;"Tête de guerrier antique, et deux jambes droite";"David, Jacques-Louis";;"RF 4506, 21; vol.20, p.241";"Département des Arts graphiques"
cl020021963;"Etude d'un corps de femme nue, jambes repliées";"BELLY Léon Adolphe Auguste";;"RF 6856, 73; vol.21, p.294";"Département des Arts graphiques"
cl020023587;"Etudes : jambes, têtes d'hommes et un homme nu";"Millet, Jean Francois";;"RF 11354, Recto; Guiffrey et Marcel G 10763; vol.23, p.154";"Département des Arts graphiques"
cl020035821;"Etude de jambes de la figure de Raphaël";"Delaroche, Paul";;"RF 35355, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020040676;"Femme vue à mi-jambes, les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32315.3, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020042289;"Trois femmes se parlant, vues à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33695, Recto; vol.27, p.326";"Département des Arts graphiques"
cl020042829;"Femme nue, étendue sur un lit, jambes écartées";"STEINLEN Théophile Alexandre";;"RF 34171, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042908;"Femme nue, assise, les jambes étendues devant elle";"STEINLEN Théophile Alexandre";;"RF 34242, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020103720;"Homme nu, couché sur le dos, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13485, Recto; NIII 20459; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020109050;"Portrait de jeune garçon, vu à mi-jambes";"Rijckere, Bernaert de";;"INV 19009, Recto; NIII 28484; MA 12635; Primitifs des Pays-Bas P 520; vol.8, p.104";"Département des Arts graphiques"
cl020112969;"Femme nue, debout, les jambes croisées ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1320, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020113312;"Etude de jambes, d'un pied et d'un visage";"GAILLARD Ferdinand";;"RF 1608, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020116876;"Homme nu, assis, de face, tenant ses jambes";"Aligny, Théodore Caruelle d'";;"RF 8379, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020122042;"Etude des jambes d'un cavalier sur un cheval";"Delacroix, Eugène";;"RF 9152, 20; vol.22, p.355";"Département des Arts graphiques"
cl020124031;"Homme nu couché, jouant du violon, jambes écartées";"Levy, Émile";;"RF 15940, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020132752;"Figure levant les bras ; études de jambes ; figure";"ANONYME FRANCAIS XIXè s";;"RF 22829, 47; vol.24, p.396";"Département des Arts graphiques"
cl020140172;"Une femme, à demi drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 89; vol.24, p.442";"Département des Arts graphiques"
cl020142823;"Homme nu, debout, de dos, les jambes écartées";"Raffet, Denis-Auguste-Marie";1848;"RF 23290, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020200894;"Vieillard assis, les jambes allongées, tenant une tablette";"ANONYME ITALIEN XVIè s";;"INV 10884, Recto; NIII 7608; MA 7100; vol.5, p.197";"Département des Arts graphiques"
cl020203144;"Demi-figure nue, trois jambes et deux genoux";"Ghezzi, Pier Leone";;"INV 15856, Recto; NIII 17150; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203380;"Etudes de jambes, de mains et de bras";"CALANDRUCCI Giacinto";;"INV 16033, Recto; NIII 17382; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020205066;"Les deux jambes d'une figure, tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 17590, Recto; NIII 19622; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020206038;"Homme drapé à mi-jambes. Figure nue debout";"Le Brun, Charles";"vers 1650";"INV 28413, Recto; NIII 11475; MA 10501; Guiffrey et Marcel G 7929; vol.12, p.18";"Département des Arts graphiques"
cl020206124;"Deux amours, à mi-jambes, se faisant face";"Le Brun, Charles";;"INV 28497, Recto; NIII 11562; MA 10501; Guiffrey et Marcel G 7211; vol.12, p.30";"Département des Arts graphiques"
cl020208154;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 30366, Recto; NIII 13285; MA 10737; Guiffrey et Marcel G 8306; vol.12, p.318";"Département des Arts graphiques"
cl020209173;"Jambes nues d'un homme couché, et trois pieds";"Mignard, Pierre";;"INV 31310, Recto; NIII 10518; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020213751;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 27910, Recto; NIII 10962; MA 10122; Guiffrey et Marcel G 6946; vol.11, p.376";"Département des Arts graphiques"
cl020219192;"Etudes d'enfants nus, de jambes et de têtes";"Giraud, Charles";;"RF 10831, 12; vol.23, p.102";"Département des Arts graphiques"
cl020220629;"Homme assis, de profil, et jambes de cheval";"Chassériau, Théodore";;"RF 24384, Verso; vol.25, p.95";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221525;"Deux études de bras ; deux études de jambes";"Chassériau, Théodore";;"RF 25100, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020227439;"Jambes sortant d'une draperie ; deux mains jointes ; pied";"Vouet, Simon";;"RF 28168, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020508000;"Ange à mi-jambes, tourné vers la droite";"Le Brun, Charles";"vers 1674";"INV 29847.154, Recto; Inventaire Le Brun, t. I L 146";"Département des Arts graphiques"
cl010093316;"Prophète assis les jambes croisées tenant un phylactère";"France Berry";"vers 1260";"RF 894; DESCR. 166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113449;"Figure d'applique : apôtre ou évangéliste aux jambes croisées";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 6333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021747;"Têtes, bustes de femmes et jambes d'un personnage";"BELLY Léon Adolphe Auguste";;"RF 6853, 63; vol.21, p.293";"Département des Arts graphiques"
cl020031903;"Etude de la partie inférieure de jambes nues";"FORTUNY Mariano";;"RF 29797, Verso; vol.26, p.110";"Département des Arts graphiques"
cl020039553;"Nu féminin, de profil, et études de jambes";"STEINLEN Théophile Alexandre";;"RF 31794, Verso; vol.27, p.69";"Département des Arts graphiques"
cl020040776;"Croquis divers : femmes, rose, homme en buste, jambes";"STEINLEN Théophile Alexandre";;"RF 32318, Recto; vol.27, p.177";"Département des Arts graphiques"
cl020042091;"Etude de femme nue, assise, à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33519, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042826;"Femme nue, debout, de face, jambes légèrement écartées";"STEINLEN Théophile Alexandre";;"RF 34168, Recto; vol.27, p.385";"Département des Arts graphiques"
