ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037678;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36264, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020609955;"Plan de la moitié de la Place Royale de Reims, avec son élévation vue du côté de l'Hôtel des Fermes";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/35 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020037690;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36276, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037699;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020557553;"20 avril 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.103, Recto";"Département des Arts graphiques"
cl020037658;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36246, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037669;"Statue équestre : Jeanne d'Arc tenant une épée dans la main droite";"DUBOIS Paul";;"RF 36255, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037670;"Statue équestre : Jeanne d'Arc casquée";"DUBOIS Paul";;"RF 36256, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037673;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36259, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037675;"Statue équestre : Jeanne d'Arc, debout sur les étriers";"DUBOIS Paul";;"RF 36261, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037679;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36265, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037680;"Statue équestre : Jeanne d'Arc sur ses étriers";"DUBOIS Paul";;"RF 36266, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037687;"Deux études pour la tête de Jeanne d'Arc";"DUBOIS Paul";;"RF 36273, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037707;"Dix études de casques";"DUBOIS Paul";;"RF 36287, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037660;"Statue équestre : Jeanne d'Arc casquée";"DUBOIS Paul";;"RF 36248, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037662;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36249, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037666;"Statue équestre : Jeanne d'Arc tenant un étendard";"DUBOIS Paul";;"RF 36253, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037672;"Quatre études pour le cheval de la statue Jeanne d'Arc";"DUBOIS Paul";;"RF 36258, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037674;"Statue équestre : Jeanne d'Arc, debout sur ses étriers";"DUBOIS Paul";;"RF 36260, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037681;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36267, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037683;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36269, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037684;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36270, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037685;"Statue équestre : Jeanne d'Arc, vue de profil";"DUBOIS Paul";;"RF 36271, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037688;"Etude pour la tête de Jeanne d'Arc, de face";"DUBOIS Paul";;"RF 36274, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020590277;"Médaille pour Louis XIII : revers, une main sortant des nuages tient l'ampoule du sacre au-dessus de la ville de Reims";"Le Clerc, Sébastien";;"L 84 LR/2586 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020037713;"Huit études de casques et de cuirasses";"DUBOIS Paul";;"RF 36290, Recto; vol.28, p.162";"Département des Arts graphiques"
cl010059627;"Portrait du cardinal Charles de Guise de Lorraine (1525-1574), archevêque de Reims, et l'un des premiers chefs de la Ligue";"Anonyme ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"RF 2836";"Département des Peintures"
cl020037661;"Quatre études de casques";"DUBOIS Paul";;"RF 36248, Verso; vol.28, p.159";"Département des Arts graphiques"
cl010094254;"Le Citoyen";"France ; Pigalle, Jean-Baptiste";1758;"RF 1996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498103;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037689;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36275, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037693;"Croquis rapide d'une figure auréolée de profil à droite : Jeanne d'Arc?";"DUBOIS Paul";;"RF 36279, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037701;"Etude d'un casque";"DUBOIS Paul";;"RF 36284, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037704;"Croquis de casque, de profil à gauche";"DUBOIS Paul";;"RF 36285, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037710;"Dix-huit études de casques";"DUBOIS Paul";;"RF 36288, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037694;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037695;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Verso; vol.28, p.161";"Département des Arts graphiques"
cl020037696;"Soldat en armure du Moyen-Age";"DUBOIS Paul";;"RF 36281, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037705;"Cinq études de casques";"DUBOIS Paul";;"RF 36286, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037711;"Sept études de casques";"DUBOIS Paul";;"RF 36289, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020530025;"Vingt-deuxième création et la première par Louis le Grand, faite à Reims le lendemain de son sacre, le 8 juin 1654";"LA POINTE François de";;"4206 C/ Recto";"Département des Arts graphiques"
cl020037691;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36277, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020122668;"Jeune femme agenouillée devant un vieillard qui la repousse";"Delacroix, Eugène";"vers 1852";"RF 9360, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020037700;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037686;"Deux études pour la tête de Jeanne d'Arc";"DUBOIS Paul";;"RF 36272, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037709;"Dix-huit études de casques";"DUBOIS Paul";;"RF 36288, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037671;"Feuille de croquis, cotés, pour une statue équestre de Jeanne d'Arc";"DUBOIS Paul";;"RF 36257, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037706;"Cinq études de casques";"DUBOIS Paul";;"RF 36286, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037702;"Etude d'un casque, de profil à droite";"DUBOIS Paul";;"RF 36284, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037712;"Sept études de casques";"DUBOIS Paul";;"RF 36289, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037692;"Croquis rapide d'un personnage agenouillé : étude pour Jeanne d'Arc ?";"DUBOIS Paul";;"RF 36278, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037703;"Deux études de casques";"DUBOIS Paul";;"RF 36285, Recto; vol.28, p.162";"Département des Arts graphiques"
cl010094614;"Tête d'homme en saillie sur une moulure";"France Champagne";"1240 / 1250  (XIIIe siècle)";"RF 2704";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055599;"Sacre de Charles X";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4753; C 298";"Département des Peintures"
cl010056270;"Le Cardinal Mazarin au lit de mort présente Colbert à Louis XIV";"France ; Schnetz, Jean Victor";1827;"INV 7892; D 872 2 9; C 221";"Département des Peintures"
cl010089494;"Cavalier arabe au faucon";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 77";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346523;"statue en buste";;;978.30672;"Département des Antiquités grecques, étrusques et romaines"
cl010498104;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 182";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091086;"Tête d'un prophète";"France Champagne";"vers 1260";"ENT 2002.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091554;Hercule;France;"1540 / 1560  (Milieu du XVIe siècle)";"ML 81; N 15196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094725;"Tête d'une vierge folle";"France Champagne";"vers 1230";"RF 2825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055533;"Jacques Clément";"Duval Le Camus, Jules Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 430; D 885 1";"Département des Peintures"
cl010055964;"Joueurs de cartes";"Maître des jeux ; France ; Le Nain, Famille";"1600 / 1700  (XVIIe siècle)";"RF 1974 7; D 974 3";"Département des Peintures"
cl010056503;"Paysage traversé par une rivière";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8801; D 872 2 3; B 1566";"Département des Peintures"
cl010095595;"Sainte ou Vierge de calvaire";"France Champagne";"1240 / 1300  (Milieu du XIIIe siècle [?] ; 2e moitié du XIIIe siècle [?])";"RF 4695; ENT 1997.07; ENT 1997.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110821;"Col en dentelle porté par Charles X à son sacre.";Anonyme;1825;"MS 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110822;"Rabat du costume de sacre de Charles X.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"MS 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237434;"Portrait en pied de Charles X, roi de France";"Gérard, François ; France";"vers 1824";"INV 4766; MV 6439; C 76";"Département des Peintures"
cl020557538;"12 avril 1916, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.88, Recto";"Département des Arts graphiques"
cl020026236;"Silène barbouillé de mûres par la Nymphe Eglé";"COYPEL l'un des";;"RF 12357, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020535204;"Elévations et plans d'églises gothiques et modernes (Cathédrales de Reims, Anvers, Strasbourg, Notre-Dame de Paris, Notre-Dame de Dijon, le Dôme de Milan etc.)";"RANSONNETTE Pierre Nicolas";;"7777 C/ Recto; 7268 / 8";"Département des Arts graphiques"
cl020222006;"Etude d'un lion sculpté";"Chassériau, Théodore";;"RF 25449, Verso; vol.25, p.172";"Département des Arts graphiques"
cl010094615;"Tête de femme en saillie sur une moulure";"France Champagne";"1240 / 1250  (XIIIe siècle)";"RF 2705";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227470;"Ange à mi-corps";"Vouet, Simon";;"RF 28199, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020222005;"Figure debout, de dos";"Chassériau, Théodore";;"RF 25449, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020589982;"Vignette pour le début de l'ouvrage : une table recouverte d'un tapis orné des armes de Le Tellier, archevêque de Reims ; au fond, une grande galerie de bibliothèque";"Le Clerc, Sébastien";;"L 84 LR/2294 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020221827;"Homme se détournant d'un homme assis à une table";"Chassériau, Théodore";;"RF 25319, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020224259;"Tête et bras d'une femme de profil";"Chassériau, Théodore";;"RF 26082, 14; vol.25, p.265";"Département des Arts graphiques"
cl020227471;"Angelot soutenant un drapé, et ange en buste";"Vouet, Simon";;"RF 28200, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020217785;"Groupe de trois hommes debout, vêtus à l'orientale";"Delacroix, Eugène";;"RF 10041, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020221851;"Deux études de bouffons de cour";"Chassériau, Théodore";;"RF 25336, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221853;"Jeune homme en costume du XVe siècle ; homme en buste ; guerrier";"Chassériau, Théodore";;"RF 25337, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221854;"Guerrier vu de dos ; arbalète ; tête casquée";"Chassériau, Théodore";;"RF 25338, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020220710;"Femme drapée, debout, tournée vers la gauche, le bras tendu";"Chassériau, Théodore";;"RF 24448, Recto; vol.25, p.101";"Département des Arts graphiques"
cl010306862;"Fragment dérestauré d'une statue";;;"Ma 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010306863;"Fragment dérestauré d'une statue";;;"Ma 5823";"Département des Antiquités grecques, étrusques et romaines"
cl020221850;"Homme brandissant une épée";"Chassériau, Théodore";;"RF 25335, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221856;"Femme drapée, debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 25339, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221860;"Torse d'un homme drapé, tenant une harpe ; épée et bouclier";"Chassériau, Théodore";;"RF 25341, Recto; vol.25, p.167";"Département des Arts graphiques"
cl010058818;"Louis XIV au lendemain de son sacre, reçoit le serment de son frère Monsieur, duc d'Anjou, comme chevalier de l'Ordre du Saint-Esprit à Reims, le 8 juin 1654";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MG 59";"Département des Peintures"
cl010306861;"Fragment dérestauré d'un drapé";;;"Ma 5821";"Département des Antiquités grecques, étrusques et romaines"
cl020008303;"Allégorie des vices";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1530";"INV 5927, Recto; NIII 4383; MA 4148; vol.3, p.216";"Département des Arts graphiques"
cl010104664;"Vitrail, médaillon inférieur : scènes de l'histoire de saint Nicaise avec saint Nicaise et sainte Eutropie se dirigeant vers la cathédrale de Reims, arrivée des Vandales, martyre de saint Nicaise";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306860;"Fragment dérestauré d'un drapé";;;"Ma 5820";"Département des Antiquités grecques, étrusques et romaines"
cl020213493;"Le sacre";"Le Brun, Charles";"vers 1665";"INV 27654, Recto; NIII 7130; MA 6644; Guiffrey et Marcel G 5935; vol.11, p.335";"Département des Arts graphiques"
cl020503937;"Paysage au cavalier";"Corot, Jean-Baptiste Camille";;"REC 42, Recto";"Département des Arts graphiques"
cl020521165;"Le réveil";"LEVESQUE Pierre Charles";1765;"6055 LR/ Recto; 8114; vol.3, p.43";"Département des Arts graphiques"
cl020524484;"Document 47 : Charte de Hazcas, abbesse d'Epinal, 1173 (Meurthe-et-Moselle) Document 49 : Charte des costumes de Reims, 1182 (Marne) Document 54 : Charte des gênois pour les habitants de Grasse, juin 1198 (Alpes-Maritimes)";Anonyme;;"7226 C/ Recto";"Département des Arts graphiques"
cl020209635;"Portrait du père de l'artiste, vu de face";"PERIN-SALBREUX Lié Louis";;"INV 32337, Recto; MI 42; NIII 35431; Invent. miniatures ivoire j 497; vol.13, p.224";"Département des Arts graphiques"
cl020209638;"Portrait de la femme de l'artiste à l'âge de onze ans";"PERIN-SALBREUX Lié Louis";;"INV 32340, Recto; MI 45; NIII 35434; Invent. miniatures ivoire j 503; vol.13, p.225";"Département des Arts graphiques"
cl020011296;"Louis VI allant prendre sur l'autel de saint Denis l'étendard oriflamme";"Boucher, François";;"INV 25168, Recto; NIII 13574; MA 10905; vol.10, p.265";"Département des Arts graphiques"
cl020209629;"Portrait de Madame Gavet Périn, soeur de l'artiste";"PERIN-SALBREUX Lié Louis";;"INV 32331, Recto; MI 36; NIII 35425; Invent. miniatures ivoire j 502; vol.13, p.224";"Département des Arts graphiques"
cl020525173;"Détails gothiques tirés du tombeau de Dagobert, de la cathédrale de Strasbourg (tours et partie de la rosace) et de la cathédrale de Reims (partie de la rosace, piliers et piliers ornés de statues ; plans divers";"Baltard, Louis Pierre";;"7855 C/ Recto; 7268 / 86";"Département des Arts graphiques"
cl020209630;"Portrait de Mme la Duchesse de La Rochefoucault";"PERIN-SALBREUX Lié Louis";;"INV 32332, Recto; MI 37; NIII 35426; Invent. miniatures ivoire j 501; vol.13, p.224";"Département des Arts graphiques"
cl020603938;"Explication des figures allégoriques qui répondent au Tableau du Lever du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603947;"Explication des figures allégoriques qui répondent au Tableau de l'Arrivée de la Sainte Ampoule";"Dulin, Pierre";;"L 216 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603950;"[Description du Quatrième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603954;"[Description du Cinquième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603955;"Explication des figures allégoriques qui répondent au Tableau de la Cérémonie des Onctions.";"SIMONNEAU Philippe";;"L 216 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603958;"[Description du Sixième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603961;"Description du Septième Tableau représentant le Roi mené au Trône.";"Dulin, Pierre";;"L 216 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603965;"[Description du Huitième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603966;"[Description du Huitième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603971;"Explication des figures allégoriques qui répondent au Tableau du Festin Royal.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603973;"Second habillement du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/44 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603981;"Habillement du Grand Chambellan.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603988;"Habillement du Capitaine des Cent Suisses de la Garde du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603993;"Habillement du Maître des Cérémonies.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/64 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603996;"Habillement du Grand Pieur de l'abbaye de St Rémi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/67 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603998;"Habillement d'un huissier de la Chambre du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/69 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603999;"Habillement d'un des six Gardes Ecossais.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/70 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020604000;"Habillement d'un des Gardes de la Prévôté de l'Hôtel.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/71 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603931;"La France et la Religion";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603933;Avertissement;"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603939;"Le Roi allant à l'Eglise";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603940;"Description du Second Tableau représentant le Roi allant à l'Eglise";"SIMONNEAU Philippe";;"L 216 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603941;"[Description du Second Tableau]";"SIMONNEAU Philippe";;"L 216 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603946;"[Description du Troisième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603948;"Le Roi prosterné devant l'Autel";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603949;"Description du Quatrième Tableau représentant le Roi prosterné devant l'Autel.";"SIMONNEAU Philippe";;"L 216 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603957;"Description du Sixième Tableau représentant le Couronnement du Roi.";"SIMONNEAU Philippe";;"L 216 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603959;"Explication des figures allégoriques qui répondent au Tableau eu Couronnement du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603962;"Explication des figures allégoriques qui répondent au Tableau représentant le Roi mené au Trône.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603963;"La Cérémonie des Offrandes";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603964;"Description du Huitième Tableau représentant la Cérémonie des Offrandes.";"SIMONNEAU Philippe";;"L 216 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603968;"Le Festin Royal.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603974;"Troisième habillement du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603978;"Habillement du Connétable.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/49 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603980;"Habillement du Grand Maître de la Maison du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603983;"Habillement d'un Seigneur nommé pour porter la Queue du Manteau Royal";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/54 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603985;"Habillement d'un Maréchal de France portant les honneurs";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603990;"Habillement d'un Secrétaire d'Etat.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/61 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603992;"Habillement du Grand Maître des Cérémonies.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/63 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603994;"Habillement du Roi d'Armes";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/65 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603995;"Habillement du Grand Prévôt de l'Hôtel.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/66 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020604002;"[Encadrement de la Représentation de la Couronne]";"SIMONNEAU Philippe";;"L 216 LR/73 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020212075;"Le Roi mené au trône";"Dulin, Pierre";;"INV 26318, Recto; NIII 30747; MA 12789; vol.11, p.46";"Département des Arts graphiques"
cl020603932;"[La France et la Religion]";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603934;[Avertissement];"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603935;"Le Lever du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603936;"Description du Premier Tableau représentant le Lever du Roi";"SIMONNEAU Philippe";;"L 216 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603937;"[Description du Premier Tableau]";"SIMONNEAU Philippe";;"L 216 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603942;"Explication des figures allégoriques qui répondent au Tableau de la marche du Roi allant à l'Eglise";"BEREY Claude Auguste";;"L 216 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603943;"L'Arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603944;"Description du Troisième Tableau représentant l'Arrivée de la Sainte Ampoule";"SIMONNEAU Philippe";;"L 216 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603945;"[Description du Troisième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603951;"Explication des figures allégoriques qui répondent au Tableau représentant le Roi proterné devant l'Autel.";"Dulin, Pierre";;"L 216 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603952;"La Cérémonie des Onctions.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603953;"Description du Cinquième Tableau représentant la Cérémonie des Onctions.";"SIMONNEAU Philippe";;"L 216 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603956;"Le Couronnement du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603960;"Le Roi mené au Trône.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603967;"Explication des figures allégoriques qui répondent au Tableau représentant la Cérémonie des Offrandes.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603969;"Description du Neuvième Tableau représentant le festin Royal.";"SIMONNEAU Philippe";;"L 216 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603970;"[Description du Neuvième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603972;"Premier habillement du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603975;"Habillement d'un Pair laïque.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/46 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603976;"Habillement d'un Pair Ecclésiastique.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603977;"Habillement du Cardinal assistant.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603979;"Habillement du Chancelier";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/50 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603982;"Habillement du Premier Gentilhomme de la Chambre";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
