ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010188330;spatule;;;"SB 17910";"Département des Antiquités orientales"
cl010188827;figurine;;;"SB 17912; AS 7894";"Département des Antiquités orientales"
cl010188830;figurine;;;"SB 17915; AS 8605";"Département des Antiquités orientales"
cl010188831;figurine;;;"SB 17916; AS 8606";"Département des Antiquités orientales"
cl010188867;"élément de figurine ; figurine";;;"SB 17950; AS 7891";"Département des Antiquités orientales"
cl010188869;"élément de figurine";;;"SB 17952; AS 3938";"Département des Antiquités orientales"
cl010188879;"clou décoratif";;;"SB 17962";"Département des Antiquités orientales"
cl010189217;figurine;;;"SB 18302";"Département des Antiquités orientales"
cl010189220;tige;;;"SB 18305; AS 8290";"Département des Antiquités orientales"
cl010189237;"bâtonnet à kohl";;;"SB 18322";"Département des Antiquités orientales"
cl010189242;"bâtonnet à kohl";;;"SB 18327";"Département des Antiquités orientales"
cl010189244;"bâtonnet à kohl";;;"SB 18329";"Département des Antiquités orientales"
cl010189247;fibule;;;"SB 18332; AS 10738";"Département des Antiquités orientales"
cl010202956;épingle;;;"AO 2733 2";"Département des Antiquités orientales"
cl010212482;faucille;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 14246; P 515";"Département des Antiquités orientales"
cl010213141;faucille;;;"SB 14130";"Département des Antiquités orientales"
cl010213155;faucille;;;"SB 14149";"Département des Antiquités orientales"
cl010213157;faucille;;;"SB 14141";"Département des Antiquités orientales"
cl010214661;hache;;;"AO 13886";"Département des Antiquités orientales"
cl010214708;hache;;;"AO 20416";"Département des Antiquités orientales"
cl010214709;hache;;;"AO 20417";"Département des Antiquités orientales"
cl010214711;hache;;;"AO 20422";"Département des Antiquités orientales"
cl010215490;hache;;;"AO 20419";"Département des Antiquités orientales"
cl010215534;épée;;;"AO 20430";"Département des Antiquités orientales"
cl010216117;étendard;;;"AO 3186";"Département des Antiquités orientales"
cl010216174;étendard;;;"AO 6267; AO 22952";"Département des Antiquités orientales"
cl010221617;monnaie;;;"JC 118 175 106/4";"Service de l'Histoire du Louvre"
cl010236317;étendard;;;"AO 14014 C; AO 22963";"Département des Antiquités orientales"
cl010236337;bracelet;;;"AO 20631";"Département des Antiquités orientales"
cl010237830;spatule;;;"SB 17866";"Département des Antiquités orientales"
cl010237834;spatule;;;"SB 17885";"Département des Antiquités orientales"
cl010237835;spatule;;;"SB 17879";"Département des Antiquités orientales"
cl010237837;spatule;;;"SB 17906";"Département des Antiquités orientales"
cl010237839;spatule;;;"SB 17877";"Département des Antiquités orientales"
cl010237848;spatule;;;"SB 15472; R 307";"Département des Antiquités orientales"
cl010237849;spatule;;;"SB 17884";"Département des Antiquités orientales"
cl010237854;spatule;;;"SB 5864; GS 5284";"Département des Antiquités orientales"
cl010237856;spatule;;;"SB 17876";"Département des Antiquités orientales"
cl010237857;spatule;;;"SB 17868; F 441";"Département des Antiquités orientales"
cl010237865;spatule;;;"SB 17909";"Département des Antiquités orientales"
cl010237868;spatule;;;"SB 17863";"Département des Antiquités orientales"
cl010237873;spatule;;;"SB 17854";"Département des Antiquités orientales"
cl010237889;spatule;;;"SB 15474; R 63";"Département des Antiquités orientales"
cl010237903;spatule;;;"SB 17900";"Département des Antiquités orientales"
cl010237909;spatule;;;"SB 17858; E 42";"Département des Antiquités orientales"
cl010237910;spatule;;;"SB 15473; R 307";"Département des Antiquités orientales"
cl010237914;spatule;;;"SB 17860";"Département des Antiquités orientales"
cl010237915;spatule;;;"SB 17908; AS 7831";"Département des Antiquités orientales"
cl010238944;spatule;;;"SB 17881";"Département des Antiquités orientales"
cl010238948;spatule;;;"SB 17864";"Département des Antiquités orientales"
cl010238949;spatule;;;"SB 17897";"Département des Antiquités orientales"
cl010238951;spatule;;;"SB 17874";"Département des Antiquités orientales"
cl010238955;spatule;;;"SB 17857; AS 8088";"Département des Antiquités orientales"
cl010238956;spatule;;;"SB 17896; AS 3934";"Département des Antiquités orientales"
cl010238999;outil;;;"SB 14297; Deshayes 1202";"Département des Antiquités orientales"
cl010239110;hache;;;"SB 11294; R 63";"Département des Antiquités orientales"
cl010239112;hache;;;"SB 10795";"Département des Antiquités orientales"
cl010239121;hache;;;"SB 14253";"Département des Antiquités orientales"
cl010239123;hache;;;"SB 11295; Deshayes 290";"Département des Antiquités orientales"
cl010239126;outil;;;"SB 11298";"Département des Antiquités orientales"
cl010239133;herminette;;;"SB 10460; E 35 B";"Département des Antiquités orientales"
cl010239137;herminette;;;"SB 9167; Deshayes 1890";"Département des Antiquités orientales"
cl010239205;hache;;;"AS 7809";"Département des Antiquités orientales"
cl010239211;spatule;;;"SB 11299";"Département des Antiquités orientales"
cl010239241;herminette;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 11379; P 557; Deshayes 1902";"Département des Antiquités orientales"
cl010239242;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 10704; 356 M; Deshayes 1182";"Département des Antiquités orientales"
cl010239250;herminette;;;"SB 10707; A 7808; Deshayes 1882";"Département des Antiquités orientales"
cl010239251;herminette;;;"SB 10706; AS 7807; Deshayes 1883";"Département des Antiquités orientales"
cl010247110;vase;;;"SB 12683";"Département des Antiquités orientales"
cl010385235;scorie;;;"CN 12.20";"Service de l'Histoire du Louvre"
cl010385405;scorie;;;"CN 3.995.002";"Service de l'Histoire du Louvre"
cl010385773;scorie;;;"JT 2.294.002";"Service de l'Histoire du Louvre"
cl010385783;"objet indéterminé";;;"JC 121 999 39";"Service de l'Histoire du Louvre"
cl010386010;"objet indéterminé ; mortier, fragment ; scorie";;;"CN 48.201";"Service de l'Histoire du Louvre"
cl010403193;"perle ; collier";;;"AO 12792 23; TG 2444";"Département des Antiquités orientales"
cl010501240;"bâtonnet à kohl ; lancette";;;"E 30";"Département des Antiquités orientales"
cl010038376;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 F";"Département des Antiquités égyptiennes"
cl010092621;"Blanche de Champagne, épouse de Jean Ier (+1283)";"France Limousin";"1300 / 1315  (Début du XIVe siècle)";"OA 2082; RF 2605";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010174640;table;;"-1400 / -1300  (Médio-élamite)";"SB 185; AS 6012; PEZARD ET POTTIER 231";"Département des Antiquités orientales"
cl010178343;bracelet;;;"SB 4440; GS 2434; A V";"Département des Antiquités orientales"
cl010182142;hache;;;"SB 9390; AS 9790";"Département des Antiquités orientales"
cl010186346;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13782; GS 5909; A XIV 90 T.C. 6";"Département des Antiquités orientales"
cl010188835;figurine;;;"SB 17918; AS 8730; AS 8694; AS 8758";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010188880;bracelet;;;"SB 17963; GS 5639";"Département des Antiquités orientales"
cl010189218;"objet indéterminé ; tige";;;"SB 18303; M 306";"Département des Antiquités orientales"
cl010189219;"pommeau ; cheville";;;"SB 18304; AS 3955";"Département des Antiquités orientales"
cl010189236;"bâtonnet à kohl";;;"SB 18321";"Département des Antiquités orientales"
cl010189239;"bâtonnet à kohl";;;"SB 18324";"Département des Antiquités orientales"
cl010189241;"bâtonnet à kohl";;;"SB 18326";"Département des Antiquités orientales"
cl010189243;"bâtonnet à kohl";;;"SB 18328";"Département des Antiquités orientales"
cl010189246;"bâtonnet à kohl";;;"SB 18331";"Département des Antiquités orientales"
cl010189248;"bâtonnet à kohl";;;"SB 18333";"Département des Antiquités orientales"
cl010213139;scie;;;"GS 15/107";"Département des Antiquités orientales"
cl010213223;miroir;;;"U 74";"Département des Antiquités orientales"
cl010213663;poignard;;"-1000 / -539  (Néo-élamite)";"SB 6781";"Département des Antiquités orientales"
cl010214666;hache;;;"AO 20415";"Département des Antiquités orientales"
cl010214721;hache;;"vers -1500";"AO 11985";"Département des Antiquités orientales"
cl010215488;hache;;;"AO 20407";"Département des Antiquités orientales"
cl010215491;hache;;;"AO 20403";"Département des Antiquités orientales"
cl010215841;mors;;;"AO 13880";"Département des Antiquités orientales"
cl010216110;étendard;;;"AO 3075";"Département des Antiquités orientales"
cl010216111;étendard;;;"AO 12955";"Département des Antiquités orientales"
cl010221631;"monnaie royale";;;"JC 117 171 2";"Service de l'Histoire du Louvre"
cl010236822;médaille;;"638 / 1096  (Islamique)";"GMIS 230 A";"Département des Antiquités orientales"
cl010237832;spatule;;;"SB 17886";"Département des Antiquités orientales"
cl010237833;spatule;;;"SB 17902";"Département des Antiquités orientales"
cl010237838;spatule;;;"SB 17865";"Département des Antiquités orientales"
cl010237846;spatule;;;"SB 15489; U 87";"Département des Antiquités orientales"
cl010237851;spatule;;;"SB 17883";"Département des Antiquités orientales"
cl010237853;spatule;;;"SB 17871";"Département des Antiquités orientales"
cl010237860;spatule;;;"SB 17869";"Département des Antiquités orientales"
cl010237861;spatule;;;"SB 17905";"Département des Antiquités orientales"
cl010237862;spatule;;;"SB 17867";"Département des Antiquités orientales"
cl010237872;spatule;;;"SB 13119";"Département des Antiquités orientales"
cl010237875;spatule;;;"SB 17856";"Département des Antiquités orientales"
cl010237876;spatule;;;"SB 17853";"Département des Antiquités orientales"
cl010237893;spatule;;;"SB 17890";"Département des Antiquités orientales"
cl010237896;spatule;;;"SB 17882; AS 9904";"Département des Antiquités orientales"
cl010237907;spatule;;;"SB 17859";"Département des Antiquités orientales"
cl010237912;spatule;;;"SB 17898";"Département des Antiquités orientales"
cl010238943;spatule;;;"SB 17875";"Département des Antiquités orientales"
cl010238953;spatule;;;"SB 17907; AS 9910";"Département des Antiquités orientales"
cl010238954;spatule;;;"SB 17880";"Département des Antiquités orientales"
cl010238959;spatule;;;"SB 17895";"Département des Antiquités orientales"
cl010239008;hache;;;"SB 8825";"Département des Antiquités orientales"
cl010239102;hache;;;"SB 11290; Deshayes 622";"Département des Antiquités orientales"
cl010239111;hache;;;"SB 11296; Deshayes 290";"Département des Antiquités orientales"
cl010239143;hache;;;"SB 10292";"Département des Antiquités orientales"
cl010239258;herminette;;;"SB 10756";"Département des Antiquités orientales"
cl010239260;herminette;;"-2600 / -2200  (Paléo-élamite IA = Suse IV A)";"SB 10721; R 413; Deshayes 1882";"Département des Antiquités orientales"
cl010385328;"scorie ; monnaie";;;"GL 202.000";"Service de l'Histoire du Louvre"
cl010385387;scorie;;;"CN 3.881";"Service de l'Histoire du Louvre"
cl010385398;scorie;;;"CN 3.978.002; 739";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385570;scorie;;;"CN 4.13; P 70";"Service de l'Histoire du Louvre"
cl010385577;scorie;;;"CN 4.24; P 71";"Service de l'Histoire du Louvre"
cl010385889;scorie;;;"CN 2.18; P 54";"Service de l'Histoire du Louvre"
cl010385898;scorie;;;"CN 2.78";"Service de l'Histoire du Louvre"
cl010386017;"scorie ; objet indéterminé";;;"CN 48.207";"Service de l'Histoire du Louvre"
cl010386538;scorie;;;"CN 1.29; P 64";"Service de l'Histoire du Louvre"
cl010184221;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 A; E 66";"Département des Antiquités orientales"
cl010115525;"Lustre à dix lumières";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172654;"instrument et objet divers";;;"N III 3138 A";"Département des Antiquités orientales"
cl010434112;"instrument et objet divers";;;"N III 3138 C";"Département des Antiquités orientales"
cl010137432;"scorie ; fragment";;;"AO 12799";"Département des Antiquités orientales"
cl010434111;"instrument et objet divers";;;"N III 3138 B";"Département des Antiquités orientales"
cl010097631;"Couteau de table aux armes de Côme Ier de Medicis";Italie;"1500 / 1600  (XVIe siècle [?])";"OA 10893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010434114;"instrument et objet divers";;;"N III 3138 D";"Département des Antiquités orientales"
cl010009616;"Aiguière de Péfès";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 3912 A";"Département des Antiquités égyptiennes"
cl010143088;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18349; M. 343";"Département des Antiquités orientales"
cl010143173;"clou de fondation";;"-2900 / -2340  (Dynastique archaïque ; Dynastique archaïque III ; Dynastique archaïque IIIB)";"AO 18343; M. 335";"Département des Antiquités orientales"
cl010143174;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18344; M. 335";"Département des Antiquités orientales"
cl010143175;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18345; M. 151";"Département des Antiquités orientales"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010143795;hache;;;"AO 18994; M. 993";"Département des Antiquités orientales"
cl010143796;burin;;;"AO 18995; M. 1313";"Département des Antiquités orientales"
cl010155836;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 31717";"Département des Antiquités orientales"
cl010177899;poignard;;;"SB 3982; GTZ II 221";"Département des Antiquités orientales"
cl010178476;poignard;;;"SB 4547; GTZ II 217";"Département des Antiquités orientales"
cl010183427;herminette;;;"SB 10710";"Département des Antiquités orientales"
cl010184053;miroir;;;"SB 11366";"Département des Antiquités orientales"
cl010185677;poignard;;;"SB 13113";"Département des Antiquités orientales"
cl010185680;poignard;;;"SB 13116; F 324";"Département des Antiquités orientales"
cl010186356;épingle;;;"SB 13792; GS 5790; A XIV 69";"Département des Antiquités orientales"
cl010186693;poignard;;;"SB 14089";"Département des Antiquités orientales"
cl010186759;bêche;;;"SB 14299; AS 10757";"Département des Antiquités orientales"
cl010186760;bêche;;;"SB 14300; AS 7813";"Département des Antiquités orientales"
cl010186822;poignard;;;"SB 14251";"Département des Antiquités orientales"
cl010186858;bêche;;;"SB 14302";"Département des Antiquités orientales"
cl010186859;bêche;;;"SB 14303";"Département des Antiquités orientales"
cl010186862;bêche;;;"SB 14306";"Département des Antiquités orientales"
cl010186867;bêche;;;"SB 14311; AS 10533";"Département des Antiquités orientales"
cl010188705;tige;;;"SB 17801";"Département des Antiquités orientales"
cl010209630;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 1; AO 24409 5; M. 1086";"Département des Antiquités orientales"
cl010209633;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927 2; AO 24409 8; M. 1088";"Département des Antiquités orientales"
cl010212432;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14139";"Département des Antiquités orientales"
cl010212434;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14245";"Département des Antiquités orientales"
cl010212436;serpette;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10466";"Département des Antiquités orientales"
cl010213101;vase;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 12740; AS 10749";"Département des Antiquités orientales"
cl010213105;scie;;"-2112 / -2004  (Ur III)";"SB 14957; E 21";"Département des Antiquités orientales"
cl010213123;scie;;"-2112 / -2004  (Ur III)";"SB 14666; AS 7829";"Département des Antiquités orientales"
cl010213154;faucille;;;"SB 14150";"Département des Antiquités orientales"
cl010213205;figurine;;;"SB 17913; AS 8604";"Département des Antiquités orientales"
cl010213218;miroir;;;"AS 8277";"Département des Antiquités orientales"
cl010213236;miroir;;"-4000 / -3500  (Suse I)";"SB 11355; A 7316";"Département des Antiquités orientales"
cl010213242;miroir;;;"SB 11365";"Département des Antiquités orientales"
cl010213265;miroir;;;"SB 11371; R 589";"Département des Antiquités orientales"
cl010213273;vase;;;"SB 3859; GS 1159";"Département des Antiquités orientales"
cl010213303;poignard;;;"SB 14248";"Département des Antiquités orientales"
cl010213307;poignard;;;"SB 14087; AS 8264";"Département des Antiquités orientales"
cl010213323;poignard;;"-2112 / -2004  (Ur III)";"SB 12286";"Département des Antiquités orientales"
cl010213367;poignard;;;"SB 12302; AS 11531";"Département des Antiquités orientales"
cl010213371;poignard;;;"SB 13115; AS 7863";"Département des Antiquités orientales"
cl010213401;poignard;;;"SB 12201";"Département des Antiquités orientales"
cl010213402;poignard;;;"SB 12204; AS 7824";"Département des Antiquités orientales"
cl010213424;poignard;;;"SB 12763";"Département des Antiquités orientales"
cl010213433;poignard;;;"AS 7828";"Département des Antiquités orientales"
cl010213443;lame;;;"AS 8287";"Département des Antiquités orientales"
cl010213445;lame;;;"AS 7864";"Département des Antiquités orientales"
cl010213453;lame;;;"AS 7861";"Département des Antiquités orientales"
cl010213455;lame;;;"AS 11537";"Département des Antiquités orientales"
cl010213468;poignard;;;"SB 12294";"Département des Antiquités orientales"
cl010213472;poignard;;;"SB 12296";"Département des Antiquités orientales"
cl010213473;poignard;;"-604 / -539  (Néo-babylonien)";"SB 12215; 47 M";"Département des Antiquités orientales"
cl010213474;poignard;;;"SB 10240; R 417";"Département des Antiquités orientales"
cl010213563;poignard;;"-2300 / -2200  (Paléo-élamite IB = Suse IV B)";"SB 12214";"Département des Antiquités orientales"
cl010213565;poignard;;;"SB 14258";"Département des Antiquités orientales"
cl010213666;poignard;;;"SB 4703; AS 4013";"Département des Antiquités orientales"
cl010213667;poignard;;;"SB 3980; GTZ II 218";"Département des Antiquités orientales"
cl010214557;poignard;;;"N 876";"Département des Antiquités orientales"
cl010215482;hache;;;"AO 13889";"Département des Antiquités orientales"
cl010216113;étendard;;;"AO 18676";"Département des Antiquités orientales"
cl010216115;étendard;;;"AO 18674";"Département des Antiquités orientales"
cl010216116;étendard;;;"AO 18675";"Département des Antiquités orientales"
cl010216118;étendard;;;"AO 18679";"Département des Antiquités orientales"
cl010216156;étendard;;;"AO 18678";"Département des Antiquités orientales"
cl010237421;herminette;;;"SB 10781";"Département des Antiquités orientales"
cl010237575;hache;;;"D 202; D 202";"Département des Antiquités orientales"
cl010237804;herminette;;;"SB 10722; Deshayes 1882";"Département des Antiquités orientales"
cl010237808;herminette;;;"SB 10237; Deshayes 1848; R 529";"Département des Antiquités orientales"
cl010373660;ciseau;;"-2033 / -1670  (Moyen Empire)";"E 12004";"Département des Antiquités égyptiennes"
cl010385299;scorie;;;"CN 51.343.002";"Service de l'Histoire du Louvre"
cl010385340;scorie;;;"GL 202.030";"Service de l'Histoire du Louvre"
cl010386002;"scorie ; objet indéterminé";;;"CN 3.96";"Service de l'Histoire du Louvre"
cl010105395;"Plaque : Enlèvement d'Hélène";"Courteys, Pierre ; Santi, Raffaello, dit Raphaël";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 275; Inv. 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103410;"Pilastre d'angle d'une bibliothèque murale";"Boulle, André-Charles";"vers 1700";"SN 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010025;"Bol de Péfès";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 3912 B";"Département des Antiquités égyptiennes"
cl010138649;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 13916";"Département des Antiquités orientales"
cl010142347;"tablette de fondation";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 17599";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010143715;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926; AO 24409 5; M. 1086; AO 24409 6";"Département des Antiquités orientales"
cl010143798;poignard;;;"AO 18997; M. 1321";"Département des Antiquités orientales"
cl010149287;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409";"Département des Antiquités orientales"
cl010151227;vase;;;"AO 26787";"Département des Antiquités orientales"
cl010184005;"hache ; tissu";;;"SB 11318; AS 13759";"Département des Antiquités orientales"
cl010184073;miroir;;;"SB 11374; AS 6759";"Département des Antiquités orientales"
cl010184149;lame;;;"SB 11452; B 228";"Département des Antiquités orientales"
cl010184872;poignard;;"-2000 / -1900  (Paléo-élamite II = Suse V)";"SB 12287";"Département des Antiquités orientales"
cl010209631;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 2; AO 24409 6; M. 1086";"Département des Antiquités orientales"
cl010212430;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14244";"Département des Antiquités orientales"
cl010212437;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14131";"Département des Antiquités orientales"
cl010212439;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14129; AS 13667";"Département des Antiquités orientales"
cl010213103;scie;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10465; T 202";"Département des Antiquités orientales"
cl010213107;hache;;;"SB 10457";"Département des Antiquités orientales"
cl010213108;poignard;;;"SB 12200; AS 9883";"Département des Antiquités orientales"
cl010213109;poignard;;;"SB 10247";"Département des Antiquités orientales"
cl010213152;faucille;;"-2300 / -2200  (Paléo-élamite IB = Suse IV B)";"SB 14143; S 51";"Département des Antiquités orientales"
cl010213206;"vase ; figurine";;;"SB 18307";"Département des Antiquités orientales"
cl010213214;peigne;;;"SB 13129";"Département des Antiquités orientales"
cl010213230;miroir;;;"SB 11453";"Département des Antiquités orientales"
cl010213231;miroir;;;"SB 11364; U 319";"Département des Antiquités orientales"
cl010213232;miroir;;;"SB 11353; A 7313";"Département des Antiquités orientales"
cl010213233;miroir;;"-4000 / -3500  (Suse I)";"SB 11350; AS 13720";"Département des Antiquités orientales"
cl010213234;miroir;;"-4000 / -3500  (Suse I)";"SB 11352; AS 13725";"Département des Antiquités orientales"
cl010213235;miroir;;"-4000 / -3500  (Suse I)";"SB 11354; A 7315";"Département des Antiquités orientales"
cl010213237;miroir;;"-4000 / -3500  (Suse I)";"SB 11356; A 7317";"Département des Antiquités orientales"
cl010213238;miroir;;"-4000 / -3500  (Suse I)";"SB 11358; AS 13649";"Département des Antiquités orientales"
cl010213241;miroir;;"-4000 / -3500  (Suse I)";"SB 11357; A 7455";"Département des Antiquités orientales"
cl010213261;miroir;;;"SB 11367; T 91";"Département des Antiquités orientales"
cl010213264;miroir;;;"SB 11370";"Département des Antiquités orientales"
cl010213271;miroir;;;"SB 20883";"Département des Antiquités orientales"
cl010213276;poignard;;;"SB 14247";"Département des Antiquités orientales"
cl010213369;poignard;;;"SB 13114";"Département des Antiquités orientales"
cl010213375;poignard;;;"SB 14090";"Département des Antiquités orientales"
cl010213377;poignard;;;"SB 14091";"Département des Antiquités orientales"
cl010213426;poignard;;;"SB 14086";"Département des Antiquités orientales"
cl010213444;lame;;;"AS 7858";"Département des Antiquités orientales"
cl010213448;lame;;;"AS 8288";"Département des Antiquités orientales"
cl010213451;poignard;;;"AS 7860";"Département des Antiquités orientales"
cl010213452;lame;;;"AS 3931";"Département des Antiquités orientales"
cl010213454;lame;;;"AS 10771";"Département des Antiquités orientales"
cl010213460;poignard;;;"SB 13107; D 167";"Département des Antiquités orientales"
cl010213466;poignard;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12281; R 61";"Département des Antiquités orientales"
cl010213545;épée;;;"SB 12206; E 22";"Département des Antiquités orientales"
cl010213668;poignard;;;"SB 4548; GTZ II 223";"Département des Antiquités orientales"
cl010214561;poignard;;;H;"Département des Antiquités orientales"
cl010214573;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"N 87";"Département des Antiquités orientales"
cl010215852;mors;;;"AO 19797";"Département des Antiquités orientales"
cl010216119;étendard;;;"AO 18680";"Département des Antiquités orientales"
cl010216147;étendard;;;"AO 18677";"Département des Antiquités orientales"
cl010236837;hache;;;"SB 8824; GS 6715";"Département des Antiquités orientales"
cl010237424;ciseau;;;"SB 10782";"Département des Antiquités orientales"
cl010237590;burin;;;"SB 10785";"Département des Antiquités orientales"
cl010237806;herminette;;;"SB 10714; Deshayes 1882";"Département des Antiquités orientales"
cl010249672;poinçon;;;"SB 15477; T 317";"Département des Antiquités orientales"
cl010385239;scorie;;;"CN 12.119.001";"Service de l'Histoire du Louvre"
cl010385344;scorie;;;"CN 3.978.001";"Service de l'Histoire du Louvre"
cl010385390;scorie;;;"CN 3.976.002";"Service de l'Histoire du Louvre"
cl010006751;"Brasero de Khéty";;"-2150 / -2033  (Meryibrê Khéty)";"E 10501";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010143087;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18348; M. 405";"Département des Antiquités orientales"
cl010143716;"clou de fondation ; élément";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088; AO 24409 8";"Département des Antiquités orientales"
cl010144913;"plaque ; figurine";;;"AO 20215";"Département des Antiquités orientales"
cl010171530;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1377";"Département des Antiquités orientales"
cl010178594;bêche;;;"SB 4701";"Département des Antiquités orientales"
cl010179071;outil;;;"SB 5213";"Département des Antiquités orientales"
cl010185328;poignard;;;"SB 12766; AS 7821";"Département des Antiquités orientales"
cl010186455;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14128";"Département des Antiquités orientales"
cl010186860;bêche;;;"SB 14304";"Département des Antiquités orientales"
cl010186863;bêche;;;"SB 14307";"Département des Antiquités orientales"
cl010188749;bêche;;;"SB 17852";"Département des Antiquités orientales"
cl010209632;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088";"Département des Antiquités orientales"
cl010212404;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14138; AS 7820";"Département des Antiquités orientales"
cl010212431;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14140";"Département des Antiquités orientales"
cl010212433;faucille;;;"SB 14148; AS 3927";"Département des Antiquités orientales"
cl010212435;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14144";"Département des Antiquités orientales"
cl010212438;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14145";"Département des Antiquités orientales"
cl010212441;faucille;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 14496";"Département des Antiquités orientales"
cl010213104;scie;;"-2600 / -1500  (Paléo-élamite)";"SB 13108";"Département des Antiquités orientales"
cl010213106;poignard;;;"SB 12292; AS 7822";"Département des Antiquités orientales"
cl010213110;scie;;"-2112 / -2004  (Ur III)";"SB 14664; 222 M";"Département des Antiquités orientales"
cl010213111;scie;;;"SB 14665; AS 7850";"Département des Antiquités orientales"
cl010213126;clou;;;"SB 3983; GTZ II 231";"Département des Antiquités orientales"
cl010213128;figurine;;;"SB 7281; GS 6581";"Département des Antiquités orientales"
cl010213202;figurine;;;"SB 17914; AS 8603";"Département des Antiquités orientales"
cl010213208;peigne;;;"SB 13126; D 311";"Département des Antiquités orientales"
cl010213211;peigne;;;"SB 13127; E 635";"Département des Antiquités orientales"
cl010213212;peigne;;;"SB 13128; E 636";"Département des Antiquités orientales"
cl010213239;miroir;;"-4000 / -3500  (Suse I)";"SB 11363; X 56";"Département des Antiquités orientales"
cl010213240;miroir;;"-4000 / -3500  (Suse I)";"SB 11351; AS 13721";"Département des Antiquités orientales"
cl010213262;miroir;;;"SB 11368; U189";"Département des Antiquités orientales"
cl010213263;miroir;;;"SB 11369";"Département des Antiquités orientales"
