ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231751;"Ugolin et ses fils";"NORMAND Charles Pierre Joseph";;"RF 41894, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231752;"Jeune femme nue endormie près d'un arbre";"NORMAND Charles Pierre Joseph";;"RF 41895, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231755;"Jeune femme voilée sur un bige avec trois femmes nues volant";"NORMAND Charles Pierre Joseph";;"RF 41898, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231758;"Statue d'une nymphe à demi nue";"NORMAND Charles Pierre Joseph";;"RF 41901, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231759;"Jeune femme avec trois enfants, dans un tondo";"NORMAND Charles Pierre Joseph";;"RF 41902, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020504897;"Le partage du royaume";"NORMAND Charles Pierre Joseph";;"RF 41833.1, Recto";"Département des Arts graphiques"
cl020504898;"L'Education de Shakespeare";"NORMAND Charles Pierre Joseph";;"RF 41844.1, Recto";"Département des Arts graphiques"
cl020504899;"Tombeau avec gisants de deux enfants";"NORMAND Charles Pierre Joseph";;"RF 41852.1, Recto";"Département des Arts graphiques"
cl020504900;"Jeune peintre dans son atelier faisant le portrait d'une grosse femme";"NORMAND Charles Pierre Joseph";;"RF 41856.1, Recto";"Département des Arts graphiques"
cl020554660;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2439 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020231678;"Atelier d'enfants";"NORMAND Charles Pierre Joseph";;"RF 41821, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231679;"La Fayette, entouré de sa femme et de ses filles, à Olmütz";"NORMAND Charles Pierre Joseph";;"RF 41822, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231681;"Cupidon assis sur un nuage";"NORMAND Charles Pierre Joseph";;"RF 41824, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231689;"la Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231690;"Le partage du royaume";"NORMAND Charles Pierre Joseph";;"RF 41833, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231691;"Ugolin et ses enfants";"NORMAND Charles Pierre Joseph";;"RF 41834, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231692;"Compagnie galante, dans une salle voûtée avec un orchestre";"NORMAND Charles Pierre Joseph";;"RF 41835, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231693;"Mort du major Pierson";"NORMAND Charles Pierre Joseph";;"RF 41836, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231697;"La Mort de Rizzio";"NORMAND Charles Pierre Joseph";;"RF 41840, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231698;"Rencontre d'un jeune berger et de deux femmes";"NORMAND Charles Pierre Joseph";;"RF 41841, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231702;"Intérieur d'une salle d'armes";"NORMAND Charles Pierre Joseph";;"RF 41845, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231705;"Combat naval";"NORMAND Charles Pierre Joseph";;"RF 41848, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231706;"Sauvetage d'un bateau à la dérive";"NORMAND Charles Pierre Joseph";;"RF 41849, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231709;"Tombeau avec gisants de deux enfants";"NORMAND Charles Pierre Joseph";;"RF 41852, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231711;"Scène des 'Les Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41854, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231712;"Oreste et Pylade";"NORMAND Charles Pierre Joseph";;"RF 41855, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231713;"Jeune peintre dans son atelier faisant le portrait d'une grosse femme";"NORMAND Charles Pierre Joseph";;"RF 41856, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231714;"Wosley arrivant à l'abbaye de Leicester";"NORMAND Charles Pierre Joseph";;"RF 41857, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231715;"Alfred le Grand chez le pâtre";"NORMAND Charles Pierre Joseph";;"RF 41858, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231716;"Titania et Bottom";"NORMAND Charles Pierre Joseph";;"RF 41859, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231718;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231720;"Titania, Puck et les lutins";"NORMAND Charles Pierre Joseph";;"RF 41863, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231721;"Réunion des dieux dans l'Olympe, Pandore";"PAUQUET et NORMAND";;"RF 41864, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231724;"La Mort de Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41867, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231725;"Frise antique avec les neuf muses de part et d'autre d'une porte";"NORMAND Charles Pierre Joseph";;"RF 41868, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231727;"Couple dans un intérieur en désordre";"NORMAND Charles Pierre Joseph";;"RF 41870, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231734;"Paysage avec Rome dans le lointain";"NORMAND Charles Pierre Joseph";;"RF 41877, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231735;"La Mort de Rizzio";"NORMAND Charles Pierre Joseph";;"RF 41878, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231737;"La bataille d'Ushant";"NORMAND Charles Pierre Joseph";;"RF 41880, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231748;"Homme lisant un valentin dérobé à une femme";"NORMAND Charles Pierre Joseph";;"RF 41891, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231750;"Monument en l'honneur du juge Lord Mansfield";"NORMAND Charles Pierre Joseph";;"RF 41893, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231753;"Mrs Siddons en muse tragique";"NORMAND Charles Pierre Joseph";;"RF 41896, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231754;"Homme nu tombant d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41897, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020504894;"Nymphe endormie dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41825.1, Recto";"Département des Arts graphiques"
cl020504904;"Homme lisant un valentin dérobé à une femme";"NORMAND Charles Pierre Joseph";;"RF 41891.1, Recto";"Département des Arts graphiques"
cl010271498;relief;;;"Gy 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010067289;"Marie Stuart au moment où l'on vient la chercher pour aller à la mort";"Brée, Philippe Jacques van ; Pays-Bas du Sud";1819;"INV 1073; L 3738";"Département des Peintures"
cl020555146;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555147;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010271496;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1378";"Département des Antiquités grecques, étrusques et romaines"
