ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037082;"amulette ; perle";;"-664 / -332  (Basse Époque)";"E 24664";"Département des Antiquités égyptiennes"
cl010138962;"perle ; amulette";;"-8000 / 1244  (Date inconnue)";"AO 14240; TG 4977";"Département des Antiquités orientales"
cl010138989;"perle ; collier";;;"AO 14254";"Département des Antiquités orientales"
cl010179658;"vase miniature ; perle";;;"SB 5851; GS 5224";"Département des Antiquités orientales"
cl010194472;"amulette ; vase ; perle";;;"GTZ 910";"Département des Antiquités orientales"
cl010038616;"résille ; perle";;"-664 / -332  (Basse Époque)";"N 3320 (?)";"Département des Antiquités égyptiennes"
cl010199955;"perle ; anneau ; coquillage";;;"N 831; N 831";"Département des Antiquités orientales"
cl010198354;"perle ; feuille ; fragment";;;"I 459";"Département des Antiquités orientales"
cl010204459;"coquillage ; collier ; perle";;;"SB 24242";"Département des Antiquités orientales"
cl010204464;"coquillage ; collier ; perle";;;"SB 24247";"Département des Antiquités orientales"
cl010028797;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 2840 ?; Clot bey C 21 F n°747 ?";"Département des Antiquités égyptiennes"
cl010008024;"collier à pendentif ; perle fusiforme ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"AF 2314";"Département des Antiquités égyptiennes"
cl010142870;perle;;;"AO 18075; S 719.3";"Département des Antiquités orientales"
cl010011112;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3078; Salt n°3056";"Département des Antiquités égyptiennes"
cl010152796;"ex-voto ; perle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 28368";"Département des Antiquités orientales"
cl010038568;"amulette ; perle";;"-943 / 1950  (XXIIe dynastie )";"AF 13075; MG 16785";"Département des Antiquités égyptiennes"
cl010247425;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1384";"Département des Antiquités orientales"
cl010200033;"pendeloque ; collier ; perle";;;"U 261; U 261";"Département des Antiquités orientales"
cl010011111;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3077; Salt n°3054";"Département des Antiquités égyptiennes"
cl010418867;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 3; MSK 73.281 A";"Département des Antiquités orientales"
cl010132393;perle;;;"AO 14489 C; TG 5710";"Département des Antiquités orientales"
cl010172604;perle;;;"N III 3212; LP 327";"Département des Antiquités orientales"
cl010172728;perle;;;"N III 3243";"Département des Antiquités orientales"
cl010172730;perle;;;"N III 3245";"Département des Antiquités orientales"
cl010172734;perle;;;"N III 3249";"Département des Antiquités orientales"
cl010172741;perle;;;"N III 3256; LP 371";"Département des Antiquités orientales"
cl010196033;perle;;;"AO 14229 A; TG 4347";"Département des Antiquités orientales"
cl010443311;perle;;;"AO 14263 2; TG 4915";"Département des Antiquités orientales"
cl010173981;perle;;"-400 / -100  (Punique)";"AO 3800 F";"Département des Antiquités orientales"
cl010194275;perle;;;"S 1443; S 1443";"Département des Antiquités orientales"
cl010194455;perle;;;"N 74; N 74";"Département des Antiquités orientales"
cl010418830;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 2; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010201970;"collier ; perle";;;"SB 23928";"Département des Antiquités orientales"
cl010204674;perle;;;"SB 24292";"Département des Antiquités orientales"
cl010240983;perle;;;"ODF 131";"Département des Antiquités orientales"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010131238;perle;;;"AM 220 B";"Département des Antiquités orientales"
cl010202288;perle;;;"AS 8882";"Département des Antiquités orientales"
cl010237174;"anneau ; bague ; perle";;;"AO 17164";"Département des Antiquités orientales"
cl010204149;perle;;;"SB 24115";"Département des Antiquités orientales"
cl010143147;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18317; M.";"Département des Antiquités orientales"
cl010190161;perle;;;"SB 19506; AS 5902";"Département des Antiquités orientales"
cl010199919;perle;;;"AS 8796";"Département des Antiquités orientales"
cl010204670;perle;;;"SB 24288";"Département des Antiquités orientales"
cl010437949;perle;;;"CN 1348 001; 5113";"Service de l'Histoire du Louvre"
cl010240289;perle;;;"AS 7578";"Département des Antiquités orientales"
cl010202221;perle;;;"SB 24060";"Département des Antiquités orientales"
cl010143258;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18472; M. 970";"Département des Antiquités orientales"
cl010358513;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358515;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358927;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358935;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358939;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358940;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358942;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358943;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010204461;"coquillage ; collier ; perle";;;"SB 24244";"Département des Antiquités orientales"
cl010131478;"bague ; anneau ; perle";;;"AM 2081";"Département des Antiquités orientales"
cl010443317;perle;;;"AO 14263 8";"Département des Antiquités orientales"
cl010172742;perle;;;"N III 3257";"Département des Antiquités orientales"
cl010037025;perle;;;"E 24568";"Département des Antiquités égyptiennes"
cl010195975;"perle ; sceau cylindre";;;"GMIS 117 A";"Département des Antiquités orientales"
cl010358988;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"4099; 57776";"Département des Antiquités orientales"
cl010443320;perle;;;"AO 14263 9";"Département des Antiquités orientales"
cl010005272;"amulette ; perle";;;"E 18754; MG 1245";"Département des Antiquités égyptiennes"
cl010186663;"monture de perle";;;"SB 14058; AS 5446 bis";"Département des Antiquités orientales"
cl010149697;perle;;"-8000 / 1244  (Date inconnue)";"AO 25022";"Département des Antiquités orientales"
cl010178471;perle;;;"SB 4542; GTZ N 242";"Département des Antiquités orientales"
cl010194341;perle;;;"S 534 a; S 534 a";"Département des Antiquités orientales"
cl010481373;perle;;;"CN 18685; 15589";"Service de l'Histoire du Louvre"
cl010132169;perle;;;"AM 2749 A; Enk. 34";"Département des Antiquités orientales"
cl010178469;perle;;;"SB 4540; GTZ 4";"Département des Antiquités orientales"
cl010178482;perle;;;"SB 4553; GTZ 257";"Département des Antiquités orientales"
cl010179390;perle;;;"SB 5749; AS 9128";"Département des Antiquités orientales"
cl010182912;perle;;;"SB 10169";"Département des Antiquités orientales"
cl010183000;perle;;;"SB 10274; GMIS 639 B";"Département des Antiquités orientales"
cl010204666;perle;;;"SB 24285";"Département des Antiquités orientales"
cl010204668;perle;;;"SB 24287";"Département des Antiquités orientales"
cl010222318;perle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 48";"Service de l'Histoire du Louvre"
cl010245049;perle;;;"T 276; T 276";"Département des Antiquités orientales"
cl010409080;perle;;;"27 H";"Département des Antiquités orientales"
cl010418828;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 3; MSK 76.216; 31.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010141724;perle;;;"AO 16921; L.85";"Département des Antiquités orientales"
cl010150195;perle;;;"AO 25497 C";"Département des Antiquités orientales"
cl010052146;"perle en olive";;"284 / 395  (Bas Empire)";"AF 13377";"Département des Antiquités égyptiennes"
cl010134401;perle;;"-400 / -100  (Punique)";"AO 3800 B";"Département des Antiquités orientales"
cl010143836;perle;;"-1392 / -911  (Médio-assyrien)";"AO 19040; M. 1207";"Département des Antiquités orientales"
cl010172588;perle;;;"N III 3197; LP 312";"Département des Antiquités orientales"
cl010383952;perle;;;"AS 9137";"Département des Antiquités orientales"
cl010186670;perle;;"900 / 1000  (Islamique)";"SB 14066; I 463";"Département des Antiquités orientales"
cl010172710;perle;;;"N III 3225";"Département des Antiquités orientales"
cl010141452;perle;;;"AO 16999; L.126";"Département des Antiquités orientales"
cl010146410;perle;;;"AO 21665; TT M 392";"Département des Antiquités orientales"
cl010152141;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27887; MSK 76.216";"Département des Antiquités orientales"
cl010194526;perle;;;"GTZ 7";"Département des Antiquités orientales"
cl010419123;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 1; MSK 76.216";"Département des Antiquités orientales"
cl010131239;perle;;;"AM 220 C";"Département des Antiquités orientales"
cl010204687;perle;;;"SB 23874 A";"Département des Antiquités orientales"
cl010171007;perle;;;"CA 1313";"Département des Antiquités orientales"
cl010132108;perle;;;"AM 2712";"Département des Antiquités orientales"
cl010131031;perle;;;"AM 1636";"Département des Antiquités orientales"
cl010143901;perle;;;"AO 19140; RS 8.524";"Département des Antiquités orientales"
cl010136547;perle;;;"AO 11814";"Département des Antiquités orientales"
cl010150205;perle;;;"AO 25503; J.36 / 4050.475.3.29";"Département des Antiquités orientales"
cl010152936;perle;;;"AO 28530";"Département des Antiquités orientales"
cl010204667;perle;;;"SB 24286";"Département des Antiquités orientales"
cl010138983;perle;;;"AO 14251; TG 5617; TG 5306";"Département des Antiquités orientales"
cl010144100;perle;;;"AO 19337";"Département des Antiquités orientales"
cl010196203;perle;;;"SB 23796";"Département des Antiquités orientales"
cl010156047;perle;;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 31879; CKM 130";"Département des Antiquités orientales"
cl010170965;perle;;;"CA 1045";"Département des Antiquités orientales"
cl010172908;perle;;;"N III 3423; N III 907; Pottier 131; LP 530";"Département des Antiquités orientales"
cl010173972;perle;;"-400 / -100  (Punique)";"AO 3800 C";"Département des Antiquités orientales"
cl010173978;perle;;"-400 / -100  (Punique)";"AO 3800 E";"Département des Antiquités orientales"
cl010173982;perle;;"-400 / -100  (Punique)";"AO 3800 G";"Département des Antiquités orientales"
cl010173985;perle;;"-400 / -100  (Punique)";"AO 3800 H";"Département des Antiquités orientales"
cl010178672;perle;;;"SB 4783; GTZ 516";"Département des Antiquités orientales"
cl010240550;perle;;;"N III 3412; N III 856; Pottier 127";"Département des Antiquités orientales"
cl010143839;perle;;"-2000 / -1600  (Dynasties amorites)";"AO 19063; M. 1145";"Département des Antiquités orientales"
cl010152138;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27884; MSK 76.216";"Département des Antiquités orientales"
cl010181803;perle;;;"SB 9057; MIS 330 a";"Département des Antiquités orientales"
cl010179662;"collier ; perle ; poids";;;"SB 5855; GS 5085";"Département des Antiquités orientales"
cl010340351;"perle ; lampe";;"395 / 641 (?)  (époque byzantine [?])";"BF 913.00.201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010186656;"monture de perle";;;"SB 14052; AS 9051";"Département des Antiquités orientales"
cl010173573;perle;;;"N 8346; MN 1246; N III 3301; LP 418";"Département des Antiquités orientales"
cl010202283;perle;;;"AS 5954";"Département des Antiquités orientales"
cl010186657;perle;;;"SB 14053; AS 5416";"Département des Antiquités orientales"
cl010409274;perle;;;"AO 32534";"Département des Antiquités orientales"
cl010140737;perle;;;"AO 15970";"Département des Antiquités orientales"
cl010178449;perle;;;"SB 4520; GS 3380; GS 3381; GS 3532";"Département des Antiquités orientales"
cl010195976;perle;;;"GMIS 117 B";"Département des Antiquités orientales"
cl010136111;perle;;;"AO 11539";"Département des Antiquités orientales"
cl010245113;perle;;"-2112 / -2004  (Ur III [?])";"P 838";"Département des Antiquités orientales"
cl010175518;"perle ; sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1175";"Département des Antiquités orientales"
cl010131237;perle;;"-8000 / 1244  (Date inconnue)";"AM 220 A";"Département des Antiquités orientales"
cl010186665;perle;;;"SB 14060; AS 5419";"Département des Antiquités orientales"
cl010418829;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 4; MSK 76.216; 31.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010138996;perle;;;"AO 14261; TG 4212; TG 4658; TG 4296; TG 4833; TG 4509; TG 4496; TG 5543; TG 5164; TG 4679";"Département des Antiquités orientales"
cl010152126;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27864; MSK 76.216";"Département des Antiquités orientales"
cl010178577;perle;;;"SB 4682; GS 4157";"Département des Antiquités orientales"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010204443;perle;;;"SB 24226";"Département des Antiquités orientales"
cl010181801;perle;;;"SB 9055; GMIS 227";"Département des Antiquités orientales"
cl010146074;perle;;;"AO 21359";"Département des Antiquités orientales"
cl010149711;perle;;"-8000 / 1244  (Date inconnue)";"AO 25036";"Département des Antiquités orientales"
cl010186661;perle;;"-539 / -330  (Achéménide)";"SB 14056";"Département des Antiquités orientales"
cl010192560;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32536; M. 308";"Département des Antiquités orientales"
cl010178576;perle;;;"SB 4681";"Département des Antiquités orientales"
cl010199621;perle;;;"AS 11521";"Département des Antiquités orientales"
cl010358928;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358929;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358931;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358932;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358937;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358938;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358941;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010143758;perle;;;"AO 19050; M. 1289";"Département des Antiquités orientales"
cl010194343;perle;;;"S 1410; S 1410";"Département des Antiquités orientales"
cl010423007;perle;;;"N III 3410; Pottier 126";"Département des Antiquités orientales"
cl010138999;perle;;;"AO 14264; TG 5522; TG 5062; TG 5061; TG 4264; TG 5282; TG 5139; TG 4942; TG 5231; TG 5035; TG 5287; TG 5514; TG 5003; TG 5050; TG 4904; TG 5100";"Département des Antiquités orientales"
cl010149699;perle;;"-8000 / 1244  (Date inconnue)";"AO 25024";"Département des Antiquités orientales"
cl010202178;perle;;;"SB 24028";"Département des Antiquités orientales"
cl010136855;perle;;;"AO 12152 12; TG 66";"Département des Antiquités orientales"
cl010150560;perle;;;"AO 26153; S 1683";"Département des Antiquités orientales"
cl010150816;perle;;;"AO 26406";"Département des Antiquités orientales"
cl010188997;perle;;;"SB 18099; SB 17751";"Département des Antiquités orientales"
cl010201808;perle;;;"SB 23879";"Département des Antiquités orientales"
cl010375755;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 51";"Département des Antiquités égyptiennes"
cl010167643;perle;;;"AO 6946";"Département des Antiquités orientales"
cl010199952;perle;;;"AS 8821; AS 5906";"Département des Antiquités orientales"
cl010122832;perle;;"-4000 / -3500  (Suse I)";"SB 3104; A 7320";"Département des Antiquités orientales"
cl010194277;perle;;;"S 1399 b; S 1399 b";"Département des Antiquités orientales"
cl010358987;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"AS 4099; 57775";"Département des Antiquités orientales"
cl010358514;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358930;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358933;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358934;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358936;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010201945;perle;;;"SB 23912";"Département des Antiquités orientales"
cl010201939;perle;;;"SB 23906";"Département des Antiquités orientales"
cl010201941;perle;;;"SB 23908";"Département des Antiquités orientales"
cl010201942;perle;;;"SB 23909";"Département des Antiquités orientales"
cl010171015;perle;;;"CA 1364";"Département des Antiquités orientales"
cl010201822;perle;;;"SB 23885";"Département des Antiquités orientales"
cl010237157;perle;;;"AO 25577";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010202195;perle;;;"SB 24038";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010120819;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 1; MSK.76.24";"Département des Antiquités orientales"
cl010122885;perle;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4881; T 241";"Département des Antiquités orientales"
cl010443298;perle;;;"AO 14262 3; TG 5318";"Département des Antiquités orientales"
cl010155775;perle;;;"AO 31651";"Département des Antiquités orientales"
cl010166544;perle;;;"AO 5883";"Département des Antiquités orientales"
cl010178981;perle;;;"SB 5106; GTZ N 777";"Département des Antiquités orientales"
cl010199714;perle;;;"AS 8201";"Département des Antiquités orientales"
cl010443295;perle;;;"AO 14262 2; TG 5439";"Département des Antiquités orientales"
cl010443299;perle;;;"AO 14262 4; TG 5018";"Département des Antiquités orientales"
cl010135548;perle;;"-2100 / -1550  (Bronze moyen)";"AO 10842";"Département des Antiquités orientales"
cl010154393;perle;;;"AO 30030; M. 1360";"Département des Antiquités orientales"
cl010120857;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 1; MSK 73.281 A";"Département des Antiquités orientales"
cl010178373;perle;;;"SB 4469; GS 2892";"Département des Antiquités orientales"
cl010186995;perle;;;"SB 14439";"Département des Antiquités orientales"
cl010199801;perle;;;"AS 5946";"Département des Antiquités orientales"
cl010204662;perle;;;"SB 24280";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl010418831;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 2; MSK 76.216";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010138963;perle;;"-8000 / 1244  (Date inconnue)";"AO 14241";"Département des Antiquités orientales"
cl010178988;perle;;;"SB 5113; GTZ 747";"Département des Antiquités orientales"
cl010199016;perle;;;"AS 4586";"Département des Antiquités orientales"
cl010152140;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 2; MSK 76.216";"Département des Antiquités orientales"
cl010174013;perle;;;"AO 14268 A; TG 4972";"Département des Antiquités orientales"
cl010178982;perle;;;"SB 5107; GTZ N 783";"Département des Antiquités orientales"
cl010178985;perle;;;"SB 5110; GTZ N 877";"Département des Antiquités orientales"
cl010178986;perle;;;"SB 5111; GTZ N 776";"Département des Antiquités orientales"
cl010199101;perle;;;"AS 6011";"Département des Antiquités orientales"
cl010178984;perle;;;"SB 5109; GTZ 784";"Département des Antiquités orientales"
cl010192551;perle;;;"tombe 180; M. 1331";"Département des Antiquités orientales"
cl010198989;perle;;;"X 42; X 42";"Département des Antiquités orientales"
cl010199006;perle;;;"U 294; U 294";"Département des Antiquités orientales"
cl010120825;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27867 1; MSK.73.281.A";"Département des Antiquités orientales"
cl010178572;perle;;;"SB 4677; GS 4437";"Département des Antiquités orientales"
cl010409019;perle;;;"AO 19057 3; M. 1273";"Département des Antiquités orientales"
cl010136231;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 11510";"Département des Antiquités orientales"
cl010139002;perle;;;"AO 14267";"Département des Antiquités orientales"
cl010140267;perle;;;"AO 15511; T 895";"Département des Antiquités orientales"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl010190023;perle;;;"SB 19365";"Département des Antiquités orientales"
cl010194231;perle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 500.2; S 500.2";"Département des Antiquités orientales"
cl010418871;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 2; MSK 73.281 A";"Département des Antiquités orientales"
cl010199619;perle;;;"AS 3804";"Département des Antiquités orientales"
cl010154841;perle;;"-1200 / -1150  (Bronze récent III)";"AO 30799";"Département des Antiquités orientales"
cl010178748;perle;;;"SB 4880; N 217";"Département des Antiquités orientales"
cl010199017;perle;;;"V 91; V 91";"Département des Antiquités orientales"
cl010199620;perle;;;"AS 11389";"Département des Antiquités orientales"
cl010138994;perle;;;"AO 14259; TG 5587";"Département des Antiquités orientales"
cl010178416;perle;;;"SB 4562; GTZ 343";"Département des Antiquités orientales"
cl010201981;perle;;;"SB 23939";"Département des Antiquités orientales"
cl010167178;perle;;;"AO 6551 A";"Département des Antiquités orientales"
cl010178983;perle;;;"SB 5108; GTZ 993";"Département des Antiquités orientales"
cl010201943;perle;;;"SB 23910";"Département des Antiquités orientales"
cl010199014;perle;;;"AS 8881";"Département des Antiquités orientales"
cl010199921;perle;;;"AS 8814";"Département des Antiquités orientales"
cl010201944;perle;;;"SB 23911";"Département des Antiquités orientales"
cl010202265;perle;;;"SB 24089";"Département des Antiquités orientales"
cl010150817;perle;;;"AO 26407";"Département des Antiquités orientales"
cl010171018;perle;;;"CA 1370";"Département des Antiquités orientales"
cl010178750;perle;;;"SB 4882";"Département des Antiquités orientales"
cl010204661;perle;;;"SB 24281";"Département des Antiquités orientales"
cl010201946;perle;;;"SB 23913";"Département des Antiquités orientales"
cl010120820;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27845; MSK.76.24";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010150814;perle;;;"AO 26404";"Département des Antiquités orientales"
cl010201940;perle;;;"SB 23907";"Département des Antiquités orientales"
cl010202020;perle;;;"SB 23977 1";"Département des Antiquités orientales"
cl010498042;perle;;;"SB 23977 2";"Département des Antiquités orientales"
cl010202202;perle;;;"SB 24042";"Département des Antiquités orientales"
cl010013781;"amulette ; perle";;"-30 / 395  (époque romaine)";"E 13716";"Département des Antiquités égyptiennes"
cl010149721;perle;;"-8000 / 1244  (Date inconnue)";"AO 25044";"Département des Antiquités orientales"
cl010188652;perle;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17751";"Département des Antiquités orientales"
cl010138987;perle;;"-2112 / -2004  (Ur III)";"AO 14253 C; TG 5385";"Département des Antiquités orientales"
cl010120847;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27844 1; MSK.76.24";"Département des Antiquités orientales"
cl010137560;perle;;;"AO 12916; TG 2885 (?); TG 3367; TG 2992";"Département des Antiquités orientales"
cl010199847;"cylindre base cachet ; perle";;;"AS 8021";"Département des Antiquités orientales"
cl010204439;perle;;;"SB 24223";"Département des Antiquités orientales"
cl010204442;perle;;;"SB 24225";"Département des Antiquités orientales"
cl010204446;perle;;;"SB 24229";"Département des Antiquités orientales"
cl010201810;perle;;;"SB 23881";"Département des Antiquités orientales"
cl010201812;perle;;;"SB 23883";"Département des Antiquités orientales"
cl010201922;perle;;;"SB 23889";"Département des Antiquités orientales"
cl010201977;perle;;;"SB 23935";"Département des Antiquités orientales"
cl010202066;perle;;;"SB 23991";"Département des Antiquités orientales"
cl010201823;perle;;;"SB 23886";"Département des Antiquités orientales"
cl010201928;perle;;;"SB 23895";"Département des Antiquités orientales"
cl010201933;perle;;;"SB 23900";"Département des Antiquités orientales"
cl010201934;perle;;;"SB 23901";"Département des Antiquités orientales"
cl010201935;perle;;;"SB 23902";"Département des Antiquités orientales"
cl010201932;perle;;;"SB 23899";"Département des Antiquités orientales"
cl010202010;perle;;;"SB 23967";"Département des Antiquités orientales"
cl010202013;perle;;;"SB 23970";"Département des Antiquités orientales"
cl010202014;perle;;;"SB 23971";"Département des Antiquités orientales"
cl010202015;perle;;;"SB 23972";"Département des Antiquités orientales"
cl010202025;perle;;;"SB 23982; SB 17751; N 1050; N 544";"Département des Antiquités orientales"
cl010202122;perle;;;"SB 23999; AS 5955";"Département des Antiquités orientales"
cl010202166;perle;;;"SB 24018";"Département des Antiquités orientales"
cl010202174;perle;;;"SB 24026; AS 5967";"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010201980;perle;;;"SB 23938";"Département des Antiquités orientales"
cl010202137;perle;;;"SB 24006";"Département des Antiquités orientales"
cl010202145;perle;;;"SB 24009";"Département des Antiquités orientales"
cl010202179;perle;;;"SB 24029";"Département des Antiquités orientales"
cl010202005;perle;;;"SB 23963";"Département des Antiquités orientales"
cl010120853;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27858; MSK.76.216";"Département des Antiquités orientales"
cl010202119;perle;;;"SB 23996";"Département des Antiquités orientales"
cl010199005;"perle ; cylindre base cachet";;;"D 29; D 29";"Département des Antiquités orientales"
cl010201949;perle;;;"SB 23916";"Département des Antiquités orientales"
cl010202006;perle;;;"SB 23964";"Département des Antiquités orientales"
cl010141433;"perle ; élément de collier";;;"AO 16607";"Département des Antiquités orientales"
cl010204440;perle;;;"SB 24222";"Département des Antiquités orientales"
cl010204444;perle;;;"SB 24227";"Département des Antiquités orientales"
cl010204445;perle;;;"SB 24228";"Département des Antiquités orientales"
cl010204447;perle;;;"SB 24230";"Département des Antiquités orientales"
cl010204124;perle;;;"SB 24099";"Département des Antiquités orientales"
cl010372034;"perle ronde ; perle tubulaire";;;"E 24567";"Département des Antiquités égyptiennes"
cl010201811;perle;;;"SB 23882";"Département des Antiquités orientales"
cl010201824;perle;;;"SB 23887";"Département des Antiquités orientales"
cl010201923;perle;;;"SB 23890";"Département des Antiquités orientales"
cl010201924;perle;;;"SB 23891";"Département des Antiquités orientales"
cl010201925;perle;;;"SB 23892";"Département des Antiquités orientales"
cl010201927;perle;;;"SB 23894";"Département des Antiquités orientales"
cl010201978;perle;;;"SB 23936";"Département des Antiquités orientales"
cl010204126;perle;;;"SB 24100";"Département des Antiquités orientales"
cl010201975;perle;;;"SB 23933";"Département des Antiquités orientales"
cl010204122;perle;;;"SB 24098";"Département des Antiquités orientales"
cl010204147;perle;;;"SB 24034";"Département des Antiquités orientales"
cl010202018;perle;;;"SB 23975";"Département des Antiquités orientales"
cl010204441;perle;;;"SB 24224";"Département des Antiquités orientales"
cl010204448;perle;;;"SB 24231";"Département des Antiquités orientales"
cl010201982;perle;;;"SB 23940";"Département des Antiquités orientales"
cl010202007;perle;;;"SB 23965";"Département des Antiquités orientales"
cl010202009;perle;;;"SB 23966";"Département des Antiquités orientales"
cl010202026;perle;;;"SB 23983";"Département des Antiquités orientales"
cl010202138;perle;;;"SB 24007";"Département des Antiquités orientales"
cl010202146;perle;;;"SB 24010";"Département des Antiquités orientales"
cl010202164;perle;;;"SB 24016";"Département des Antiquités orientales"
cl010202169;perle;;;"SB 24021";"Département des Antiquités orientales"
cl010202171;perle;;;"SB 24023";"Département des Antiquités orientales"
cl010201938;perle;;;"SB 23904";"Département des Antiquités orientales"
cl010202002;perle;;;"SB 23960";"Département des Antiquités orientales"
cl010202133;perle;;;"SB 24001";"Département des Antiquités orientales"
cl010202134;perle;;;"SB 24002";"Département des Antiquités orientales"
cl010201809;perle;;;"SB 23880";"Département des Antiquités orientales"
cl010201821;perle;;;"SB 23884";"Département des Antiquités orientales"
