ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573741;"Vue de la cathédrale de Tréguier";"DENIS Maurice";1916;"RF 54563, 65";"Département des Arts graphiques"
cl020574361;"Vue intérieure de l'église de la Clarté";"DENIS Maurice";1920;"RF 54566, 53";"Département des Arts graphiques"
cl020574581;"Une figure assise et une figure agenouillée devant un paysage";"DENIS Maurice";1928;"RF 54577, 48";"Département des Arts graphiques"
cl020574632;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 7";"Département des Arts graphiques"
cl020574633;"Tête d'enfant de profil";"DENIS Maurice";1928;"RF 54578, 8";"Département des Arts graphiques"
cl020574685;"Rue de Rome avec un obélisque";"DENIS Maurice";1934;"RF 54580, 7";"Département des Arts graphiques"
cl020574701;"Promeneurs dans la forêt de Sénart";"DENIS Maurice";1934;"RF 54580, 23";"Département des Arts graphiques"
cl020574728;"Etudes de main";"DENIS Maurice";1939/1940;"RF 54581, 3";"Département des Arts graphiques"
cl020574730;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 5";"Département des Arts graphiques"
cl020574735;"Portrait de Paul";"DENIS Maurice";1939/1940;"RF 54581, 10";"Département des Arts graphiques"
cl020574738;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 13";"Département des Arts graphiques"
cl020574739;"Portrait de bébé souriant [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 14";"Département des Arts graphiques"
cl020574939;"Rue en Italie : relevé de façade";"DENIS Maurice";1921;"RF 54574, 1";"Département des Arts graphiques"
cl020574940;"Vue urbaine en Italie";"DENIS Maurice";1921;"RF 54574, 2";"Département des Arts graphiques"
cl020574957;"Deux personnages en costume du XVIIIe siècle";"DENIS Maurice";1921;"RF 54574, 19";"Département des Arts graphiques"
cl020574966;"Etude du Cardinal Lavigerie";"DENIS Maurice";1921;"RF 54574, 28";"Département des Arts graphiques"
cl020574967;"Campement avec chameaux";"DENIS Maurice";1921;"RF 54574, 29";"Département des Arts graphiques"
cl020574968;"Etude de portrait Cardinal Lavigerie et Pie VII";"DENIS Maurice";1921;"RF 54574, 30";"Département des Arts graphiques"
cl020574969;"Deux études d'ecclésiastiques";"DENIS Maurice";1921;"RF 54574, 31";"Département des Arts graphiques"
cl020574979;"Jeune fille en buste de profil";"DENIS Maurice";1939/1940;"RF 54582, 2";"Département des Arts graphiques"
cl020575045;"Portrait de Paul";"DENIS Maurice";1941/1942;"RF 54584, 13";"Département des Arts graphiques"
cl020575046;"Etude de jeune garçon nu de profil";"DENIS Maurice";1941/1942;"RF 54584, 14";"Département des Arts graphiques"
cl020575047;"Quatre études d'homme en toge";"DENIS Maurice";1941/1942;"RF 54584, 15";"Département des Arts graphiques"
cl020575078;"Deux études dont une d'un bébé (main et visage)";"DENIS Maurice";1942;"RF 54585, 7";"Département des Arts graphiques"
cl020575079;"Portrait de Charles et détail (main et oreille)";"DENIS Maurice";1942;"RF 54585, 8";"Département des Arts graphiques"
cl020575080;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 9";"Département des Arts graphiques"
cl020576067;"Tête d'homme, de profil à gauche, d'après l'antique";"OSBERT Alphonse";;"RF 54200.43, Recto";"Département des Arts graphiques"
