ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317134;"Branche d'étoile de revêtement";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 415";"Département des Arts de l'Islam"
cl010329509;"Jeune homme au brin de narcisse";;"1500 / 1550  (1ère moitié du XVIe siècle)";"OA 7126; 28";"Département des Arts de l'Islam"
cl020532457;"PL 20 ter : Le Louvre : Grand Escalier du Midi : 8 motifs représentant : la Force, L'Agriculture, Le Commerce, le Génie des Beaux-Arts, le Génie de la Poésie, de la Guerre, un guerrier, la Justice";"NORMAND Charles Pierre Joseph";;"9783 C/ Recto; 7595";"Département des Arts graphiques"
cl020532462;"PL 25 : Cour du Louvre, côté de l'Est : Génie de la Gloire, Mars, Minerve PL 34 : Cour du louvre, côté de l'est : La Poésie héroïque, Homère, génies de la Guerre et de L'Amour, Virgile";"NORMAND Charles Pierre Joseph";;"9789 C/ Recto; 7601";"Département des Arts graphiques"
cl020214949;"L'Hymen, l'Amour et le Génie enchaînent les Grâces et les Muses";"Prud'hon, Pierre-Paul";1810;"RF 5310, Recto; Inv. français, t. XIII B 2081; vol.21, p.18";"Département des Arts graphiques"
cl010319618;"Etoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/1; MAO 2132";"Département des Arts de l'Islam"
cl010329596;"Calligraphie : poème d'Ibn Yamin Faryumadi (Page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 7140; 118";"Département des Arts de l'Islam"
cl010318256;"Jeune homme tenant un livre et un brin de narcisse";"Shaykh Muhammad";"vers 1560";"K 3427 Verso; K 3427";"Département des Arts de l'Islam"
cl010329375;"Etoile à inscription poétique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6431";"Département des Arts de l'Islam"
cl010330893;"Coupe à décor épigraphique";"Saadi ; Hafiz";"1808 / 1809  (1er quart du XIXe siècle)";"AD 10535; UCAD 10535; D 10535";"Département des Arts de l'Islam"
cl010329600;"Partie droite du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7144; 260 bis";"Département des Arts de l'Islam"
cl010330947;"Fragment de carreau en forme d'étoile au quadrupède";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10727; UCAD 10727; D 10727";"Département des Arts de l'Islam"
cl010382745;"Calligraphie : poème anonyme (page d'album)";"Fazl Allah";"1700 / 1800  (XVIIIe siècle)";"AD 1021 Verso; AD 1021; D 1021";"Département des Arts de l'Islam"
cl010329392;"Coupe aux bouquets";;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6467";"Département des Arts de l'Islam"
cl010329615;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7158; 351; GM 173";"Département des Arts de l'Islam"
cl010329267;"Coffret composite";;"1200 / 1300  (XIIIe siècle)";"OA 6036";"Département des Arts de l'Islam"
cl010329496;"Jeune homme offrant un fruit à un vieillard";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7113; GM 168; 40";"Département des Arts de l'Islam"
cl010332048;"Plat à décor végétal et inscription";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27781; UCAD 27781";"Département des Arts de l'Islam"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010333808;"Etoile au cerf";;"1300 / 1400  (XIVe siècle)";"AD 9139; UCAD 9139; D 9139";"Département des Arts de l'Islam"
cl010331337;"Verseuse. Aiguière. Âftâbeh";;"vers 1615";"AD 17004; UCAD 17004";"Département des Arts de l'Islam"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl010319282;"Etoile à l'oiseau";;;"MAO 204";"Département des Arts de l'Islam"
cl010320162;"Aiguière aux dragons serpentiformes";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 444";"Département des Arts de l'Islam"
cl010329999;Écritoire;;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 7531";"Département des Arts de l'Islam"
cl010329604;"Frontispice de manuscrit";;"1600 / 1700  (XVIIe siècle)";"OA 7147; GM 143; 119";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010321280;"Vase d'apothicaire";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"MAO 618";"Département des Arts de l'Islam"
cl010318585;"Table à décor d'étoiles et inscription";;"1860 / 1880  (3ème quart du XIXe siècle)";"HI 16";"Département des Arts de l'Islam"
cl020014560;"Homme nu assis à terre, de trois quarts à droite, le bras gauche accoudé";"Puvis de Chavannes, Pierre";"vers 1880/1895";"RF 2348, Recto; Inv. français, t. XIII B 2345; vol.20, p.18";"Département des Arts graphiques"
cl010321466;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 691/7";"Département des Arts de l'Islam"
cl010321714;"Grand bassin";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 851";"Département des Arts de l'Islam"
cl010332350;"Le prince Humay rencontre en rêve la princesse Humayun (page d'un Anthologie ?)";"Khwaju Kirmani";"1430 / 1440  (2ème quart du XVe siècle)";"AD 3727; UCAD 3727; A 3727";"Département des Arts de l'Islam"
cl010321195;Croix;;1258;"MAO 549";"Département des Arts de l'Islam"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl010329163;"Vase à embouchures multiples";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 5896";"Département des Arts de l'Islam"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl010327138;"Coupe à inscription poétique";;"1450 / 1500  (2ème moitié du XVe siècle)";"MR 199";"Département des Arts de l'Islam"
cl010329599;"Partie gauche du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Recto; 119 bis; OA 7143";"Département des Arts de l'Islam"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010330657;sabre;;"1800 / 1840  (1ère moitié du XIXe siècle)";"R 816 a; R 816";"Département des Arts de l'Islam"
cl010331863;"Etui à document";;"1400 / 1500  (XVe siècle)";"AD 5598/1; Ucad 5598/1; A 5598";"Département des Arts de l'Islam"
cl010327533;"Écritoire aux cavaliers chasseurs";;"1304 / 1305  (1er quart du XIVe siècle)";"OA 3621";"Département des Arts de l'Islam"
cl010319031;"Portrait équestre (page d'album)";;"vers 1600";"MAO 1201 Verso; MAO 1201";"Département des Arts de l'Islam"
cl010331438;"Petit plateau à cartouches inscrits et médaillon central du type shamsa à décor végétal";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 17543 a; UCAD 17543 a; D 17543 a";"Département des Arts de l'Islam"
cl010332217;"Fer de hache (tabar) au nom du derviche al-Sayyid al-Hajj Abbas-i Qudsi";;"1485 / 1600  (4ème quart du XVe siècle ; XVIe siècle)";"AD 3214; UCAD 3214";"Département des Arts de l'Islam"
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam"
cl010332649;Flambeau;;"1500 / 1600  (XVIe siècle)";"AD 5602; UCAD 5602";"Département des Arts de l'Islam"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
cl010331441;Chandelier;;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 17604; UCAD 17604; D.17.604";"Département des Arts de l'Islam"
cl010332650;Flambeau;;"1587 / 1588  (4ème quart du XVIe siècle)";"AD 5603; UCAD 5603; A 5603";"Département des Arts de l'Islam"
cl010321198;"Carreau en forme d'étoile aux personnages";;"1296 / 1297  (4ème quart du XIIIe siècle)";"MAO 551";"Département des Arts de l'Islam"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010330250;"Bassin à inscription mentionnant la Nouvelle-Julfa";;1628;"OA 7880/117; CL 14539; 9815";"Département des Arts de l'Islam"
cl020132951;"'La Solitude'";"CUISIN Charles";;"RF 22864, Recto; vol.24, p.399";"Département des Arts graphiques"
cl010329352;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/13";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010319864;"Plat à décor épigraphique";;"1500 / 1600  (XVIe siècle)";"MAO 2282";"Département des Arts de l'Islam"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl010327347;"Etoile à décor végétal stylisé";;"1296 / 1297  (4ème quart du XIIIe siècle)";"OA 3294 erroné";"Département des Arts de l'Islam"
cl010333848;"Carreau en forme d'étoile aux deux paons";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 9708; UCAD 9708; A 9708";"Département des Arts de l'Islam"
cl010318672;"Écritoire aux planètes";"Abu'l Qasim ibn Sa'd ibn Muhammad ibn al-Is'irdi";"1245 / 1246  (2ème quart du XIIIe siècle)";"K 3438";"Département des Arts de l'Islam"
cl010330877;"Carreau en forme d'étoile aux trois oiseaux";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 10494; UCAD 10494; A 10494";"Département des Arts de l'Islam"
cl010331445;"Encrier ou coupe à pierres précieuses (hoqqa)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 17886; UCAD 17886; D 17886";"Département des Arts de l'Islam"
cl010329348;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/1";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329360;"Etoile au personnage assis sous une arcade";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/7";"Département des Arts de l'Islam"
cl010333595;"Bouclier (sipar) aux scènes de chasse et inscription";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 8574; UCAD 8574; D 8.574";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010329350;"Etoile au lion et soleil";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/11";"Département des Arts de l'Islam"
cl010321473;"Seau de bain à anse";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 694";"Département des Arts de l'Islam"
cl010331534;"Seau de bain à anse et à frise de médaillons polylobés";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20332; UCAD 20332; D 20332";"Département des Arts de l'Islam"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl020026896;"Le poète et la muse";"Fantin-Latour, Henri";;"RF 12822, Recto; vol.23, p.315";"Département des Arts graphiques"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
cl010329362;"Etoile aux deux personnages assis";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/9";"Département des Arts de l'Islam"
cl020026114;"Les Plaintes du poète";"MOREAU Gustave";"vers 1882";"RF 12237, Recto; Guiffrey et Marcel G 11761; vol.23, p.236";"Département des Arts graphiques"
cl010417364;"Calligraphie : poème de Hafez";;1537;"AD 27658/1 Verso; D 27658/1";"Département des Arts de l'Islam"
cl020591768;Frontispice;"Salomon, Bernard";1554;"L 114 LR/0 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591773;"Un ange apparaît à Zacharie";"Salomon, Bernard";1554;"L 114 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591780;"Le massacre des Innocents";"Salomon, Bernard";1554;"L 114 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591785;"Les noces de Cana";"Salomon, Bernard";1554;"L 114 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591792;"Parabole de la paille et de la poutre";"Salomon, Bernard";1554;"L 114 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591795;"Miracle de la tempête apaisée";"Salomon, Bernard";1554;"L 114 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591796;"La Marche sur les eaux";"Salomon, Bernard";1554;"L 114 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591797;"Jésus et la Cananéenne";"Salomon, Bernard";1554;"L 114 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591803;"Le Fils prodigue";"Salomon, Bernard";1554;"L 114 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591813;"L'Agonie dans le Jardin des Oliviers";"Salomon, Bernard";1554;"L 114 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591817;"La Flagellation du Christ";"Salomon, Bernard";1554;"L 114 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591823;"Les trois Marie au tombeau de Jésus";"Salomon, Bernard";1554;"L 114 LR/55 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591829;"Le Martyre de Saint Étienne";"Salomon, Bernard";1554;"L 114 LR/61 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591830;"L'eunuque éthiopien converti par saint Philippe";"Salomon, Bernard";1554;"L 114 LR/62 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591835;"Paul et la femme à l'esprit python";"Salomon, Bernard";1554;"L 114 LR/67 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591837;"Saint Paul mordu par un serpent";"Salomon, Bernard";1554;"L 114 LR/69 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591839;"Les vingt-quatre vieillards et les quatre êtres vivants se prosternent et adorent Dieu assis sur le trône";"Salomon, Bernard";1554;"L 114 LR/71 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591842;"Le sixième sceau : le soleil devint noir comme un sac de crin, la lune entière devint comme du sang, et les étoiles du ciel tombèrent sur la terre";"Salomon, Bernard";1554;"L 114 LR/74 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591848;"Le quatrième ange sonne de la trompette : le tiers du soleil, de la lune et des étoiles sont frappés";"Salomon, Bernard";1554;"L 114 LR/80 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591859;"Babylone en ruines";"Salomon, Bernard";1554;"L 114 LR/91 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591862;"Les morts se tiennent devant le trône";"Salomon, Bernard";1554;"L 114 LR/94 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591863;"Le Nouveau Jérusalem";"Salomon, Bernard";1554;"L 114 LR/95 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010381563;"Calligraphie (page d'album)";Nizami;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3676 B Verso";"Département des Arts de l'Islam"
cl010319617;"Etoile à deux personnages avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2131";"Département des Arts de l'Islam"
cl010329358;"Etoile aux deux ours (?)";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/5";"Département des Arts de l'Islam"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
cl020596188;"Sans titre";"CALLOT Jacques";1627;"L 167 LR/02 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596193;"Entrée de Monsieur de Couuonge et de Monsieur de Chalabre";"CALLOT Jacques";1627;"L 167 LR/4 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596196;"Entrée de son Altesse representant le Soleil";"CALLOT Jacques";1627;"L 167 LR/7 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020004356;"Cartouche avec au centre le mot 'Poesia'";"Carrache, Annibal (Carracci, Annibale)";;"INV 7423, Recto; NIII 7497; MA 6990; Inventaire italien, t. VII Q 599; vol.4, p.101";"Département des Arts graphiques"
cl020112378;"Homère disant ses poèmes";"David, Jacques-Louis";1794;"RF 789, Recto; HDLS 372; vol.19, p.64";"Département des Arts graphiques"
cl010329354;"Etoile à décor végétal";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/15";"Département des Arts de l'Islam"
cl010327433;"Seau de bain (Satl)";;"1589 / 1590  (4ème quart du XVIe siècle)";"OA 3371; 102";"Département des Arts de l'Islam"
cl020596190;"Entrée de Monseigneur le Prince à Pfaltzbourg venant au combat";"CALLOT Jacques";1627;"L 167 LR/1 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596191;"Entrée de Monsieur de Macey";"CALLOT Jacques";1627;"L 167 LR/2 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596192;"Entrée des sieurs de Vroncourt, Tyllon et Marimont";"CALLOT Jacques";1627;"L 167 LR/3 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596197;"Entrée de son Altesse a pied";"CALLOT Jacques";1627;"L 167 LR/8 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl020591769;"L'Evangéliste Matthieu";"Salomon, Bernard";1554;"L 114 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591770;"L'Evangéliste Marc";"Salomon, Bernard";1554;"L 114 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591771;"L'Evangéliste Luc";"Salomon, Bernard";1554;"L 114 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591772;"L'Evangéliste Jean";"Salomon, Bernard";1554;"L 114 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591775;"Visitation de la Vierge Marie";"Salomon, Bernard";1554;"L 114 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591777;"Un ange annonce la naissance de Jésus aux bergers";"Salomon, Bernard";1554;"L 114 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591778;"L'Adoration des mages";"Salomon, Bernard";1554;"L 114 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591781;"La Fuite en Egypte";"Salomon, Bernard";1554;"L 114 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591782;"Le Baptême du Christ";"Salomon, Bernard";1554;"L 114 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591787;"Jésus dans la synagogue de Nazareth";"Salomon, Bernard";1554;"L 114 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591788;"La pêche miraculeuse";"Salomon, Bernard";1554;"L 114 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591790;"Les apôtres cueillant des épis le jour du Sabbat";"Salomon, Bernard";1554;"L 114 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591791;"Le sermon sur la montagne";"Salomon, Bernard";1554;"L 114 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591793;"Jésus exauce un centurion romain à cause de sa foi";"Salomon, Bernard";1554;"L 114 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591799;"Jésus et la femme adultère";"Salomon, Bernard";1554;"L 114 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591802;"Le Bon Samaritain";"Salomon, Bernard";1554;"L 114 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591805;"Jésus et les prêtres Juifs";"Salomon, Bernard";1554;"L 114 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591809;"Parabole du Pharisien et du collecteur d'impôts";"Salomon, Bernard";1554;"L 114 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591810;"Une femme verse du parfum sur les pieds de Jésus";"Salomon, Bernard";1554;"L 114 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591811;"Le lavement des pieds";"Salomon, Bernard";1554;"L 114 LR/43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591812;"La Cène";"Salomon, Bernard";1554;"L 114 LR/44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591814;"Le Baiser de Juda";"Salomon, Bernard";1554;"L 114 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591821;"La Crucifixion";"Salomon, Bernard";1554;"L 114 LR/53 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591822;"La Résurrection";"Salomon, Bernard";1554;"L 114 LR/54 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591824;"Noli me tangere [Ne me touche pas]";"Salomon, Bernard";1554;"L 114 LR/56 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591827;"L'Ascension du Christ";"Salomon, Bernard";1554;"L 114 LR/59 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591828;"Saint Pierre et saint Jean guérissant un boiteux";"Salomon, Bernard";1554;"L 114 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591831;"La Conversion de saint Paul";"Salomon, Bernard";1554;"L 114 LR/63 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591832;"Saint Pierre et la vision de la grande nappe";"Salomon, Bernard";1554;"L 114 LR/64 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591840;"Les Quatre Cavaliers de l'Apocalypse";"Salomon, Bernard";1554;"L 114 LR/72 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591841;"Le cinquième sceau : sous l'autel, les âmes de ceux qui avaient été immolés à cause de la parole de Dieu et à cause du témoignage qu'ils avaient rendu sont couvertes d'une robe blanche";"Salomon, Bernard";1554;"L 114 LR/73 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591846;"Le second ange sonne de la trompette : quelque chose comme une grande montagne embrasée par le feu est jeté dans la mer";"Salomon, Bernard";1554;"L 114 LR/78 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591847;"Le troisième ange sonne de la trompette : une grande étoile ardente tombe sur le tiers des fleuves et sur les sources des eaux";"Salomon, Bernard";1554;"L 114 LR/79 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591849;"Le cinquième ange sonne de la trompette : une étoile tombée du ciel ouvre le puits de l'abîme, le soleil et l'air sont obscurcis par la fumée, des sauterelles tourmentent les hommes";"Salomon, Bernard";1554;"L 114 LR/81 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591850;"Le sixième ange sonne de la trompette : les quatre anges qui sont liés sur le fleuve d'Euphrate sont déliés";"Salomon, Bernard";1554;"L 114 LR/82 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591851;"L'ange enveloppé d'une nuée, un arc-en-ciel au-dessus de sa tête, le visage semblable au soleil, et ses pieds comme des colonnes de feu, tient dans sa main un petit livre ouvert";"Salomon, Bernard";1554;"L 114 LR/83 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591854;"Le dragon à sept têtes";"Salomon, Bernard";1554;"L 114 LR/86 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591855;"Les cent quarante-quatre mille chantent un cantique nouveau devant le trône";"Salomon, Bernard";1554;"L 114 LR/87 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591856;"La vision de la moisson et de la vendange";"Salomon, Bernard";1554;"L 114 LR/88 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591857;"Les anges versent les sept coupes de la colère de Dieu";"Salomon, Bernard";1554;"L 114 LR/89 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591861;"Un ange enchaîne Satan";"Salomon, Bernard";1554;"L 114 LR/93 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020596187;"Sans titre";"CALLOT Jacques";1627;"L 167 LR/01 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596189;Ex-libris;Anonyme;;"L 167 LR/03 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596194;"Cet entrée est de Monsieur le Comte de Brionne Grand Chambelan de son Altesse, representant Jason";"CALLOT Jacques";1627;"L 167 LR/5 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596195;"Entrée de Monseigneur Henry de Lorraine Marquis de Moÿ soubs le nom de Pirandre";"CALLOT Jacques";1627;"L 167 LR/6 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596198;"Combat a la Barriere";"CALLOT Jacques";1627;"L 167 LR/9 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020111469;"Jeune fille agenouillée";"ORSEL Victor";;"MI 1074.A, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020532460;"PL 23 : Cour du louvre : Minerve récompense les Beaux-arts et les Sciences ; le génie de la France et Minerve encouragent les Arts PL 36 : Cour du Louvre : L'histoire et l'éloquence ; la Puissance et la Richesse, la Justice et l'Innocence ; la Poésie et la Musique";"NORMAND Charles Pierre Joseph";;"9787 C/ Recto; 7599";"Département des Arts graphiques"
cl020591774;L'Annonciation;"Salomon, Bernard";1554;"L 114 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591776;"La Naissance de Jésus";"Salomon, Bernard";1554;"L 114 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591779;"La Présentation de Jésus au Temple";"Salomon, Bernard";1554;"L 114 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591783;"Voici l'Agneau de Dieu";"Salomon, Bernard";1554;"L 114 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591784;"La tentation du Christ";"Salomon, Bernard";1554;"L 114 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591786;"Jésus et la Samaritaine";"Salomon, Bernard";1554;"L 114 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591789;"La Guérison d'un lépreux";"Salomon, Bernard";1554;"L 114 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
