ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550896;Colbert;"SAINT-AUBIN Augustin de";;"20378 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550897;Colbert;"SAINT-AUBIN Augustin de";;"20379 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550898;"Le Grand Condé";"SAINT-AUBIN Augustin de";;"20380 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550899;"Le Grand Condé";"SAINT-AUBIN Augustin de";;"20381 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550900;"Le Grand Condé";"SAINT-AUBIN Augustin de";;"20382 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550901;Condorcet;"SAINT-AUBIN Augustin de";;"20383 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550902;Condorcet;"SAINT-AUBIN Augustin de";;"20384 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550903;Condorcet;"SAINT-AUBIN Augustin de";;"20385 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550904;Condorcet;"SAINT-AUBIN Augustin de";;"20386 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550905;"Princesse de Conti";"SAINT-AUBIN Augustin de";;"20387 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550906;"Princesse de Conti";"SAINT-AUBIN Augustin de";;"20388 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550907;Corneille;"SAINT-AUBIN Augustin de";;"20389 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550908;Corneille;"SAINT-AUBIN Augustin de";;"20390 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550909;Corneille;"SAINT-AUBIN Augustin de";;"20391 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550910;Corneille;"SAINT-AUBIN Augustin de";;"20392 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550911;Corneille;"SAINT-AUBIN Augustin de";;"20393 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550912;Corneille;"SAINT-AUBIN Augustin de";;"20394 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550913;Corneille;"SAINT-AUBIN Augustin de";;"20395 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550914;Corneille;"SAINT-AUBIN Augustin de";;"20396 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550915;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20397 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550916;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20398 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550917;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20399 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550918;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20400 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550919;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20401 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550920;"Guillaume Coustou";"SAINT-AUBIN Augustin de";;"20402 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550921;"Guillaume Coustou";"SAINT-AUBIN Augustin de";;"20403 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550922;"Guillaume Coustou";"SAINT-AUBIN Augustin de";;"20404 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550923;"Guillaume Coustou";"SAINT-AUBIN Augustin de";;"20405 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550924;"C.F. Abel";"SAINT-AUBIN Augustin de";;"20406 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550925;"C.F. Abel";"SAINT-AUBIN Augustin de";;"20407 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550926;"Antoine Jean Amelot";"SAINT-AUBIN Augustin de";;"20408 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550927;"Antoine Jean Amelot";"SAINT-AUBIN Augustin de";;"20409 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550928;"Antoine Jean Amelot";"SAINT-AUBIN Augustin de";;"20410 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550929;"Antoine Jean Amelot";"SAINT-AUBIN Augustin de";;"20411 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550930;"Antoine Jean Amelot";"SAINT-AUBIN Augustin de";;"20412 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550931;"Jacques Amyot";"SAINT-AUBIN Augustin de";;"20413 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550932;"Jacques Amyot";"SAINT-AUBIN Augustin de";;"20414 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550933;"Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20415 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550934;"Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20416 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550935;"Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20417 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550936;"Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20418 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550937;"Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20419 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550938;"Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20420 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550939;"Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20421 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550940;"Louis XIV et Anne d'Autriche";"SAINT-AUBIN Augustin de";;"20422 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550941;"Antoine Arnauld";"SAINT-AUBIN Augustin de";;"20423 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550942;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20424 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550943;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20425 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550944;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20426 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550945;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20427 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550946;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20428 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550947;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20429 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550948;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20430 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550949;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20431 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550950;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20432 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550951;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20433 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550952;"J.J. Barthelemy";"SAINT-AUBIN Augustin de";;"20434 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550953;"Antoine Maumé";"SAINT-AUBIN Augustin de";;"20435 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550954;"Antoine Maumé";"SAINT-AUBIN Augustin de";;"20436 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550955;"Antoine Maumé";"SAINT-AUBIN Augustin de";;"20437 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550956;Beaumarchais;"SAINT-AUBIN Augustin de";;"20438 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550957;Beaumarchais;"SAINT-AUBIN Augustin de";;"20439 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550958;"G. Beckford Anglus";"SAINT-AUBIN Augustin de";;"20440 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550959;"G. Beckford Anglus";"SAINT-AUBIN Augustin de";;"20441 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550960;"G. Beckford Anglus";"SAINT-AUBIN Augustin de";;"20442 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550961;"G. Beckford Anglus";"SAINT-AUBIN Augustin de";;"20443 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550962;"G. Beckford Anglus";"SAINT-AUBIN Augustin de";;"20444 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550963;"G. Beckford Anglus";"SAINT-AUBIN Augustin de";;"20445 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550964;"Pierre Laurent de Belloy";"SAINT-AUBIN Augustin de";;"20446 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550965;"Pierre Laurent de Belloy";"SAINT-AUBIN Augustin de";;"20447 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550966;"Pierre Laurent de Belloy";"SAINT-AUBIN Augustin de";;"20448 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550967;"Cardinal de Bernis";"SAINT-AUBIN Augustin de";;"20449 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550968;"Cardinal de Bernis";"SAINT-AUBIN Augustin de";;"20450 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550969;"Cardinal de Bernis";"SAINT-AUBIN Augustin de";;"20451 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550970;"Cardinal de Bernis";"SAINT-AUBIN Augustin de";;"20452 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550971;"J. Frédéric Bignon";"SAINT-AUBIN Augustin de";;"20453 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550972;"J. Frédéric Bignon";"SAINT-AUBIN Augustin de";;"20454 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550973;"J. Frédéric Bignon";"SAINT-AUBIN Augustin de";;"20455 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550974;"P.J. Bitaubé";"SAINT-AUBIN Augustin de";;"20456 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550975;"P.J. Bitaubé";"SAINT-AUBIN Augustin de";;"20457 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550976;"Esprit Blanchard";"SAINT-AUBIN Augustin de";;"20458 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550977;"Esprit Blanchard";"SAINT-AUBIN Augustin de";;"20459 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550978;"Esprit Blanchard";"SAINT-AUBIN Augustin de";;"20460 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550979;"F. Blanchet";"SAINT-AUBIN Augustin de";;"20461 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550980;Boileau;"SAINT-AUBIN Augustin de";;"20462 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550981;Boileau;"SAINT-AUBIN Augustin de";;"20463 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550982;Boileau;"SAINT-AUBIN Augustin de";;"20464 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550983;Boileau;"SAINT-AUBIN Augustin de";;"20465 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550984;Boileau;"SAINT-AUBIN Augustin de";;"20466 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550985;Boileau;"SAINT-AUBIN Augustin de";;"20467 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550986;Boileau;"SAINT-AUBIN Augustin de";;"20468 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550987;Boileau;"SAINT-AUBIN Augustin de";;"20469 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550988;Boileau;"SAINT-AUBIN Augustin de";;"20470 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550989;Boileau;"SAINT-AUBIN Augustin de";;"20471 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550990;Boileau;"SAINT-AUBIN Augustin de";;"20472 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550991;Boileau;"SAINT-AUBIN Augustin de";;"20473 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550992;Bosquillon;"SAINT-AUBIN Augustin de";;"20474 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550993;Bosquillon;"SAINT-AUBIN Augustin de";;"20475 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550994;Crébillon;"SAINT-AUBIN Augustin de";;"20476 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550995;Crébillon;"SAINT-AUBIN Augustin de";;"20477 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550996;Crébillon;"SAINT-AUBIN Augustin de";;"20478 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550997;"Crébillon fils";"SAINT-AUBIN Augustin de";;"20479 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550998;"Crébillon fils";"SAINT-AUBIN Augustin de";;"20480 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550999;D'Alembert;"SAINT-AUBIN Augustin de";;"20481 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551000;D'Alembert;"SAINT-AUBIN Augustin de";;"20482 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551001;"J.B. Bourguignon d'Anville";"SAINT-AUBIN Augustin de";;"20483 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551002;Daubanton;"SAINT-AUBIN Augustin de";;"20484 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551003;Daubanton;"SAINT-AUBIN Augustin de";;"20485 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551004;"Ch. de Brosses";"SAINT-AUBIN Augustin de";;"20486 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551005;"Ch. de Brosses";"SAINT-AUBIN Augustin de";;"20487 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551006;"J. de Lille";"SAINT-AUBIN Augustin de";;"20488 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551007;"J. de Lille";"SAINT-AUBIN Augustin de";;"20489 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551008;"J. de Lille";"SAINT-AUBIN Augustin de";;"20490 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551009;"Antoine de Parcieux";"SAINT-AUBIN Augustin de";;"20491 LR/ Recto; vol.8, p.25";"Département des Arts graphiques"
cl020551010;"Antoine de Parcieux";"SAINT-AUBIN Augustin de";;"20492 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551011;"Mme Deshoulières";"SAINT-AUBIN Augustin de";;"20493 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551012;"Mme Deshoulières";"SAINT-AUBIN Augustin de";;"20494 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551013;"Mme Deshoulières";"SAINT-AUBIN Augustin de";;"20495 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551014;"Mme Deshoulières";"SAINT-AUBIN Augustin de";;"20496 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551015;"Mme Deshoulières";"SAINT-AUBIN Augustin de";;"20497 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551016;Diderot;"SAINT-AUBIN Augustin de";;"20498 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551017;Diderot;"SAINT-AUBIN Augustin de";;"20500 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551018;Diderot;"SAINT-AUBIN Augustin de";;"20501 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551019;Diderot;"SAINT-AUBIN Augustin de";;"20502 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551020;"Déodat de Dolomieu";"SAINT-AUBIN Augustin de";;"20504 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551021;"Déodat de Dolomieu";"SAINT-AUBIN Augustin de";;"20505 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551022;"Déodat de Dolomieu";"SAINT-AUBIN Augustin de";;"20506 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551023;"Dorat ?";"SAINT-AUBIN Augustin de";;"20507 LR/ Recto; vol.8, p.25";"Département des Arts graphiques"
cl020551024;"F. Dumont";"SAINT-AUBIN Augustin de";;"20508 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551025;"F. Dumont";"SAINT-AUBIN Augustin de";;"20509 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551026;"F. Dumont";"SAINT-AUBIN Augustin de";;"20510 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551027;"J. Dumont, le Romain";"SAINT-AUBIN Augustin de";;"20511 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551028;"J. Dumont, le Romain";"SAINT-AUBIN Augustin de";;"20512 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551029;"Fenouillot de Falbaire de Quingey";"SAINT-AUBIN Augustin de";;"20513 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551030;"Fenouillot de Falbaire de Quingey";"SAINT-AUBIN Augustin de";;"20514 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551031;"Fenouillot de Falbaire de Quingey";"SAINT-AUBIN Augustin de";;"20515 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551032;Fénelon;"SAINT-AUBIN Augustin de";;"20516 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551033;Fénelon;"SAINT-AUBIN Augustin de";;"20517 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551034;Fénelon;"SAINT-AUBIN Augustin de";;"20518 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551035;Flechier;"SAINT-AUBIN Augustin de";;"20519 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551036;Flechier;"SAINT-AUBIN Augustin de";;"20520 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551037;Flechier;"SAINT-AUBIN Augustin de";;"20521 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551038;Fontenelle;"SAINT-AUBIN Augustin de";;"20522 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551039;Fontenelle;"SAINT-AUBIN Augustin de";;"20524 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551040;Fontenelle;"SAINT-AUBIN Augustin de";;"20525 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551041;"Benjamin Franklin";"SAINT-AUBIN Augustin de";;"20526 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551042;"Benjamin Franklin";"SAINT-AUBIN Augustin de";;"20528 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551043;"Benjamin Franklin";"SAINT-AUBIN Augustin de";;"20529 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551044;"Frederic II";"SAINT-AUBIN Augustin de";;"20531 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551045;"Fréderic II";"SAINT-AUBIN Augustin de";;"20532 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551046;"Charles Gauzargues";"SAINT-AUBIN Augustin de";;"20533 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551047;"Charles Gauzargues";"SAINT-AUBIN Augustin de";;"20534 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551048;"Mme Gavaudan";"SAINT-AUBIN Augustin de";;"20535 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551049;Gessner;"SAINT-AUBIN Augustin de";;"20536 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551050;Gessner;"SAINT-AUBIN Augustin de";;"20537 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551051;Gessner;"SAINT-AUBIN Augustin de";;"20538 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551052;Gessner;"SAINT-AUBIN Augustin de";;"20539 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551053;Gessner;"SAINT-AUBIN Augustin de";;"20540 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551054;Gessner;"SAINT-AUBIN Augustin de";;"20541 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551055;Gluck;"SAINT-AUBIN Augustin de";;"20542 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551056;Gluck;"SAINT-AUBIN Augustin de";;"20543 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551057;Gluck;"SAINT-AUBIN Augustin de";;"20544 LR/ Recto; vol.8, p.26";"Département des Arts graphiques"
cl020551058;"Mr de Grammont";"SAINT-AUBIN Augustin de";;"20545 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551059;"Mr de Grammont";"SAINT-AUBIN Augustin de";;"20546 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551060;"J.B.L. Gresset";"SAINT-AUBIN Augustin de";;"20547 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551061;"J.B.L. Gresset";"SAINT-AUBIN Augustin de";;"20548 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551062;"J.B.L. Gresset";"SAINT-AUBIN Augustin de";;"20549 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551063;"H. Guerillot";"SAINT-AUBIN Augustin de";;"20550 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551064;"H. Guerillot";"SAINT-AUBIN Augustin de";;"20551 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551065;"H. Guerillot";"SAINT-AUBIN Augustin de";;"20552 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551066;"Gustave III";"SAINT-AUBIN Augustin de";;"20553 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551067;"Antoine Hamilton";"SAINT-AUBIN Augustin de";;"20554 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551068;"Antoine Hamilton";"SAINT-AUBIN Augustin de";;"20555 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551069;"Antoine Hamilton";"SAINT-AUBIN Augustin de";;"20556 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551070;"Antoine Hamilton";"SAINT-AUBIN Augustin de";;"20557 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551071;"Melle Hamilton";"SAINT-AUBIN Augustin de";;"20558 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551072;"Melle Hamilton";"SAINT-AUBIN Augustin de";;"20559 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551073;"Charles Henri de Heineken";"SAINT-AUBIN Augustin de";;"20560 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551074;"Henri IV";"SAINT-AUBIN Augustin de";;"20561 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551075;"Henri IV";"SAINT-AUBIN Augustin de";;"20562 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551076;"Henri IV";"SAINT-AUBIN Augustin de";;"20563 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551077;"Henri IV";"SAINT-AUBIN Augustin de";;"20564 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551078;"Henri IV";"SAINT-AUBIN Augustin de";;"20565 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551079;"Henri IV";"SAINT-AUBIN Augustin de";;"20566 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551080;"Henri IV";"SAINT-AUBIN Augustin de";;"20567 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551081;"Henri IV";"SAINT-AUBIN Augustin de";;"20568 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551082;"Henri IV";"SAINT-AUBIN Augustin de";;"20569 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551083;"Prudent Hevin";"SAINT-AUBIN Augustin de";;"20570 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551084;"Prudent Hevin";"SAINT-AUBIN Augustin de";;"20571 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551085;Homère;"SAINT-AUBIN Augustin de";;"20572 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551086;Homère;"SAINT-AUBIN Augustin de";;"20573 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551087;Homère;"SAINT-AUBIN Augustin de";;"20574 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551088;Homère;"SAINT-AUBIN Augustin de";;"20575 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551089;Homère;"SAINT-AUBIN Augustin de";;"20576 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551090;Homère;"SAINT-AUBIN Augustin de";;"20577 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551091;Homère;"SAINT-AUBIN Augustin de";;"20578 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551092;Homère;"SAINT-AUBIN Augustin de";;"20579 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551093;Horace;"SAINT-AUBIN Augustin de";;"20580 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551094;Horace;"SAINT-AUBIN Augustin de";;"20581 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551095;Horace;"SAINT-AUBIN Augustin de";;"20582 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551096;"P. Jéliote";"SAINT-AUBIN Augustin de";;"20583 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551097;"P. Jéliote";"SAINT-AUBIN Augustin de";;"20584 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551098;"P. Jéliote";"SAINT-AUBIN Augustin de";;"20585 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551099;"P. Jéliote";"SAINT-AUBIN Augustin de";;"20586 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551100;"P. Jéliote";"SAINT-AUBIN Augustin de";;"20587 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551101;"Miss Jennings";"SAINT-AUBIN Augustin de";;"20588 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551102;"Miss Jennings";"SAINT-AUBIN Augustin de";;"20589 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551103;"Miss Jennings";"SAINT-AUBIN Augustin de";;"20590 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
