ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319514;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/68";"Département des Arts de l'Islam"
cl010319515;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/69";"Département des Arts de l'Islam"
cl010319516;Lampe;;;"MAO 2083/7";"Département des Arts de l'Islam"
cl010319517;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/70 a";"Département des Arts de l'Islam"
cl010319518;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/70 b";"Département des Arts de l'Islam"
cl010319519;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/70 c";"Département des Arts de l'Islam"
cl010319520;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/71";"Département des Arts de l'Islam"
cl010319521;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/72; MAO 2083/75 c";"Département des Arts de l'Islam"
cl010319522;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/73";"Département des Arts de l'Islam"
cl010319524;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/74";"Département des Arts de l'Islam"
cl010319525;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/75; MAO 2083/75 a";"Département des Arts de l'Islam"
cl010319526;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/76 a";"Département des Arts de l'Islam"
cl010319527;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/76 b";"Département des Arts de l'Islam"
cl010319528;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/76 c";"Département des Arts de l'Islam"
cl010319529;"Fond de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/77";"Département des Arts de l'Islam"
cl010319530;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/78";"Département des Arts de l'Islam"
cl010319531;"Fragment de fond";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/78 a";"Département des Arts de l'Islam"
cl010319532;"Fragment de fond";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/78 b";"Département des Arts de l'Islam"
cl010319533;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 a";"Département des Arts de l'Islam"
cl010319535;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 b";"Département des Arts de l'Islam"
cl010319536;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 c";"Département des Arts de l'Islam"
cl010319537;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 d";"Département des Arts de l'Islam"
cl010319538;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 e; MAO 2083/68";"Département des Arts de l'Islam"
cl010319539;Lampe;;;"MAO 2083/8";"Département des Arts de l'Islam"
cl010319540;"Fragment de fond";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/80";"Département des Arts de l'Islam"
cl010319541;"Fragment de fond avec amorce de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/81";"Département des Arts de l'Islam"
cl010319542;"Fragment de récipient";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/82";"Département des Arts de l'Islam"
cl010319543;"Fragment de fond avec amorce de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/83";"Département des Arts de l'Islam"
cl010319544;"Fragment de coupe";;;"MAO 2083/84";"Département des Arts de l'Islam"
cl010319545;"Fragment de bord de plat avec amorce de fond";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/85";"Département des Arts de l'Islam"
cl010319546;"Fragment de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/86";"Département des Arts de l'Islam"
cl010319547;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/87";"Département des Arts de l'Islam"
cl010319548;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/88";"Département des Arts de l'Islam"
cl010319549;"Fragment de bord (de jarre ou bassin)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/89";"Département des Arts de l'Islam"
cl010319550;Lampe;;;"MAO 2083/9";"Département des Arts de l'Islam"
cl010319551;"Fragment de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/90";"Département des Arts de l'Islam"
cl010319552;"Fragment de fond";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/91";"Département des Arts de l'Islam"
cl010319553;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 a; MAO 2083/92";"Département des Arts de l'Islam"
cl010319554;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/93";"Département des Arts de l'Islam"
cl010319555;Fragment;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/94 a";"Département des Arts de l'Islam"
cl010319556;Fragment;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/94 b";"Département des Arts de l'Islam"
cl010319557;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/95";"Département des Arts de l'Islam"
cl010319558;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/96";"Département des Arts de l'Islam"
cl010319559;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/97";"Département des Arts de l'Islam"
cl010319560;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/98";"Département des Arts de l'Islam"
cl010319561;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/99";"Département des Arts de l'Islam"
cl010500141;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 g";"Département des Arts de l'Islam"
cl010500142;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 b";"Département des Arts de l'Islam"
cl010500143;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 h";"Département des Arts de l'Islam"
cl010500144;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 c";"Département des Arts de l'Islam"
cl010500145;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 e";"Département des Arts de l'Islam"
cl010500146;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 d";"Département des Arts de l'Islam"
cl010500147;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 f";"Département des Arts de l'Islam"
cl010500503;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 b";"Département des Arts de l'Islam"
cl010500504;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 c";"Département des Arts de l'Islam"
cl010500505;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 d";"Département des Arts de l'Islam"
cl010500506;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 e";"Département des Arts de l'Islam"
cl010500507;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 h";"Département des Arts de l'Islam"
cl010500508;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 g";"Département des Arts de l'Islam"
cl010500509;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 f";"Département des Arts de l'Islam"
