ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020142469;"Croquis d'un personnage ailé tenant un flambeau";"Chapu, Henri";;"RF 23229, 78; vol.24, p.445";"Département des Arts graphiques"
cl020142702;"Un homme nu, debout, tenant un objet";"Chapu, Henri";;"RF 23242, 81; vol.24, p.447";"Département des Arts graphiques"
cl020201725;"Saint, à mi-corps, tenant un objet";"ANONYME ITALIEN fin XVIè s";;"INV 11659, Recto; NIII 19809; MA 12545; vol.5, p.336";"Département des Arts graphiques"
cl020202486;"Ange tenant un berger par la main";"CALANDRUCCI Giacinto";;"INV 15297, Recto; NIII 16539; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202964;"Main levée, et main tenant un livre";"CALANDRUCCI Giacinto";;"INV 15709, Recto; NIII 17002; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202992;"Main posée, et main tenant une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 15729, Recto; NIII 17022; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020203078;"Main bénissant, et main tenant un livre";"Ghezzi, Pier Leone";;"INV 15794, Recto; NIII 17087; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203167;"Main tenant un objet, et main posée";"ANONYME ITALIEN fin XVIIè s";;"INV 15875, Recto; NIII 17169; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203951;"Deux mains tenant un morceau de bois";"ANONYME ITALIEN fin XVIIè s";;"INV 16533, Recto; NIII 18159; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020203953;"Trois mains tenant des outils de sculpteur";"ANONYME ITALIEN fin XVIIè s";;"INV 16534, Recto; NIII 18160; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020204294;"Un homme tenant une plume : un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16868, Recto; NIII 18538; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204352;"Deux jeunes femmes tenant un enfant nu";"ANONYME ITALIEN fin XVIIè s";;"INV 16924, Recto; NIII 18610; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020205138;"Main posée, et main tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17661, Recto; NIII 19800; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020206440;"Deux génies debout, tenant des torches inversées";"Franco Battista";;"INV 18400, Recto; NIII 7920; MA 7425; vol.7, p.543";"Département des Arts graphiques"
cl020206901;"Femme drapée, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 29147, Recto; NIII 12209; MA 10504; Guiffrey et Marcel G 7410; vol.12, p.125";"Département des Arts graphiques"
cl020207103;"Bras droit, la main tenant un bâton";"Le Brun, Charles";;"INV 29349, Recto; NIII 12413; MA 10504; Guiffrey et Marcel G 7590; vol.12, p.154";"Département des Arts graphiques"
cl020207274;"Deux figures assises, se tenant la main";"Le Brun, Charles";"vers 1670";"INV 29508, Recto; NIII 12581; MA 10516; Guiffrey et Marcel G 6371; vol.12, p.177";"Département des Arts graphiques"
cl020207667;"Guerrier assis, tenant la hampe d'un drapeau";"Le Brun, Charles";"vers 1685/1686";"INV 29887, Recto; NIII 34713; Guiffrey et Marcel G 5850; vol.12, p.234";"Département des Arts graphiques"
cl020208989;"Femme agenouillée, tenant un enfant contre elle";"Mignard, Pierre";;"INV 31143, Recto; NIII 10351; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020210334;"Homme barbu, marchant, tenant un long bâton";"Subleyras, Pierre";;"INV 32971, Recto; NIII 31444; vol.13, p.348";"Département des Arts graphiques"
cl020211867;"Femme tenant un coussin sur ses genoux";"David, Jacques-Louis";;"INV 26148, Recto; NIII 33191; vol.11, p.15";"Département des Arts graphiques"
cl020216778;"Trois études de soldats, tenant des hampes";"David, Jacques-Louis";;"RF 6071, 74; vol.21, p.178";"Département des Arts graphiques"
cl020218645;"Plusieurs études de main tenant un phylactère";"Drolling, Michel-Martin";;"RF 10744, 58; vol.23, p.92";"Département des Arts graphiques"
cl020221402;"Homme tenant un cheval par les rennes";"Chassériau, Théodore";;"RF 25005.BIS, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221460;"Deux femmes se tenant par le bras";"Chassériau, Théodore";;"RF 25053, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221629;"Etude d'un bras droit tenant une draperie";"Chassériau, Théodore";;"RF 25178, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020223983;"Deux études de figures tenant des phylactères";"Chassériau, Théodore";;"RF 26072, 65; vol.25, p.256";"Département des Arts graphiques"
cl020224520;"Homme tenant un cheval par les naseaux";"Chassériau, Théodore";;"RF 26086, 11; vol.25, p.270";"Département des Arts graphiques"
cl020227097;"Portrait d'une femme assise tenant un enfant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 27; vol.25, p.368";"Département des Arts graphiques"
cl020229396;"Deux femmes debout, tenant chacune une ombrelle";"COTTET Charles";;"RF 39302, 11; vol.29, p.55";"Département des Arts graphiques"
cl020229751;"Femme nue assise, tenant sa jambe droite";"Maillol, Aristide";;"RF 39694, Recto; AM 1512.D; vol.29, p.209";"Département des Arts graphiques"
cl020230718;"Prélat, coiffé d'une mitre, tenant un livre";"David, Jacques-Louis";;"RF 41385, 38; vol.31, p.52";"Département des Arts graphiques"
cl020231218;"Jeune garçon nu, debout, tenant un glaive";"Desvallières, Georges";;"RF 41565, Recto; vol.31, p.95";"Département des Arts graphiques"
cl020232579;"Un cosaque à cheval tenant une lance";"YVON Adolphe";;"RF 42518, 60; vol.31, p.189";"Département des Arts graphiques"
cl020500411;"Oriental, debout, tenant un grand parasol incliné";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Verso; Hollandais H 1203.-14";"Département des Arts graphiques"
cl020501243;"Une Renommée tenant le portrait d'un homme";"ANONYME ITALIEN XVIIè s";;"INV 14373.2, Recto; NIII 26319; MA 12614; vol.0";"Département des Arts graphiques"
cl020506415;"Femme drapée à l'antique, tenant un livre";"David, Jacques-Louis";;"INV 26093.BIS, Verso; NIII 33136";"Département des Arts graphiques"
cl020506419;"Figure debout, drapée, se tenant le menton";"David, Jacques-Louis";;"INV 26128, Verso; NIII 3371; MA 3195";"Département des Arts graphiques"
cl020507509;"Homme, assis, tenant un instrument de musique (?)";"PATER Jean-Baptiste Valenciennes";;"RF 51794, Recto";"Département des Arts graphiques"
cl020507560;"Femme, assise, tenant une épée : la Justice (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51839, Recto";"Département des Arts graphiques"
cl020507572;"Femme, assise, tenant un calice : la Foi (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51850, Recto";"Département des Arts graphiques"
cl020508310;"Persée, figure volante casquée, tenant un bouclier";"HUMBERT DE SUPERVILLE David Pierre Giottino";1792;"RF 51872, Recto";"Département des Arts graphiques"
cl020512871;"Trois études de putti tenant une torchère";"Flandrin, Hippolyte";1856;"RF 52715, Recto";"Département des Arts graphiques"
cl020517690;"L'homme et la femme tenant un voile";"CLAESZ. Allaert";;"2636 LR/ Recto; 4210";"Département des Arts graphiques"
cl020519009;"Mars tenant une lance ornée de trophées";"NICOLETTO DA MODENA";;"3912 LR/ Recto; 5494";"Département des Arts graphiques"
cl020519010;"Mercure tenant un caducée et une flûte";"NICOLETTO DA MODENA";"Vers 1507";"3913 LR/ Recto; 5495";"Département des Arts graphiques"
cl020519297;"L'homme et la femme tenant un voile";"Raimondi, Marcantonio";;"4200 LR/ Recto; 3382; vol.3, p.8";"Département des Arts graphiques"
cl020519391;"L'homme tenant une femme par les mains";"MUSI Agostino dei";;"4294 LR/ Recto; 13627; vol.3, p.10";"Département des Arts graphiques"
cl020526808;"Saint Jean l'Evangéliste debout, tenant un livre.";"CAYLUS Anne Claude Philippe Comte de";;"274 C/ Recto";"Département des Arts graphiques"
cl020530778;"Abbé tenant sa crosse, dans des rinceaux";"Le Clerc, Sébastien";1706;"2551 C/ Recto";"Département des Arts graphiques"
cl020531420;"Etude d'une femme debout tenant un éventail";"LEROY Alphonse Alexandre";;"71 C/1 Recto";"Département des Arts graphiques"
cl020534494;"Femme tenant un enfant par la main.";"PEQUEGNOT Auguste";;"9453 G/ Recto; 7304/ 3";"Département des Arts graphiques"
cl020538249;"Soldat tenant une arme dans chaque main";"BRUN Franz I";1559;"7089 LR/ Recto; 4841; vol.6, p.5";"Département des Arts graphiques"
cl020542609;"Jésus enfant tenant la boule du monde";WIERIX;;"11891 LR/ Recto; 6369; vol.6, p.88";"Département des Arts graphiques"
cl020549546;"Petite fille tenant une guirlande de fleurs";"THIERS Louis Antoine CROZAT, Baron de";;"19014 LR/ Recto; 19298; vol.8, p.52";"Département des Arts graphiques"
cl020569085;"Varie Figure : L'officier tenant son épée horizontale";"CALLOT Jacques";;"L 45 LR/757 Recto";"Département des Arts graphiques"
cl020573286;"Ornement aux deux enfants tenant un hibou";"BINCK Jakob";;"L 30 LR/34 Recto; 4127";"Département des Arts graphiques"
cl020575627;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"L 91 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020581907;"La démocrate tenant les Droits de l'Homme";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010061820;"Vierge avec l'Enfant tenant une grappe";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 519";"Département des Peintures"
cl020001233;"Homme debout, de dos, tenant un baton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 713, Recto; NIII 23249; MA 12584; vol.1, p.124";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004303;"Deux jeune filles se tenant par l'épaule.";"Carrache, Annibal (Carracci, Annibale)";;"INV 7378, Recto; NIII 5324; MA 4987; Inventaire italien, t. VII Q 432; vol.4, p.95";"Département des Arts graphiques"
cl020004748;"Homme tenant un cheval par la bride";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7802, Recto; NIII 7220; MA 6722; Inventaire italien, t. VII Q 171; vol.4, p.162";"Département des Arts graphiques"
cl020004935;"Saint François tenant l'Enfant devant la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7979, Recto; NIII 5617; MA 5233; vol.4, p.191";"Département des Arts graphiques"
cl020005193;"Femme nue, tenant une tête de mort";"Faccini, Pietro";;"INV 8228.TER, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques"
cl020005579;"Putto ou angelot, nu, tenant une balance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8584, Recto; NIII 23491; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020006038;"Deux enfants nus, assis, tenant des cordes";"Reni, Guido";;"INV 8998, Recto; NIII 25072; MA 12601; vol.4, p.356";"Département des Arts graphiques"
cl020008288;"La Vierge tenant un vase et l'Enfant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5912, Recto; NIII 4384; MA 4149; vol.3, p.212";"Département des Arts graphiques"
cl020009796;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23886, Recto; NIII 13989; MA 11239; Inventaire Bouchardon BOU 371; vol.10, p.68";"Département des Arts graphiques"
cl020011165;"Un soldat turc, debout, tenant une lance";"CALLOT Jacques";;"INV 25093, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020013189;"Deux anges assis tenant des cornes d'abondance";"ANONYME FRANCAIS XVIIè s";;"INV 34178.B, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020014903;"Homme tenant un enfant sur ses genoux";"Meissonier, Ernest";;"RF 2642, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020017741;"Statue de femme debout, tenant un serpent";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 117; vol.20, p.184";"Département des Arts graphiques"
cl020018142;"Jeune femme drapée, debout, tenant des plantes";"Parrocel, Étienne";;"RF 3729, 216; Inv. français, t. XIII B 729; vol.20, p.128";"Département des Arts graphiques"
cl020020310;"Homme et femme drapés tenant un enfant";"LENOIR et PERCIER";;"RF 5283.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020674;"Arabe, de face, tenant son fusil pointé";"CORMON Fernand";;"RF 6293, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020020918;"Homme debout, de face, tenant une pioche";"HEBERT Ernest";;"RF 6461, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020023456;"Femme tenant un fardeau, suivie d'une chèvre";"Millet, Jean Francois";;"RF 11251, Recto; Guiffrey et Marcel G 10650; vol.23, p.142";"Département des Arts graphiques"
cl020026504;"Femme nue, de dos, tenant un miroir";"Fantin-Latour, Henri";1869;"RF 12595, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020028032;"Femme tenant un enfant sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13254, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028896;"Homme, coiffé d'un chapeau, tenant un bâton";"Leprince, Auguste-Xavier";;"RF 13663, 55; vol.23, p.384";"Département des Arts graphiques"
cl020030914;"Turc fumant la pipe, tenant une hache";"SILVESTRE Israël";;"RF 14904, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020031122;"Homme assis, tenant une branche de lys";"BARRIAS Félix Joseph";;"RF 15105, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020034226;"Portrait d'un anatomiste, assis, tenant un papier";"GUERIN Jean Urbain";;"RF 30724, Recto; Invent. miniatures ivoire j 255; Catalogue Donation D. David-Weill DDW 80; vol.26, p.247";"Département des Arts graphiques"
cl020035568;"Etude d'un bras gauche tenant une jambe";"Delaroche, Paul";;"RF 35101, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035690;"Croquis de deux bras tenant un bâton";"Delaroche, Paul";;"RF 35218, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035691;"Croquis de deux bras tenant un bâton";"Delaroche, Paul";;"RF 35219, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035929;"Homme nu, tenant devant lui un bâton";"Delaroche, Paul";;"RF 35455, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020037636;"Femme ailée tenant un instrument de musique";"DUBOIS Paul";;"RF 36230, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037677;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36263, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037679;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36265, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020038351;"Personnage en costume médiéval tenant un livre";"CROSS Henri Edmond";;"RF 36590, 53; vol.28, p.190";"Département des Arts graphiques"
cl020038965;"Ménade tenant un enfant dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36979, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038992;"Silène tenant l'enfant Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37003, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020042445;"Fillette debout, tenant une cuvette devant elle";"STEINLEN Théophile Alexandre";;"RF 33837, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042725;"Enfant tenant une pelle, dans un jardin";"STEINLEN Théophile Alexandre";;"RF 34086, Verso; vol.27, p.374";"Département des Arts graphiques"
cl020100724;"Deux amazones tenant la tête d'un géant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3514, Recto; NIII 1973; MA 1900; vol.2, p.101";"Département des Arts graphiques"
cl020101096;"Saint Jean l'évangéliste assis, tenant un livre";"Santi, Raffaello, dit Raphaël";;"INV 3870, Recto; NIII 27043; MA 12621; vol.2, p.164";"Département des Arts graphiques"
cl020101269;"Homme nu tenant la hampe d'un étendard";"Santi, Raffaello, dit Raphaël";;"INV 4036, Recto; NIII 4598; MA 4323; vol.2, p.188";"Département des Arts graphiques"
cl020101423;"Femme assise tenant un mors : la Tempérance";"Santi, Raffaello, dit Raphaël";;"INV 4187, Recto; NIII 18162; MA 12537; vol.2, p.207";"Département des Arts graphiques"
cl020102422;"Etude d'une Vierge assise tenant l'Enfant Jésus";"ALLEGRINI Flaminio";;"INV 12286, Recto; NIII 26933; MA 12620; vol.6, p.35";"Département des Arts graphiques"
cl020103137;"Un vieillard debout, tenant un livre ouvert";"Zuccaro, Taddeo";;"INV 12959, Recto; NIII 19563; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020103584;"Faune assis, de dos, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13357, Recto; NIII 20302; MA 12549; vol.6, p.223";"Département des Arts graphiques"
cl020104130;"Femme debout, tenant l'index sur sa bouche";"ANONYME ITALIEN XVIIè s";;"INV 13879, Recto; NIII 24042; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104746;"Femme assise tenant un mors : la Tempérance";"ANONYME ITALIEN XVIIè s";;"INV 14468, Recto; NIII 26618; MA 12617; Inventaire italien, t. VII Q 993; vol.6, p.424";"Département des Arts graphiques"
cl020105059;"Figure d'un Fleuve assis, tenant un cartouche";"ANONYME ITALIEN XVIIè s";;"INV 14768, Recto; NIII 31844; vol.6, p.483";"Département des Arts graphiques"
cl020105061;"Deux groupes de femme tenant un enfant";"ANONYME ITALIEN XVIIè s";;"INV 14770, Recto; NIII 31849; Inventaire italien, t. VII Q 893; vol.6, p.483";"Département des Arts graphiques"
cl020105094;"Etude d'une main droite tenant un bol";"ANONYME ITALIEN XVIIè s";;"INV 14803, Recto; NIII 31890; vol.6, p.490";"Département des Arts graphiques"
cl020105105;"Etude d'un bras droit tenant un objet";"ANONYME ITALIEN XVIIè s";;"INV 14813, Recto; NIII 31904; vol.6, p.492";"Département des Arts graphiques"
cl020108654;"Uranie, muse de l'Astronomie, tenant une sphère";"Vischer, Peter le jeune";;"INV 18676.8, Recto; NIII 8378; MA 7859; Allemands A 376; vol.8, p.37";"Département des Arts graphiques"
cl020109126;"Apollon tenant un carquois et un arc";"Vischer, Peter le jeune";;"INV 19066, Verso; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020109177;"Sainte Véronique agenouillée, tenant la Sainte Face";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19105, Recto; NIII 24434; MA 12595; Allemands A 773; vol.8, p.124";"Département des Arts graphiques"
cl020110008;"Moïse tenant les Tables de la Loi";"Champaigne, Philippe de";"Vers 1650/1660";"INV 19864, Recto; NIII 9413; MA 8883; Flamands F 513; vol.8, p.261";"Département des Arts graphiques"
cl020112754;"Vieillard, à longue barbe, tenant un livre";"LAGNEAU Nicolas";;"RF 1142, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020118854;"Guerrier tenant une lance et un bouclier";"Corot, Jean-Baptiste Camille";;"RF 8718, 39; vol.22, p.267";"Département des Arts graphiques"
cl020119068;"Femme debout tenant un plateau ; figure debout";"Corot, Jean-Baptiste Camille";;"RF 8720, 67; vol.22, p.268";"Département des Arts graphiques"
cl020122611;"Homme barbu assis, tenant un trident : l'Océan";"Delacroix, Eugène";;"RF 9306, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020132389;"Vieille femme assise tenant une petite fille";"CAILLE Léon Emile";1890;"RF 22522, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020135132;"Homme nu, de profil, tenant un objet";"Chapu, Henri";;"RF 23057, 29; vol.24, p.432";"Département des Arts graphiques"
cl020135598;"Figure tenant un enfant par les bras";"Chapu, Henri";;"RF 23060, 122; vol.24, p.432";"Département des Arts graphiques"
cl020136199;"Deux croquis d'un vieillard tenant un livre";"Chapu, Henri";;"RF 23096, 80; vol.24, p.434";"Département des Arts graphiques"
cl020137473;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 89; vol.24, p.437";"Département des Arts graphiques"
cl020137648;"Figure ailée tenant un enfant ; Madeleine assise";"Chapu, Henri";;"RF 23127, 85; vol.24, p.437";"Département des Arts graphiques"
cl020137803;"Figure debout tenant une épée ; figure debout";"Chapu, Henri";;"RF 23131, 40; vol.24, p.437";"Département des Arts graphiques"
cl020138828;"Monument avec une figure tenant une branche";"Chapu, Henri";;"RF 23153, 62; vol.24, p.439";"Département des Arts graphiques"
cl020138918;"Tête de bovidé ; figure tenant un objet";"Chapu, Henri";;"RF 23154, 47; vol.24, p.439";"Département des Arts graphiques"
cl020139121;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23157, 100; vol.24, p.439";"Département des Arts graphiques"
cl020139598;"Personnage tenant un enfant dans les bras";"Chapu, Henri";;"RF 23180, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139671;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23181, 11; vol.24, p.441";"Département des Arts graphiques"
cl020139860;"Notes manuscrites ; femme, debout, tenant un objet";"Chapu, Henri";;"RF 23183, 43; vol.24, p.441";"Département des Arts graphiques"
cl020139984;"Femme drapée, dansante, tenant une petit tableau";"Chapu, Henri";;"RF 23184, 64; vol.24, p.442";"Département des Arts graphiques"
cl020140740;"Croquis d'un personnage tenant un objet effilé";"Chapu, Henri";;"RF 23208, 61; vol.24, p.443";"Département des Arts graphiques"
cl020140805;"Un homme à genoux tenant une oie";"Chapu, Henri";;"RF 23209.1, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020141343;"Statue d'homme barbu, debout, tenant un livre";"Chapu, Henri";;"RF 23215, 61; vol.24, p.444";"Département des Arts graphiques"
cl020142402;"Croquis d'un personnage assis, tenant un flambeau";"Chapu, Henri";;"RF 23229, 12; vol.24, p.445";"Département des Arts graphiques"
cl020142406;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 16; vol.24, p.445";"Département des Arts graphiques"
cl020142408;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 18; vol.24, p.445";"Département des Arts graphiques"
cl020142456;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 66; vol.24, p.445";"Département des Arts graphiques"
cl020142457;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 67; vol.24, p.445";"Département des Arts graphiques"
cl020145524;"Etude de main droite tenant un crayon";"Lépicié, Nicolas-Bernard";;"RF 38766.B, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145842;"Etude pour deux hommes tenant des brides";"Delaroche, Paul";;"RF 39006, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020200189;"Saint ou sainte, debout, tenant une bannière";"ANONYME ITALIEN XVIè s";;"INV 10230, Recto; NIII 1430; MA 1376; vol.5, p.82";"Département des Arts graphiques"
cl020200449;"Triton tenant ses mains derrière la tête";"ANONYME ITALIEN XVIè s";;"INV 10457, Recto; NIII 7848; MA 7346; vol.5, p.123";"Département des Arts graphiques"
cl020200721;"Femme tenant un vase et deux enfants";"Polidoro Lanzani (Polidoro da Lanciano, dit)";;"INV 10733, Recto; NIII 23171; MA 12584; vol.5, p.174";"Département des Arts graphiques"
cl020201573;"Apôtre debout, de face, tenant un livre";"ANONYME ITALIEN fin XVIè s";;"INV 11516, Recto; NIII 5195; MA 4876; vol.5, p.309";"Département des Arts graphiques"
cl020202859;"Etude de deux mains tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15626, Verso; NIII 16919; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020203135;"Bras croisés d'une figure tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15847, Recto; NIII 17141; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203353;"Quatre bras tenant un couronne de fleurs";"CALANDRUCCI Giacinto";;"INV 16015, Recto; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020204107;"Saint lisant, en se tenant la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16683, Recto; NIII 18322; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204267;"Deux demi-figures tenant chacune un vase";"ANONYME ITALIEN fin XVIIè s";;"INV 16841, Recto; NIII 18502; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204807;"Jeune homme nu, assis, tenant un objet";"MELCHIORI Giovanni Paolo";;"INV 17352, Recto; NIII 19304; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020206217;"Femme nue, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 28590, Recto; NIII 11652; MA 10502; Guiffrey et Marcel G 7351; vol.12, p.43";"Département des Arts graphiques"
cl020206791;"Main tenant une clef ; manche courte drapée";"Le Brun, Charles";"vers 1679/1684";"INV 29037, Recto; NIII 12099; MA 10504; Guiffrey et Marcel G 8117; vol.12, p.108";"Département des Arts graphiques"
cl020206795;"Bras droit, la main tenant une épée";"Le Brun, Charles";"vers 1674/1689";"INV 29041, Recto; NIII 12103; MA 10504; Guiffrey et Marcel G 7589; vol.12, p.109";"Département des Arts graphiques"
cl020206987;"Homme nu assis, tenant un livre ouvert";"Le Brun, Charles";"vers 1674/1689";"INV 29233, Recto; NIII 12297; MA 10504; Guiffrey et Marcel G 6314; vol.12, p.137";"Département des Arts graphiques"
cl020207760;"Renommée, à mi-corps, tenant deux trompettes";"Le Brun, Charles";"vers 1679/1684";"INV 29980, Recto; NIII 34815; Guiffrey et Marcel G 5824; vol.12, p.254";"Département des Arts graphiques"
cl020208189;"Femme drapée, assise, tenant un livre ouvert";"Le Brun, Charles";"vers 1674/1689";"INV 30401, Recto; NIII 13382; MA 10737; Guiffrey et Marcel G 8347; vol.12, p.323";"Département des Arts graphiques"
cl020209100;"Deux études de mains tenant un manche";"Mignard, Pierre";;"INV 31242, Recto; NIII 10450; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020210607;"Un homme nu, agenouillé, tenant un objet";"Verdier, François";;"INV 33228, Recto; NIII 32053; vol.13, p.390";"Département des Arts graphiques"
cl020215560;"Portrait d'une petite fille tenant un cerceau";"MASSARD Léopold";;"RF 5597, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020219882;"Caricatures : général tenant une lanterne ; soldats moscovites";CHAM;;"RF 23672, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020223003;"Deux femmes debout, se tenant le bras";"Chassériau, Théodore";;"RF 26055, 35; vol.25, p.224";"Département des Arts graphiques"
cl020223062;"Bayard mourant, et homme tenant une torche";"Chassériau, Théodore";;"RF 26055, 94; vol.25, p.224";"Département des Arts graphiques"
cl020223932;"Guerrier en costume byzantin tenant une lance";"Chassériau, Théodore";;"RF 26072, 14; vol.25, p.256";"Département des Arts graphiques"
cl020224337;"Femmes accroupies, se tenant vers la gauche";"Chassériau, Théodore";;"RF 26083, 30; vol.25, p.266";"Département des Arts graphiques"
cl020225018;"Etude de main gauche tenant un ciboire";"Chassériau, Théodore";;"RF 26407, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020227414;"Putti à mi-corps tenant des fleurs";"Vouet, Simon";;"RF 28143, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227416;"Putto penché en avant, tenant des feuillages";"Vouet, Simon";;"RF 28145, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020228319;"Vierge assise tenant l'Enfant sur ses genoux";"Dürer, Albrecht";;"RF 28946, Recto; vol.25, p.430";"Département des Arts graphiques"
