ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067109;"Vue du lac d'Annecy, en Savoie";"Dree, Auguste Adrien Comte de ; France";1841;"INV 3781; LP 4736";"Département des Peintures"
cl010067166;"Petit salon de la princesse Marie d'Orléans aux Tuileries";"Lafaye, Prosper ; France";"1800 / 1900  (XIXe siècle)";"INV 5545; LP 5178";"Département des Peintures"
cl010067277;"Yucca gloriosa dans le parc de Neuilly";"Chazal, Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 3237; LP 6022";"Département des Peintures"
cl010067472;"Romulus et Rémus";"Champmartin, Émile Callande de ; France";1842;"INV 3188; LP 5190";"Département des Peintures"
cl010236656;"Les deux chiens et l'âne mort";"Oudry, Jean-Baptiste ; France";1747;"INV 7041; MV 6212; LP 3564";"Département des Peintures"
cl010237064;"Louis XIV au siège de Lille, devant le prieuré de Fives, août 1667";"Van der Meulen, Adam Frans ; France";"vers 1685";"INV 1480; MV 6058; LP 2837";"Département des Peintures"
cl010239510;"Louis-Philippe, roi des Français (1773-1850)";"Scheffer, Henry ; France";1848;"INV 7877; LP 7443; MV 8139";"Département des Peintures"
cl010241164;"Sujet tiré de l'histoire de Cromwell";"Hippolyte Bruyères ; France";1832;"INV 3087; LP 124; MV 6930";"Département des Peintures"
cl010241253;"Prise de sept vaisseaux anglais par la frégate française L'Aigle, 2 mai 1811";"Gudin, Théodore ; France";"1839 / 1850  (1e moitié du XIXe siècle)";"INV 5145; LP 5138; MV 7196";"Département des Peintures"
cl010241254;"La Reine Marie Amélie, le duc d'Aumale et le duc de Montpensier";"Hersent, Louis ; France";1835;"INV 5335; LP 291; MV 5208";"Département des Peintures"
cl010243296;"Combat de la frégate française La Vénus contre la frégate anglaise Le Ceylan, 17 septembre 1809";"Gilbert, Pierre Julien ; France";1835;"INV 4917; LP 1618; MV 7195";"Département des Peintures"
cl010243307;"Combat de Krasnoë, 17 novembre 1812.";"Langlois, Jean-Charles ; France";1841;"INV 5630; LP 4751; MV 5120";"Département des Peintures"
cl010243332;"Le président Mathieu Molé à la journée des barricades, 26 aout 1648.";"Dupré, François Xavier ; France ; Vincent, François-André";"1800 / 1900  (XIXe siècle)";"INV 8466; LP 3835; MV 6668";"Département des Peintures"
cl010481460;"Jésus tenté par le diable";"Cibot, Édouard ; France";1831;"LP 9";"Département des Peintures"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
