ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177876;"objet indéterminé";;;"SB 4237; GS 825";"Département des Antiquités orientales"
cl010155677;"poignard ; fourreau";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 31573; AO 31573 A; AO 31573 B";"Département des Antiquités orientales"
cl010018120;bâton;;"-1550 / -1069  (époque ramesside)";"AF 13443";"Département des Antiquités égyptiennes"
cl010213109;poignard;;;"SB 10247";"Département des Antiquités orientales"
cl010018122;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1457";"Département des Antiquités égyptiennes"
cl010018145;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 94; N 1453; Clot bey C 5 n°9";"Département des Antiquités égyptiennes"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl010018143;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 7705";"Département des Antiquités égyptiennes"
cl020122059;"Pommeau, fusée, quillon et garde d'une épée ; deux études de chevaux";"Delacroix, Eugène";;"RF 9152, 37; vol.22, p.355";"Département des Arts graphiques"
cl020516536;"Cinq ornements, objets de bijouterie, dont un pommeau d'épée au milieu";"WUST, Johann Leonhard";;"1483 LR/ Recto; 9727";"Département des Arts graphiques"
cl010177845;"élément du décor architectural";;;"SB 3933; GTZ 16";"Département des Antiquités orientales"
cl020017088;"Homme agenouillé, tête de guerrier, tête de femme, et pommeau de canne";"David, Jacques-Louis";;"RF 4506, 49; vol.20, p.241";"Département des Arts graphiques"
cl010121455;"cheville décorative";;"-1000 / -539  (Néo-élamite I)";"SB 3373";"Département des Antiquités orientales"
cl020209662;"Vieillard ventripotent appuyé sur une canne à pommeau en forme de tau";"PICART Bernard";;"INV 32358.E, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1248; vol.13, p.229";"Département des Arts graphiques"
cl020594574;"Poignée d'épée décorée de grotesques et de feuilles d'acanthe ; pommeau décoré d'une Victoire";"WOEIRIOT Pierre II";1555;"L 159 LR/4 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010309330;"épée ; pointe de lance";;;"Br 6674.1; Br 1487; MNB 634";"Département des Antiquités grecques, étrusques et romaines"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl020594575;"Poignée d'épée décorée de grotesques et d'une scène représentant Vénus et Mars ; pommeau décoré d'un satyre accroupi";"WOEIRIOT Pierre II";1555;"L 159 LR/5 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl020515570;"Le Christ en croix";"Dürer, Albrecht";;"529 LR/ Recto; 14942; vol.1, p.29";"Département des Arts graphiques"
cl020515569;"Le Christ en croix";"Dürer, Albrecht";;"528 LR/ Recto; 14941; vol.1, p.29";"Département des Arts graphiques"
cl010009877;bâton;;"-664 / -332  (Basse Époque)";"E 5978";"Département des Antiquités égyptiennes"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl020564206;"Homme en costume romain, assis, de profil à droite, tenant une baguette à pommeau rond dans la main droite. Reprise du bras droit";"Levy, Émile";;"RF 52007, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010289463;épée;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1472.1; ED 2944; INV 1389; N 5792";"Département des Antiquités grecques, étrusques et romaines"
cl020535838;"Bas-relief de la façade L : le roi vêtu d'un riche costume, la main gauche appuyée sur le pommeau de son épée tient un long bâton dans la main droite. Un mage se tient debout en face du roi, la main droite ouverte levée, tandis que la gauche s'appuye sur le pommeau de l'épée.";"SELLIER Henri";"vers 1849/1850";"7326 C/ Recto; 7264 / 14";"Département des Arts graphiques"
cl010018142;"canne ; bâton";;"-1550 / -1069  (Nouvel Empire)";"N 1460";"Département des Antiquités égyptiennes"
cl010018116;canne;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1530; Drovetti n°74";"Département des Antiquités égyptiennes"
cl010151687;"manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 27597; RS 81.[4013]";"Département des Antiquités orientales"
cl010018144;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1458; N 1485 ERR; Salt n°607";"Département des Antiquités égyptiennes"
cl010142900;épée;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18095; S 844 D";"Département des Antiquités orientales"
cl010130309;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20876";"Département des Antiquités orientales"
cl010146753;épée;;;"AO 22000";"Département des Antiquités orientales"
cl010146751;épée;;;"AO 21999";"Département des Antiquités orientales"
cl010117504;"Dague et son fourreau contenant deux couteaux et un poinçon : Saint Georges délivrant la princesse";;"1500 / 1600  (XVIe siècle)";"OA 12475; P 328 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194887;"clou décoratif";;;"AS 3234";"Département des Antiquités orientales"
cl010194890;"clou décoratif";;;"AS 3235";"Département des Antiquités orientales"
cl010380097;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18093";"Département des Antiquités orientales"
cl010289475;épée;;;"Br 1486; ED 2937; INV 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010145838;épée;;;"AO 21109";"Département des Antiquités orientales"
cl010080296;canne;;;"E 21563; MG 4064";"Département des Antiquités égyptiennes"
cl010174828;"support ; revêtement décoratif";;;"SB 434";"Département des Antiquités orientales"
cl010196657;clou;;;"AS 2451";"Département des Antiquités orientales"
cl010340364;"pion de jeu";;;"ME 1222; I.E. 1372; G 1810";"Département des Antiquités égyptiennes"
cl010096497;"Bâton d'huissier de l'amirauté (faux) et fourreau";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 22595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358573;arme;;"-1200 / -1000  (Fer I)";"4372; 57872";"Département des Antiquités orientales"
cl010117487;Sabre;;"1550 / 1600  (2e moitié du XVIe siècle [?])";"OA 12458; P 289 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130432;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18664";"Département des Antiquités orientales"
cl010171221;"manche de poignard";;"-539 / -330  (Achéménide)";"N 8331; MN 1373; N III 3286";"Département des Antiquités orientales"
cl010171222;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8332; MN 1374; N III 3287";"Département des Antiquités orientales"
cl010237900;épingle;;;"AO 18703";"Département des Antiquités orientales"
cl010242211;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"TZ 35";"Département des Antiquités orientales"
cl010012234;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 15650; SE.36.37 309";"Département des Antiquités égyptiennes"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010242214;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"TZ 35";"Département des Antiquités orientales"
cl010151868;sculpture;;"-539 / -330  (Achéménide)";"AO 2757";"Département des Antiquités orientales"
cl010138804;"masse d'armes";;"-3500 / -2900  (Proto-urbain)";"AO 14099; TG 5254";"Département des Antiquités orientales"
cl010358445;épée;;;"4370; 57870";"Département des Antiquités orientales"
cl010289482;épée;;;"Br 1492; Cp 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010146094;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21384";"Département des Antiquités orientales"
cl010143293;"incrustation de meuble ; élément de mobilier";;"-1400 / -1190  (Bronze récent)";"AO 18512; RS 7.118";"Département des Antiquités orientales"
cl010136363;poignard;;"-3300 / -1150  (Bronze)";"AO 11641";"Département des Antiquités orientales"
cl010149885;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25223";"Département des Antiquités orientales"
cl010111864;Présentoir;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 6964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117660;Dague;;"1600 / 1700  (XVIIe siècle)";"OA 12484; P 322 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096906;"Fourchette (pendant du MRR 188 ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208604;"Paire d'urnes ou brûle-parfum (?), avec SN 913 2";;;"SN 913 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208605;"Paire d'urnes ou brûle-parfum (?), avec SN 913 1";;;"SN 913 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257495;épée;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 1481; ED 2935; INV 1383; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010289471;épée;;;"Br 1482; ED 2938; INV 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010081407;"bouton poignée ; canne";;"-1550 / -1069  (Nouvel Empire)";"E 5104; 632";"Département des Antiquités égyptiennes"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010104441;"Canne du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186588;épingle;;;"SB 13984";"Département des Antiquités orientales"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010113648;Canne;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010121344;stèle;;"-225 / -50  (Punique)";"AO 5280";"Département des Antiquités orientales"
cl010052688;"Portrait d'un officier, dit aussi Portrait présumé du général Barthélémy Joubert (1769-1799)";"France ; Gros, Antoine-Jean Baron";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 139";"Département des Peintures"
cl010289462;épée;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1471; Cp 6945";"Département des Antiquités grecques, étrusques et romaines"
cl020035733;"Croquis d'une femme et d'un homme réunis prés d'un enfant tenant une épée";"Delaroche, Paul";;"RF 35261, Recto; vol.28, p.52";"Département des Arts graphiques"
cl010257494;épée;;;"Br 1480; ED 2936; INV 1382; N 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010330739;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 b";"Département des Arts de l'Islam"
cl010343601;figurine;;"-664 / -332 (?)  (Basse Époque)";"NP 2012-38";"Département des Antiquités égyptiennes"
cl010330738;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 a";"Département des Arts de l'Islam"
cl010300732;statue;;;"Gy 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010098380;"Plaquette : Un homme nu et casqué, armé d’une lance, orné d’ailes, et d’un bouclier s’avance vers un homme nu endormi";"Maître IO. F.F.";;"OA 3241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514568;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 6";"Département des Arts graphiques"
cl020514571;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 9";"Département des Arts graphiques"
cl020514572;"Etudes : femme avec enfant et portrait d'enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 10";"Département des Arts graphiques"
cl020514648;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 11";"Département des Arts graphiques"
cl020514650;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 13";"Département des Arts graphiques"
cl020514652;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 15";"Département des Arts graphiques"
cl020514657;"Etude de femme assise";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 20";"Département des Arts graphiques"
cl020514661;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 24";"Département des Arts graphiques"
cl020514662;"Etudes diverses ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 25";"Département des Arts graphiques"
cl020514665;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 28";"Département des Arts graphiques"
cl020514667;"Etude d'une branche d'arbre et de feuilles ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 30";"Département des Arts graphiques"
cl020514670;"Deux études de compositions ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 33";"Département des Arts graphiques"
cl020514674;"Etudes de figures et plan d'une église";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 37";"Département des Arts graphiques"
cl020514681;"Etude de figure attachée à une colonne";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 44";"Département des Arts graphiques"
cl020514683;"Etudes de figures et annotations manuscries";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 46";"Département des Arts graphiques"
cl020514686;"Etudes avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 49";"Département des Arts graphiques"
cl020514690;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 53";"Département des Arts graphiques"
cl020514694;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 57";"Département des Arts graphiques"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
cl020573939;Traits;"BOUGUEREAU William";;"RF 52743, 58";"Département des Arts graphiques"
cl020514564;"Etudes de femme avec enfants";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 2";"Département des Arts graphiques"
cl020514567;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 5";"Département des Arts graphiques"
cl020514569;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 7";"Département des Arts graphiques"
cl020514570;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 8";"Département des Arts graphiques"
cl020514649;"Etudes de femme avec enfant";"BOUGUEREAU William";;"RF 52743, 12";"Département des Arts graphiques"
cl020514653;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 16";"Département des Arts graphiques"
cl020514660;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 23";"Département des Arts graphiques"
cl020514663;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 26";"Département des Arts graphiques"
cl020514664;"Etudes diverses : femme et enfant ; homme nu";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 27";"Département des Arts graphiques"
cl020514666;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 29";"Département des Arts graphiques"
cl020514668;"Etudes d'arbres et de femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 31";"Département des Arts graphiques"
cl020514673;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 36";"Département des Arts graphiques"
cl020514678;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 41";"Département des Arts graphiques"
cl020514680;"Etudes de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 43";"Département des Arts graphiques"
cl020514682;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 45";"Département des Arts graphiques"
cl020514687;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 50";"Département des Arts graphiques"
cl020514689;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 52";"Département des Arts graphiques"
cl020514691;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 54";"Département des Arts graphiques"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl020514700;"Annotations manuscrites de couleurs";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.1, Recto";"Département des Arts graphiques"
cl020514563;"Etudes de femme avec enfants ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 1";"Département des Arts graphiques"
cl020514565;"Portrait de jeune femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 3";"Département des Arts graphiques"
cl020514566;"Etudes ; femme avec enfant et portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 4";"Département des Arts graphiques"
cl020514651;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 14";"Département des Arts graphiques"
cl020514654;"Portrait d'enfant et étude de figure";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 17";"Département des Arts graphiques"
cl020514655;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 18";"Département des Arts graphiques"
cl020514656;"Etudes pour un portrait de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 19";"Département des Arts graphiques"
cl020514658;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 21";"Département des Arts graphiques"
cl020514659;"Etudes de femme avec enfant et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 22";"Département des Arts graphiques"
cl020514669;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 32";"Département des Arts graphiques"
cl020514671;"Etude pour une composition ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 34";"Département des Arts graphiques"
cl020514672;"Etudes de femme, femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 35";"Département des Arts graphiques"
cl020514675;"Etudes de femme et femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 38";"Département des Arts graphiques"
cl020514676;"Etudes et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 39";"Département des Arts graphiques"
cl020514677;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 40";"Département des Arts graphiques"
cl020514679;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 42";"Département des Arts graphiques"
cl020514684;"Etudes avec figure et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 47";"Département des Arts graphiques"
cl020514685;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 48";"Département des Arts graphiques"
cl020514688;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 51";"Département des Arts graphiques"
cl020514692;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 55";"Département des Arts graphiques"
cl020514693;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 56";"Département des Arts graphiques"
cl020514701;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.2, Verso";"Département des Arts graphiques"
cl020625446;"Annotations manuscrites";"BOUGUEREAU William";"Vers 1869/1870";"RF 52745, Verso";"Département des Arts graphiques"
cl010115354;"Epée à deux tranchants";;"1800 / 1900  (XIXe siècle)";"OA 3070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010175975;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1941";"Département des Antiquités orientales"
cl010252184;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010101818;"Epée de justice";Anonyme;"1400 / 1600  (XVe siècle)";"OAR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257490;poignard;;"-2000 / -1550  (1e moitié IIe millénaire av. J.-C.)";"Br 1462; ED 2914; INV 1395; N 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010275250;Pupien;;"vers 238";"LL 18; Ma 1059; MR Suppl 1500; N 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010252189;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010257491;poignard;;"-1800 / -1500  (1e moitié IIe millénaire av. J.-C.)";"Br 1463; INV 1398; MR 1575; N 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010112427;"Epée du colonel Moris";"Coulaux, Julien ; Manufacture de Klingenthal";"vers 1805";"OA 9406; MH 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213455;"Portrait de René Frémin, sculpteur ( 1672-1744).";"La Tour, Maurice-Quentin de";;"INV 27624, Recto; MI 48; NIII 35437; vol.11, p.327";"Département des Arts graphiques"
cl010330657;sabre;;"1800 / 1840  (1ère moitié du XIXe siècle)";"R 816 a; R 816";"Département des Arts de l'Islam"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272064;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010117028;"Bâton de Guillaume de Roquémont";"Biennais, Martin-Guillaume ; Anonyme";1394;"MS 83 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096527;"Statuette : sainte Catherine ?";Anonyme;"1380 / 1390  (Fin du XIVe siècle)";"OA 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
