ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010491647;coupe;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 17946";"Département des Antiquités grecques, étrusques et romaines"
cl010495061;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.2";"Département des Antiquités grecques, étrusques et romaines"
cl010495063;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.4";"Département des Antiquités grecques, étrusques et romaines"
cl010269038;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 356; N 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010269041;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 360; N 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010286695;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010286699;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010286702;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010336065;coupe;;"-30 / 395  (époque romaine)";234;"Département des Antiquités égyptiennes"
cl010218994;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5678; DL 28290; 3218; 3188";"Service de l'Histoire du Louvre"
cl010349407;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010263760;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7262";"Département des Antiquités grecques, étrusques et romaines"
cl010263768;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010110478;"Coupe ronde couverte";;"vers 1550";"MR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286941;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010250027;coupe;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 96; Cp Suppl 11; S 4298";"Département des Antiquités grecques, étrusques et romaines"
cl010218977;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7180; 3193; 3218; DL 28316; DL 28315; CN 7162";"Service de l'Histoire du Louvre"
cl010224326;coupe;;;"JC 101 401
403 10115";"Service de l'Histoire du Louvre"
cl010039009;coupe;;;"AF 7784";"Département des Antiquités égyptiennes"
cl010260773;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010264152;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010264156;coupe;"peintre du centaure";"vers -520";"Cp 10265";"Département des Antiquités grecques, étrusques et romaines"
cl010264157;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010264158;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10267";"Département des Antiquités grecques, étrusques et romaines"
cl010264182;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10290; Cp FR 164";"Département des Antiquités grecques, étrusques et romaines"
cl010264201;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010264263;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010264267;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10387";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010380543;coupe;Clitias;"-580 / -570  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10245";"Département des Antiquités grecques, étrusques et romaines"
cl010251836;coupe;;-1100;"S 553.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254719;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7608";"Département des Antiquités grecques, étrusques et romaines"
cl010264233;coupe;;-525;"Cp 10348.1; RS 196";"Département des Antiquités grecques, étrusques et romaines"
cl010264271;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10393";"Département des Antiquités grecques, étrusques et romaines"
cl010264287;coupe;"segment class ; groupe de Londres B 460";"-510 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10411";"Département des Antiquités grecques, étrusques et romaines"
cl010264290;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10417";"Département des Antiquités grecques, étrusques et romaines"
cl010264299;coupe;"leafless group";"vers -490";"Cp 10425; RS 446";"Département des Antiquités grecques, étrusques et romaines"
cl010264306;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10435";"Département des Antiquités grecques, étrusques et romaines"
cl010264385;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10540; S 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010270052;coupe;"peintre de la dokimasie ; mild-brygan group";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 159; Cp FR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010287484;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7611";"Département des Antiquités grecques, étrusques et romaines"
cl020591074;Coupe;"Brosamer, Hans";;"L 157 LR/8 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591075;Coupe;"Brosamer, Hans";;"L 157 LR/9 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591077;Coupe;"Brosamer, Hans";;"L 157 LR/11 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010349412;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1567; Clermont-Ferrand.acq.Fabre.";"Département des Antiquités grecques, étrusques et romaines"
cl010102285;"Petite coupe";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336063;coupe;;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010349411;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/Puy de Dôme/1566; 1566; Clermont-Ferrand.acq.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010264987;coupe;"peintre de la coupe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11774";"Département des Antiquités grecques, étrusques et romaines"
cl010298285;coupe;;;"Cp 9119";"Département des Antiquités grecques, étrusques et romaines"
cl010349414;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1582";"Département des Antiquités grecques, étrusques et romaines"
cl010288671;coupe;;;"B 593.2; Myrina 728";"Département des Antiquités grecques, étrusques et romaines"
cl010446829;coupe;;;"MNC 1956.2";"Département des Antiquités grecques, étrusques et romaines"
cl010262898;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6047";"Département des Antiquités grecques, étrusques et romaines"
cl010349448;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1789; N 4253; 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010218972;coupe;France;"1600 / 1700  (XVIIe siècle)";"CN 7172; 3203; 3218";"Service de l'Histoire du Louvre"
cl010350311;coupe;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55956;"Département des Antiquités grecques, étrusques et romaines"
cl010103032;Coupe;Anonyme;;"SN 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010511264;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16397";"Département des Antiquités grecques, étrusques et romaines"
cl010349415;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010295482;coupe;;;"CA 2609.b.2";"Département des Antiquités grecques, étrusques et romaines"
cl010262900;coupe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 6049";"Département des Antiquités grecques, étrusques et romaines"
cl010262902;coupe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 6050";"Département des Antiquités grecques, étrusques et romaines"
cl010336076;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";8215;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353699;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010300262;coupe;;-510;"S 8440";"Département des Antiquités grecques, étrusques et romaines"
cl010298923;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1019.2; N 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010491445;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11940";"Département des Antiquités grecques, étrusques et romaines"
cl010295001;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1102.3";"Département des Antiquités grecques, étrusques et romaines"
cl010349361;coupe;;;"H 3902";"Département des Antiquités grecques, étrusques et romaines"
cl010310921;coupe;;;"S 15106";"Département des Antiquités grecques, étrusques et romaines"
cl010112875;"Coupe plate";Anonyme;;"OA 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103031;Coupe;Anonyme;;"SN 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491442;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11922";"Département des Antiquités grecques, étrusques et romaines"
cl010491443;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11923";"Département des Antiquités grecques, étrusques et romaines"
cl010336064;coupe;;"-30 / 395  (époque romaine)";"249; 58";"Département des Antiquités égyptiennes"
cl010349413;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010383104;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 8402";"Département des Antiquités grecques, étrusques et romaines"
cl010234650;"coupe ; plat";;;"CN 7177; 3218";"Service de l'Histoire du Louvre"
cl010355338;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 247";"Département des Antiquités grecques, étrusques et romaines"
cl010299042;coupe;;;"Br 6536; ED 2840; N .?";"Département des Antiquités grecques, étrusques et romaines"
cl010103030;Coupe;Anonyme;;"SN 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102191;Coupe;;"1850 / 1900  (XIXe siècle)";"R 1472; D.2008.0.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281945;coupe;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 97";"Département des Antiquités grecques, étrusques et romaines"
cl010349258;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";CAM.91.00.23;"Département des Antiquités grecques, étrusques et romaines"
cl010297312;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11920";"Département des Antiquités grecques, étrusques et romaines"
cl010101912;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"R 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491444;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11929";"Département des Antiquités grecques, étrusques et romaines"
cl010113479;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355341;coupe;;"vers -530";"RS 250";"Département des Antiquités grecques, étrusques et romaines"
cl010296386;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.1";"Département des Antiquités grecques, étrusques et romaines"
cl010300206;coupe;;;"Cp FR 230";"Département des Antiquités grecques, étrusques et romaines"
cl010219667;"coupe ; bol";;"1670 / 1680  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13770; 9596";"Service de l'Histoire du Louvre"
cl010295477;coupe;;;"CA 2609.d";"Département des Antiquités grecques, étrusques et romaines"
cl010490024;coupe;"peintre de Bordeaux";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 12624";"Département des Antiquités grecques, étrusques et romaines"
cl010264884;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11340";"Département des Antiquités grecques, étrusques et romaines"
cl010287060;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"S 6834";"Département des Antiquités grecques, étrusques et romaines"
cl010478501;coupe;;;"Cp 12455";"Département des Antiquités grecques, étrusques et romaines"
cl010300218;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010297350;coupe;"peintre de Greifswald";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11979";"Département des Antiquités grecques, étrusques et romaines"
cl010297423;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12240";"Département des Antiquités grecques, étrusques et romaines"
cl010288633;coupe;;;"AO 7515 .22";"Département des Antiquités grecques, étrusques et romaines"
cl010297052;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11575; Cp 11602; RS 482";"Département des Antiquités grecques, étrusques et romaines"
cl010297033;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11553 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010478461;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 15796";"Département des Antiquités grecques, étrusques et romaines"
cl010355356;coupe;;-500;"RS 287";"Département des Antiquités grecques, étrusques et romaines"
cl010355357;coupe;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 289";"Département des Antiquités grecques, étrusques et romaines"
cl010102854;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297536;coupe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 12582";"Département des Antiquités grecques, étrusques et romaines"
cl010097503;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349419;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1793; Fécamp; 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010297031;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11552";"Département des Antiquités grecques, étrusques et romaines"
cl010485382;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 273; Cp FR 122";"Département des Antiquités grecques, étrusques et romaines"
cl010491586;coupe;"peintre de Greifswald";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12456";"Département des Antiquités grecques, étrusques et romaines"
cl010268265;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 669; Cp 367";"Département des Antiquités grecques, étrusques et romaines"
cl010103468;Coupe;;"1600 / 1700  (XVIIe siècle)";"E 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290729;coupe;;;"Br 3008.1; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010492401;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11628";"Département des Antiquités grecques, étrusques et romaines"
cl010507421;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11844.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010110493;Coupe;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349421;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1712; N 4274; 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010288739;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.2; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354168;coupe;;;"Cp 498";"Département des Antiquités grecques, étrusques et romaines"
cl010297240;coupe;"près du peintre de la clinique";"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11830";"Département des Antiquités grecques, étrusques et romaines"
cl010310690;coupe;"Peintre des petites hydries de Naples";"-440 / -435  (3e quart Ve s. av. J.-C.)";"S 17955";"Département des Antiquités grecques, étrusques et romaines"
cl010295480;coupe;;;"CA 2609.a.2";"Département des Antiquités grecques, étrusques et romaines"
cl010096557;Coupe;;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425641;coupe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11825.2";"Département des Antiquités grecques, étrusques et romaines"
cl010349128;coupe;;"vers -325";"62; 61 ?; 254";"Département des Antiquités grecques, étrusques et romaines"
cl010312988;coupe;;;"CA 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010297473;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12490";"Département des Antiquités grecques, étrusques et romaines"
cl010349423;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1733; 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010349424;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1403; 2166; 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010218518;"coupe verseuse";;"1700 / 1800  (XVIIIe siècle)";"CN 7459; 7401";"Service de l'Histoire du Louvre"
cl010297063;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11589";"Département des Antiquités grecques, étrusques et romaines"
cl010296243;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6280";"Département des Antiquités grecques, étrusques et romaines"
cl010349373;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"528; 989-2014-015";"Département des Antiquités grecques, étrusques et romaines"
cl020504553;"Coupe cotée";"POMPON François";;"RF 43236, 47; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010108106;Coupe;;"vers 1650";"MR 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344637;coupe;;;"59.52.17; 71.1959.52.17 D; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344631;coupe;;;"59.52.15; 71.1959.52.15 D; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010349329;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1332; 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010297128;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11672";"Département des Antiquités grecques, étrusques et romaines"
cl010296976;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11495";"Département des Antiquités grecques, étrusques et romaines"
cl010297413;coupe;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 12219";"Département des Antiquités grecques, étrusques et romaines"
cl010101900;Coupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354504;coupe;;;"ED 1055; N 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010300233;coupe;"peintre de Stieglitz";"vers -470";"G 390; S 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010102363;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349453;"coupe ; plat";;"-600 / -540  (VIe s. av. J.-C.)";"124; 154";"Département des Antiquités grecques, étrusques et romaines"
cl010104538;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344115;coupe;;"395 / 641  (époque byzantine)";"G 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264942;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11461";"Département des Antiquités grecques, étrusques et romaines"
cl010295481;coupe;;;"CA 2609.b.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297135;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11683";"Département des Antiquités grecques, étrusques et romaines"
cl010492102;coupe;;"-430 / -425  (3e quart Ve s. av. J.-C.)";"S 17957";"Département des Antiquités grecques, étrusques et romaines"
cl010116592;"Coupe plate (tazza)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354855;coupe;;;"LL 459; N 3615; 1055/9";"Département des Antiquités grecques, étrusques et romaines"
cl010349418;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1856; 1856; 55406 [nombre barré] fx n°; M.I. 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010297122;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11664";"Département des Antiquités grecques, étrusques et romaines"
cl010354228;"coupe ; fragment";Makron;"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11281";"Département des Antiquités grecques, étrusques et romaines"
cl010097065;Coupe;;"1800 / 1900  (XIXe siècle)";"OA 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270138;coupe;"peintre de Télèphe";"vers -470";"G 246; Cp 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270513;coupe;"peintre d'Ambrosios";"vers -500";"G 83; Cp FR 78";"Département des Antiquités grecques, étrusques et romaines"
cl010308958;coupe;;;"S 979";"Département des Antiquités grecques, étrusques et romaines"
cl010296234;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010096587;"Coupe trilobée";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116146;Coupe;Chine;"1800 / 1900  (XIXe siècle)";"TH 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349334;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9860; ED 1356?";"Département des Antiquités grecques, étrusques et romaines"
cl010349518;"coupe ; cruche";;;168;"Département des Antiquités grecques, étrusques et romaines"
cl010483442;coupe;;;"CA 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010294845;coupe;;;"C 63; Cp 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010349431;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55877;"Département des Antiquités grecques, étrusques et romaines"
cl010111841;"Coupe ovale";"Kobenhaupt, Hans Jörg ; Gibert, Antoine";"1600 / 1700  (XVIIe siècle)";"E 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349515;"coupe ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11276;"Département des Antiquités grecques, étrusques et romaines"
cl010349376;coupe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";393;"Département des Antiquités grecques, étrusques et romaines"
cl010297576;coupe;;;"Cp 12636";"Département des Antiquités grecques, étrusques et romaines"
cl010344455;coupe;;;"71.1959.52.16 D; 59.52.16; Beni ouridel";"Département des Antiquités grecques, étrusques et romaines"
cl010115438;Coupe;Anonyme;1824;"LL 420; N 15675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096646;Coupe;;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251370;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010354495;coupe;;;"ED 1024; N 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010349132;coupe;;"-600 / 300  (VIe s. av. J.-C. ; début)";33;"Département des Antiquités grecques, étrusques et romaines"
cl010097509;Coupe;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353742;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1817; D.21-1-45";"Département des Antiquités grecques, étrusques et romaines"
cl010097508;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
