ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561887;"Urne funéraire avec deux anses, scène à plusieurs figures sur le devant ; stèle funéraire";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 39; vol.33, p.166";"Département des Arts graphiques"
cl020561888;"Femme faisant marcher un enfant sur un banc de pierre ; figure allongée à l'angle d'un mur";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 40; vol.33, p.166";"Département des Arts graphiques"
cl020561889;"Couple dans un décor de feuillage, lui debout, elle assise sur un banc de pierre. Figure nue tenant un voile, courant vers la gauche, à l'avant d'un char (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 41; vol.33, p.166";"Département des Arts graphiques"
cl020561890;"Croquis d'un miroir à têtes de bélier. Deux figures nues avançant vers la gauche tenant des bâtons, le second escaladant une colonne (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 42; vol.33, p.166";"Département des Arts graphiques"
cl020561891;"Groupe de figures debout ou assises. Moine debout, mains sous sa robe";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 43; vol.33, p.166";"Département des Arts graphiques"
cl020561892;"Trois projets de sculpture avec figures drapées ou nues, l'une tenant un enfant";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 44; vol.33, p.166";"Département des Arts graphiques"
cl020561893;"Couple dans un décor de feuillage (reprise du motif du folio 22 recto) avec un chien";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 45; vol.33, p.166";"Département des Arts graphiques"
cl020561894;"Dépose du croquis du folio 25 recto";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 46; vol.33, p.166";"Département des Arts graphiques"
cl020561895;"Projet de groupe sculpté à deux figures dont un enfant et croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 47; vol.33, p.166";"Département des Arts graphiques"
cl020561896;"Léger croquis d'un paon (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 48; vol.33, p.166";"Département des Arts graphiques"
cl020561897;"Figure féminine sur le rebord d'une niche composée de blocs de pierre irréguliers";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 49; vol.33, p.166";"Département des Arts graphiques"
cl020561898;"Adolescent assis, de dos, nu, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 50; vol.33, p.166";"Département des Arts graphiques"
cl020561899;"Projet de sculpture avec figure allégorique tenant un rameau et une lance, debout sur une nacelle en forme d'oiseau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 51; vol.33, p.166";"Département des Arts graphiques"
cl020561900;"Enfant bras levés vers le heurtoir d'une porte, femme et enfant à côté. Putto s'appuyant à une colonne tronquée, debout sur un nuage";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 52; vol.33, p.166";"Département des Arts graphiques"
cl020561901;"Buste d'un homme sur un socle ; croquis d'une figure de dos, escaladant un mur ; deux motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 53; vol.33, p.167";"Département des Arts graphiques"
cl020561902;"Femme nue séchant ses cheveux, assise dans une vasque ; femme drapée tenant un urne, petit croquis d'une tête";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 54; vol.33, p.167";"Département des Arts graphiques"
cl020561903;"Femme et enfant sur un socle ; femme penché sur un enfant ailé (l'Amour mouillé ?) ; reprise de ce groupe placé sur une base monumentale";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 55; vol.33, p.167";"Département des Arts graphiques"
cl020561904;"Femme nue séchant ses cheveux assise dans une coquille au bord de l'eau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 56; vol.33, p.167";"Département des Arts graphiques"
cl020561905;"Deux femmes nues sur une planche posée sur un billot, en diagonale. Deux croquis de figures, l'une près d'un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 57; vol.33, p.167";"Département des Arts graphiques"
cl020561906;"Homme nu de dos assis entre les jambes d'une figure assise. Léger croquis d'une figure";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 58; vol.33, p.167";"Département des Arts graphiques"
cl020561907;"Tête de fillette aux cheveux longs, sur un socle. Projet pour un groupe sculpté avec deux figures dont l'une debout, tenant une lance (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 59; vol.33, p.167";"Département des Arts graphiques"
cl020561908;"Quatre croquis de figures assises, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 60; vol.33, p.167";"Département des Arts graphiques"
cl020561909;"Femme nue assise devant un miroir (?) et trois croquis de figures dans diverses positions";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 61; vol.33, p.167";"Département des Arts graphiques"
cl020561910;"Rochers au bord de l'eau avec à gauche un voilier";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940.1, Recto; vol.33, p.167";"Département des Arts graphiques"
cl020561978;"Nombreuses annotations manuscrites et additions diverses";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 1; vol.33, p.167";"Département des Arts graphiques"
cl020561979;"Deux petits croquis de silhouettes. Tête de femme cheveux sur les épaules, de trois quarts à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 2; vol.33, p.168";"Département des Arts graphiques"
cl020561980;"Enfant ailé assis, de trois quarts à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 3; vol.33, p.168";"Département des Arts graphiques"
cl020561981;"Dépose du folio 5 recto";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 4; vol.33, p.168";"Département des Arts graphiques"
cl020561982;"L'artiste dans son atelier, regardant un modèle, de dos, dont on ne voit que le bras gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 5; vol.33, p.168";"Département des Arts graphiques"
cl020561983;"Dépose du folio 6 recto";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 6; vol.33, p.168";"Département des Arts graphiques"
cl020561984;"L'artiste dans son atelier, regardant un modèle, dont on ne voit que le bras et l'épaule droits";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 7; vol.33, p.168";"Département des Arts graphiques"
cl020561985;"Croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 8; vol.33, p.168";"Département des Arts graphiques"
cl020561986;"Etude pour une statue de femme à demi nue, debout sur un socle, tenant une feuille. Reprise de la même, en haut à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 9; vol.33, p.168";"Département des Arts graphiques"
cl020561987;"Croquis indéterminé et dépose du folio 7 verso";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 10; vol.33, p.168";"Département des Arts graphiques"
cl020561988;"Etude pour une statue de femme nue, debout, avec une jarre derrière elle, tenant un bâton dans son dos. Reprise de la même, à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 11; vol.33, p.168";"Département des Arts graphiques"
cl020561989;"Homme nu de face, arrachant une lance de son flanc. Autres croquis de silhouettes";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 12; vol.33, p.168";"Département des Arts graphiques"
cl020561990;"Trois croquis de figures enlacées dans diverses attitudes";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 13; vol.33, p.168";"Département des Arts graphiques"
cl020561991;"Cinq croquis pour des sculptures dont trois études pour une femme nue debout avec une jarre à ses pieds (reprise du motif dessiné au folio 8 verso)";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 14; vol.33, p.168";"Département des Arts graphiques"
cl020561992;"Léger croquis d'un cheval";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 15; vol.33, p.169";"Département des Arts graphiques"
cl020561993;"Cheval ailé se cabrant sur un nuage avec petite figure féminine debout sur son dos, regardant vers la gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 16; vol.33, p.169";"Département des Arts graphiques"
cl020561994;"Rapide croquis d'un enfant ailé, agenouillé, devant un fronton triangulaire. En dessous, figure de femme assise, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 17; vol.33, p.169";"Département des Arts graphiques"
cl020561995;"Rapide croquis d'une figure de femme assise, et trois croquis de têtes dont un à peine ébauché";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 18; vol.33, p.169";"Département des Arts graphiques"
cl020561996;"Croquis d'une femme agenouillée près d'un homme gisant sur le sol, transpercé par une lance";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 19; vol.33, p.169";"Département des Arts graphiques"
cl020561997;"Projet de sculpture : femme assise, de dos, dévoilant ou recouvrant une stèle funéraire";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 20; vol.33, p.169";"Département des Arts graphiques"
cl020561998;"Rapide croquis de deux silhouettes nues, debout, de face, enlacées";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 21; vol.33, p.169";"Département des Arts graphiques"
cl020561999;"Deux figures nues debout, de face, l'une s'appuaynt sur l'épaule de l'autre qui la retient (le bras de la première est dessiné en partie sur le folio 13 verso)";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 22; vol.33, p.169";"Département des Arts graphiques"
cl020562000;"Deux études de bustes de femmes et croquis d'une femme nue, bras droit au-dessus de la tête";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 23; vol.33, p.169";"Département des Arts graphiques"
cl020562001;"Casque antique vu de profil à gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 24; vol.33, p.169";"Département des Arts graphiques"
cl020562002;"Etude pour un buste de femme de trois quarts à droite, le haut des épaules dégagé";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 25; vol.33, p.169";"Département des Arts graphiques"
cl020562003;"Etude pour un buste de femme de trois quarts à gauche (reprise du motif précédent ?) et dessin d'un oeil";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 26; vol.33, p.169";"Département des Arts graphiques"
cl020562004;"Enfant dans les bras d'une figure à peine esquissée. Tête d'enfant avec bonnet tuyauté";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 27; vol.33, p.169";"Département des Arts graphiques"
cl020562005;"Centauresse et centaure dans les nuages";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 28; vol.33, p.169";"Département des Arts graphiques"
cl020562006;"Jeune fille de dos assise sur un banc de pierre orné de feuillage";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 29; vol.33, p.169";"Département des Arts graphiques"
cl020562007;"Figure de femme nue penchée en avant et silhouette assise sur un tronc (?)";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 30; vol.33, p.170";"Département des Arts graphiques"
cl020562008;"Figure féminine nue assise, de profil à droite, lisant";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 31; vol.33, p.170";"Département des Arts graphiques"
cl020562009;"Croquis d'un rapace, ailes déployées";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 32; vol.33, p.170";"Département des Arts graphiques"
cl020562010;"Femme vue en buste, de profil à gauche, un fichu sur la tête";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 33; vol.33, p.170";"Département des Arts graphiques"
cl020562011;"Perroquet perché sur le bord d'un meuble. Croquis d'une silhouette à peine ébauchée";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 34; vol.33, p.170";"Département des Arts graphiques"
cl020562012;"Croquis d'un treuil et autres mécanismes";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 35; vol.33, p.170";"Département des Arts graphiques"
cl020562013;"Oiseau au long cou, volant vers la gauche, ailes déployées. Croquis de fleurs";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 36; vol.33, p.170";"Département des Arts graphiques"
cl020562014;"Croquis de feuilles et divers motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 37; vol.33, p.170";"Département des Arts graphiques"
cl020562140;"Homme assis dans un fauteuil, lisant, près d'un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 1; vol.33, p.170";"Département des Arts graphiques"
cl020562141;"Croquis divers : figures nues, debout, sur le côté, assise sur le sol, sculpteur (?) devant son établi, figure s'appuyant à un guéridon";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 2; vol.33, p.170";"Département des Arts graphiques"
cl020562142;"Trois croquis d'une figure nue tenant un croissant de lune et silhouette près d'une meule";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 3; vol.33, p.170";"Département des Arts graphiques"
cl020562143;"Six croquis de figures nues dont deux se retenant aux extrémités d'un croissant de lune";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 4; vol.33, p.170";"Département des Arts graphiques"
cl020562144;"Croquis inachevé d'une table aux pieds galbés, sur un tapis";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 5; vol.33, p.171";"Département des Arts graphiques"
cl020562145;"Quatre croquis de figures nues dont une tenant un croissant de lune ; les trois autres sont des variations pour un même groupe de femme aux pieds d'une femme debout, bras tendus ou pliés";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 6; vol.33, p.171";"Département des Arts graphiques"
cl020562146;"Homme barbu debout derrière un établi et petit personnage à côté. Homme assis enlaçant une figure drapée debout";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 7; vol.33, p.171";"Département des Arts graphiques"
cl020562147;"Sculpteur dans son atelier debout devant une statue colossale. Encadrement rectangulaire (pour un sujet sculptant Milon de Crotone)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 8; vol.33, p.171";"Département des Arts graphiques"
cl020562148;"Reprise de la scène précédente dans un encadrement rectangulaire. A droite, même motif avec variantes";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 9; vol.33, p.171";"Département des Arts graphiques"
cl020562149;"Figure féminine adossée à un croissant de lune et repise de l'arc du croissant à gauche";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 10; vol.33, p.171";"Département des Arts graphiques"
cl020562150;"Diverses recherches pour un groupe sculpté avec une femme assise à l'intérieur d'un croissant de lune avec autre figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 11; vol.33, p.171";"Département des Arts graphiques"
cl020562151;"Trois études de femmes nues, debout, dont une avec une figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 12; vol.33, p.171";"Département des Arts graphiques"
cl020562152;"Croquis d'un groupe avec un homme attaché à un arbre et deux figures à ses pieds. Reprise des deux figures à demi couchées et deux croquis de femme nue, debout, mains sur la poitrine";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 13; vol.33, p.171";"Département des Arts graphiques"
cl020562153;"Deux femmes nues devant une cuve en pierre ornée, petit enfant à genoux sur le bord";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 14; vol.33, p.171";"Département des Arts graphiques"
cl020562154;"Trois études de femme nue à sa toilette, dont deux s'appuyant sur une colonnette surmontée d'un putto";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 15; vol.33, p.171";"Département des Arts graphiques"
cl020562155;"Femme nue debout sur un petit socle ; femme nue debout sur un rocher (?) soulevant une figure, de dos. Reprise de cette figure";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 16; vol.33, p.171";"Département des Arts graphiques"
cl020562156;"Trois projets de groupes sculptés : femme éplorée près d'un gisant (ou sur le point de tuer une figure étendue à terre) ; figure sortant d'un tombeau ; figure dansant avec une autre figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 17; vol.33, p.172";"Département des Arts graphiques"
cl020562157;"Tête de femme avec à l'oreille une créole";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 18; vol.33, p.172";"Département des Arts graphiques"
cl020562158;"Rapide croquis d'une figure jouant du tambour et d'une figure dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 19; vol.33, p.172";"Département des Arts graphiques"
cl020562159;"Homme vu de buste, lisant, assis de profil à gauche";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 20; vol.33, p.172";"Département des Arts graphiques"
cl020562160;"Homme assis de face, dessinant dans un carnet posé sur son genou";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 21; vol.33, p.172";"Département des Arts graphiques"
cl020562161;"Deux études pour une femme nue, debout sur un socle, tenant un épée (?)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 22; vol.33, p.172";"Département des Arts graphiques"
cl020562162;"Femme nue, un genou à terre, tenant les bras au-dessus de sa tête ; petite silhouette debout tenant un baluchon";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 23; vol.33, p.172";"Département des Arts graphiques"
cl020562163;"Deux études d'une femme nue à cheval sur une jarre renversée, tenant un tambourin et un bâton orné, vue de face et de profil";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 24; vol.33, p.172";"Département des Arts graphiques"
cl020562164;"Reprises de la même figure de face et de profil ; deux fillettes se tenant par les mains";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 25; vol.33, p.172";"Département des Arts graphiques"
cl020562165;"Deux études pour une Jeanne d'Arc en armure, tenant un drapeau";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 26; vol.33, p.172";"Département des Arts graphiques"
cl020562166;"Deux fillettes nues debout, se tenant par les mains";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 27; vol.33, p.172";"Département des Arts graphiques"
cl020562167;"Annotation manuscrite : du costume militaire des Français en 1446 par de Bellenval / edt 1866";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 28; vol.33, p.172";"Département des Arts graphiques"
cl020562168;"Homme debout, de face, tenant un livre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 29; vol.33, p.172";"Département des Arts graphiques"
cl020562169;"Tables, tabouret, objets divers (intérieur d'un atelier ?)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 30; vol.33, p.172";"Département des Arts graphiques"
cl020562170;"Rapide croquis d'un intérieur d'atelier avec divers objets dont un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 31; vol.33, p.172";"Département des Arts graphiques"
cl020562171;"Silhouette debout, de profil à droite, bras levés (le croquis se poursuit sur le folio 18 recto)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 32; vol.33, p.173";"Département des Arts graphiques"
cl020562172;"Femme nue se lavant près d'une fontaine composée d'une cuve antique ornée entre deux arbres. Encadrement rectangulaire. A gauche, trois silhouettes près d'une cuve antique";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 33; vol.33, p.173";"Département des Arts graphiques"
cl020562173;"Femme nue étendue sur le sol, dans une niche ; trois croquis de figures dans diverses positions dont deux à l'intérieur d'un anneau";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 34; vol.33, p.173";"Département des Arts graphiques"
cl020562174;"Quatre croquis de figures debout dont une tenant un bouquet ; base sculptée ornée d'une guirlande";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 35; vol.33, p.173";"Département des Arts graphiques"
cl020562175;"Deux femmes nues près d'une fontaine avec cuve antique décorée ; reprise de la femme nue assise sur le rebord ; trois coquis d'une femme debout, sur la pointe des pieds, dansant sur un globe";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 36; vol.33, p.173";"Département des Arts graphiques"
cl020562176;"Recherches pour une figure de femme assise avec deux enfants";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 37; vol.33, p.173";"Département des Arts graphiques"
cl020562177;"Homme attaché à un arbre avec une figure accroupie à ses pieds ; deux figures soutenant un cadavre ; deux figures à terre et deux figures drapées, l'une se penchant vers l'autre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 38; vol.33, p.173";"Département des Arts graphiques"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl020562179;"Deux études pour un groupe de trois figures enlacées, celle du centre les bras levés";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 40; vol.33, p.173";"Département des Arts graphiques"
cl020562180;"Groupe de trois personnes ailées, enlacées, celle du centre brandissant une couronne. Reprise de l'une d'elle, en buste à droite";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 41; vol.33, p.173";"Département des Arts graphiques"
cl020562181;"Soldat debout de face, s'appuyant à un tronc d'arbre. En haut à droite, petit croquis d'un soldat épaulant son fusil";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 42; vol.33, p.173";"Département des Arts graphiques"
cl020562182;"Petit croquis d'une figure assise, de face";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 43; vol.33, p.174";"Département des Arts graphiques"
cl020562183;"Annotations manuscrites : les mères et les veuves demandant / leurs fils, leurs maris au coupable de la guerre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 44; vol.33, p.174";"Département des Arts graphiques"
cl020562184;"Comptes divers. Annotations manuscrites : petite promenade mardi, etc";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 1; vol.33, p.174";"Département des Arts graphiques"
cl020562185;"Comptes divers et adresses";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 2; vol.33, p.174";"Département des Arts graphiques"
cl020562186;"Croquis d'après une sculpture, buste de femme, ange, etc";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 3; vol.33, p.174";"Département des Arts graphiques"
cl020562187;"Figure nue adossée à un arbre et reprise de l'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 4; vol.33, p.174";"Département des Arts graphiques"
cl020562188;"Croquis d'un groupe de deux figures en buste sur un socle. Tête d'homme de profil de gauche, se détachant sur une dalle";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 5; vol.33, p.174";"Département des Arts graphiques"
cl020562189;"Croquis indéterminé";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 6; vol.33, p.174";"Département des Arts graphiques"
cl020562190;"Croquis d'une femme enlaçant un arbre et reprise de la même";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 7; vol.33, p.174";"Département des Arts graphiques"
cl020562191;"Personnage tirant une femme par les cheveux";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 8; vol.33, p.174";"Département des Arts graphiques"
cl020562192;"Croquis d'un homme, de face, en buste, la tête inclinée sur la main gauche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 9; vol.33, p.174";"Département des Arts graphiques"
cl020562193;"Quatre têtes de femmes de face ou de profil";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 10; vol.33, p.174";"Département des Arts graphiques"
cl020562194;"Détail d'une balustrade avec piliers en forme de termes ; tête de face ; détail d'un balcon orné";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 11; vol.33, p.175";"Département des Arts graphiques"
cl020562195;"Etude pour un groupe sculpté avec un homme portant un fagot sur son dos, une femme et enfant près de lui";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 12; vol.33, p.175";"Département des Arts graphiques"
cl020562196;"Couple assis sur le bord d'un sarcophage. En haut à droite, croquis d'une figure soutenant une autre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 13; vol.33, p.175";"Département des Arts graphiques"
cl020562197;"Aigle aux ailes déployées enlevant une femme nue. Deux croquis de femme nue dont l'une s'aggripant à une branche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 14; vol.33, p.175";"Département des Arts graphiques"
cl020562198;"En haut, femme nue s'agrippant à une branche retenue par un enfant. Deux femmes dont l'une posant le genou sur le dos de l'autre, courbée en avant. Au centre, deux femmes nues tenant une corde devant une troisième femme. En bas, deux croquis d'une figure assise, de face, jambes écartées";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 15; vol.33, p.175";"Département des Arts graphiques"
cl020562199;"Femme nue dans les feuillages en atlante. Colonne torsadée surmontée d'une figure à califourchon sur un globe";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 16; vol.33, p.175";"Département des Arts graphiques"
cl020562200;"En haut, femme nue assise sur le rebord d'une cuve en pierre, à l'intérieur d'une grotte ; en bas, femme nue, de dos, se baignant à l'intrieur d'une grotte. Encadrement rectangulaire";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 17; vol.33, p.175";"Département des Arts graphiques"
cl020562201;"Femme nue debout sur un rocher aidant une femme nue, de dos, à escalader";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 18; vol.33, p.175";"Département des Arts graphiques"
cl020562202;"Couple et un enfant, de face ; homme soutenant une femme et autre figure à côté ; reprise de ce groupe en bas";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 19; vol.33, p.175";"Département des Arts graphiques"
cl020562203;"Femme nue debout tenant un bâton fleuri et cheval ailé dans les nuages";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 20; vol.33, p.175";"Département des Arts graphiques"
cl020562204;"Projet pour une fontaine avec plusieurs figures. En bas, deux croquis de femmes nues agenouillée, de profil à droite";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 21; vol.33, p.175";"Département des Arts graphiques"
cl020562205;"Potiche avec têtes d'animaux sur les côtés, quatre pieds, décor de feuillage avec un cartouche orné d'une femme nue étendue sur le côté, sur la panse";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 22; vol.33, p.176";"Département des Arts graphiques"
cl020562206;"En haut, couple nu enlacé, dans un paysage. Encadrement rectangulaire. Au milieu, figure tenant un fléau (?) debout dans une niche et buste d'homme moustachu, également dans une niche. En bas, petit croquis d'une tête de femme, posée sur ses bras croisés";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 23; vol.33, p.176";"Département des Arts graphiques"
cl020562207;"Pied d'un grand vase (?) surmonté d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 24; vol.33, p.176";"Département des Arts graphiques"
cl020562208;"Femme nue, de face, un panier de fruits en bandoulière, tenant un bouquet au-dessus de sa tête, dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 25; vol.33, p.176";"Département des Arts graphiques"
cl020562209;"Homme vêtu d'un pagne, tenant une masse à deux mains, debout dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 26; vol.33, p.176";"Département des Arts graphiques"
cl020562210;"Reprise de la même figure dans une attitude différente";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 27; vol.33, p.176";"Département des Arts graphiques"
cl020562211;"Légère dépose du dessin du folio 16 verso";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 28; vol.33, p.176";"Département des Arts graphiques"
cl020562212;"Femme nue assise dans un arbre ; deux femmes nues, l'une de dos, l'autre de face, assises sur un banc ; figure assise, de face, bras droit croisé sur la poitrine";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 29; vol.33, p.176";"Département des Arts graphiques"
cl020562213;"Homme nu assis sur un tronc d'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 30; vol.33, p.176";"Département des Arts graphiques"
