ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010384163;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7250.2";"Département des Antiquités grecques, étrusques et romaines"
cl010023900;"vase à onguent ; couvercle de vase ; vase miniature";;"-1425 / -1400  (Amenhotep II)";"E 5331";"Département des Antiquités égyptiennes"
cl010021440;"jarre biconique ; vase miniature ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16448";"Département des Antiquités égyptiennes"
cl010382390;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"F 469.2; ED 222; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010287404;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7428";"Département des Antiquités grecques, étrusques et romaines"
cl010194049;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 20";"Département des Antiquités orientales"
cl010372678;"bouchon de jarre conique ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6625";"Département des Antiquités égyptiennes"
cl010022170;"jarre biconique ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16431";"Département des Antiquités égyptiennes"
cl010383129;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 454; K 206.2; N 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010293676;"pyxis ; couvercle de pyxis";;;"Br 5705; ED 2879; INV 1196; N 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010380523;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 14.2; Cp Suppl 10";"Département des Antiquités grecques, étrusques et romaines"
cl010287398;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C.)";"S 7422";"Département des Antiquités grecques, étrusques et romaines"
cl010099766;"Couvercle de vase";Anonyme;;"OA 7924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036924;"vase ; couvercle de vase";;;"E 24411; K. 72";"Département des Antiquités égyptiennes"
cl010344057;"vase ; couvercle de vase";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6106; ME 1039; I.E. 354; G 1799";"Département des Antiquités égyptiennes"
cl010344134;"vase ; couvercle de vase";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6121; ME 1044; I.E. 335; G 5";"Département des Antiquités égyptiennes"
cl010379943;"couvercle d'amphore";"manière du peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 5.2; S 8467";"Département des Antiquités grecques, étrusques et romaines"
cl010302741;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.2; N 2940.2";"Département des Antiquités grecques, étrusques et romaines"
cl010194050;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 61; 19";"Département des Antiquités orientales"
cl010383325;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 894; L 132.2; S 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010039012;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 21774 B; Ab. 75; MG 4275";"Département des Antiquités égyptiennes"
cl010039022;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34542";"Département des Antiquités égyptiennes"
cl010039035;"couvercle de vase";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 34537";"Département des Antiquités égyptiennes"
cl010039036;"couvercle de vase";;;"E 34576";"Département des Antiquités égyptiennes"
cl010039038;"couvercle de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34579";"Département des Antiquités égyptiennes"
cl010039042;"couvercle de vase";;;"E 34546";"Département des Antiquités égyptiennes"
cl010039049;"couvercle de vase";;;"E 34565";"Département des Antiquités égyptiennes"
cl010039115;"couvercle de vase";;;"E 32280 E";"Département des Antiquités égyptiennes"
cl010039123;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34541";"Département des Antiquités égyptiennes"
cl010051482;"couvercle de vase";;;"E 34536";"Département des Antiquités égyptiennes"
cl010084903;"couvercle de vase";;;"E 34551";"Département des Antiquités égyptiennes"
cl010084907;"couvercle de vase";;;"E 34563";"Département des Antiquités égyptiennes"
cl010294916;"couvercle de vase";;;"C 77; Cp Suppl 162";"Département des Antiquités grecques, étrusques et romaines"
cl010298313;"couvercle de vase";;;"Cp 9192";"Département des Antiquités grecques, étrusques et romaines"
cl010307047;"couvercle de vase";;;"S 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010336354;"couvercle de vase";;;"ME 1231; I.E. 1559; G 2513";"Département des Antiquités égyptiennes"
cl010296688;"couvercle de lébès";;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.23.2";"Département des Antiquités grecques, étrusques et romaines"
cl010022595;"couvercle de vase canope";;"-664 / -332  (Basse Époque)";"N 3494; D.2012.0.6";"Département des Antiquités égyptiennes"
cl010380343;"couvercle associé à une pyxis";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.2";"Département des Antiquités grecques, étrusques et romaines"
cl010401859;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°386; Champollion S. 42";"Département des Antiquités égyptiennes"
cl010019354;"vase ; couvercle de vase";;"-670 / -414  (Basse Époque)";"N 1387; Salt n°3973";"Département des Antiquités égyptiennes"
cl010279516;"couvercle de pyxis";;;"MG 22451.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259817;"couvercle de pyxis";"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010255002;"pyxis ; couvercle de pyxis";;"-800 / -700  (VIIIe s. av. J.-C.)";"A 561; CA 57";"Département des Antiquités grecques, étrusques et romaines"
cl010344046;"vase canope ; couvercle de vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13150; CM 135; D.961.2.9 1; D.961.2.9 2";"Département des Antiquités égyptiennes"
cl010379425;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"AM 1775.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383803;"couvercle d'amphore";Phintias;"vers -515";"G 42.2; S 8474";"Département des Antiquités grecques, étrusques et romaines"
cl010382743;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 65.2; ED 276; N 2743";"Département des Antiquités grecques, étrusques et romaines"
cl010008161;"couvercle de vase circulaire";;"-2280 / -2205  (Pépi II Néferkarê)";"N 814";"Département des Antiquités égyptiennes"
cl010004417;"couvercle de vase";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21788; Ab. 89; MG 4289";"Département des Antiquités égyptiennes"
cl010013288;"couvercle de vase";;;"N 1496";"Département des Antiquités égyptiennes"
cl010039020;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34575";"Département des Antiquités égyptiennes"
cl010039029;"couvercle de vase";;;"E 34545";"Département des Antiquités égyptiennes"
cl010039031;"couvercle de vase";;;"E 34554";"Département des Antiquités égyptiennes"
cl010039032;"couvercle de vase";;;"E 34560";"Département des Antiquités égyptiennes"
cl010039037;"couvercle de vase";;;"E 34582";"Département des Antiquités égyptiennes"
cl010039039;"couvercle de vase";;;"E 34573";"Département des Antiquités égyptiennes"
cl010039041;"couvercle de vase";;;"E 34583";"Département des Antiquités égyptiennes"
cl010039043;"couvercle de vase";;;"E 34574";"Département des Antiquités égyptiennes"
cl010039108;"couvercle de vase";;;"E 34548";"Département des Antiquités égyptiennes"
cl010051474;"couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 16651 B";"Département des Antiquités égyptiennes"
cl010336337;"couvercle de vase";;;"AF 812; 239";"Département des Antiquités égyptiennes"
cl010336341;"couvercle de vase";;;"ME 1260; I.E. 351; G 1800";"Département des Antiquités égyptiennes"
cl010372506;"couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34610; A.R. 135";"Département des Antiquités égyptiennes"
cl010297411;"couvercle de lébès-situle";"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010039045;"couvercle de vase ; vase miniature";;"-1480 / -1460  (Hatchepsout)";"E 34584";"Département des Antiquités égyptiennes"
cl010382203;"couvercle de stamnos";"peintre de Ménélas";"vers -440";"S 8461";"Département des Antiquités grecques, étrusques et romaines"
cl010015457;"couvercle de vase";;;"E 899; N 1152; Clot bey C 17 n°25";"Département des Antiquités égyptiennes"
cl010036203;"couvercle de vase";;;"E 32208";"Département des Antiquités égyptiennes"
cl010039028;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34566";"Département des Antiquités égyptiennes"
cl010039033;"couvercle de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34580";"Département des Antiquités égyptiennes"
cl010039034;"couvercle de vase";;;"E 34556";"Département des Antiquités égyptiennes"
cl010039040;"couvercle de vase";;;"E 34577";"Département des Antiquités égyptiennes"
cl010084904;"couvercle de vase";;;"E 34558";"Département des Antiquités égyptiennes"
cl010336342;"couvercle de vase";;;"ME 1261; G 1805; I.E. 348";"Département des Antiquités égyptiennes"
cl010262854;"couvercle de pyxis";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5979";"Département des Antiquités grecques, étrusques et romaines"
cl010084865;"couvercle de vase canope";;"-1294 / -1279 (?)  (Séthi I [?])";"N 400 ?; AF 1725; IM 4965, 4966 ou 4967 ?; S 1171, S 1172 ou S 1173 ?";"Département des Antiquités égyptiennes"
cl010380329;"couvercle de pyxis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6187.2";"Département des Antiquités grecques, étrusques et romaines"
cl010401869;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°387; Champollion S. 43";"Département des Antiquités égyptiennes"
cl010401874;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°385; Champollion S. 41";"Département des Antiquités égyptiennes"
cl010017315;"couvercle de vase canope";;"-1294 / -1279  (Séthi I)";"N 400; AF 1726; IM 4965, 4966 ou 4967 ?; S 1171, S 1172 ou S 1173";"Département des Antiquités égyptiennes"
cl010017805;"vase ; couvercle de vase";;"0 / 99  (Haut Empire)";"E 10927";"Département des Antiquités égyptiennes"
cl010009465;"vase ; couvercle de vase";;;"E 21889; Ab. 190; MG 4390";"Département des Antiquités égyptiennes"
cl010007526;"vase à onguent ; couvercle de vase";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 22580; Curtis n°81";"Département des Antiquités égyptiennes"
cl010037939;"coupelle ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14023";"Département des Antiquités égyptiennes"
cl010286605;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010039027;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34571";"Département des Antiquités égyptiennes"
cl010472007;"couvercle de vase";;"époque indéterminée";"E 32275 8";"Département des Antiquités égyptiennes"
cl010472008;"couvercle de vase";;"époque indéterminée";"E 32275 9";"Département des Antiquités égyptiennes"
cl010472009;"couvercle de vase";;"époque indéterminée";"E 32275 10";"Département des Antiquités égyptiennes"
cl010275631;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010260874;"couvercle de lékanis";"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010002641;"vase plastique ; couvercle de vase";;"-2195 / -2033  (Première Période intermédiaire)";"E 25727";"Département des Antiquités égyptiennes"
cl010084864;"couvercle de vase canope";;"-1294 / -1279 (?)  (Séthi I [?])";"N 400 ?; IM 4965, 4966 ou 4967 ?; S 1171, S 1172 ou S 1173 ?";"Département des Antiquités égyptiennes"
cl010286603;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010261239;"couvercle de lékanis";"manière du peintre de Meidias ; peintre de Meidias";"vers -410";"CA 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010084530;"couvercle de vase";;;"E 15464";"Département des Antiquités égyptiennes"
cl010038192;"couvercle de vase";;"-332 / -30  (époque ptolémaïque)";"AF 13123";"Département des Antiquités égyptiennes"
cl010260707;"couvercle de pyxis";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010290695;"couvercle de pyxis";;;"Br 2958.2; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl010039019;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34568";"Département des Antiquités égyptiennes"
cl010039025;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34564";"Département des Antiquités égyptiennes"
cl010039109;"couvercle de vase";;;"E 34553";"Département des Antiquités égyptiennes"
cl010472010;"couvercle de vase";;"époque indéterminée";"E 32275 11";"Département des Antiquités égyptiennes"
cl010417569;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2038.2";"Département des Antiquités grecques, étrusques et romaines"
cl010401818;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010401839;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010002747;"couvercle de vase canope";;;"E 21467; MG 3968";"Département des Antiquités égyptiennes"
cl010002748;"couvercle de vase canope";;;"E 21466; MG 3967";"Département des Antiquités égyptiennes"
cl010021923;"coupe ; couvercle de vase";;"395 / 641  (époque byzantine)";"E 12133; AF 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375529;"pichet ; couvercle de vase";;"641 / 1952  (époque islamique)";"E 30567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003843;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21337; MG 3838";"Département des Antiquités égyptiennes"
cl010286604;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010010815;"couvercle de vase canope";;"-1294 / -1279  (Séthi I)";"N 400 ?; IM 4968; AF 1730; S 1174";"Département des Antiquités égyptiennes"
cl010382906;"couvercle de lébès gamikos";"peintre de Monopoli";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 198.2; ED 684; N 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010382887;"couvercle de lébès gamikos";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 389.2; ED 678; N 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15; CC 243";"Département des Antiquités égyptiennes"
cl010382890;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.2; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010287407;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7431";"Département des Antiquités grecques, étrusques et romaines"
cl010349574;"couvercle ; support de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";X.482-96;"Département des Antiquités grecques, étrusques et romaines"
cl010300177;"couvercle d'amphore";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 262.2; N 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010015747;"figurine ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 4160; 1840";"Département des Antiquités égyptiennes"
cl010401831;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010303570;"couvercle de pyxis";;;"Ma 5751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010349558;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55897;"Département des Antiquités grecques, étrusques et romaines"
cl010022049;"couvercle de vase canope";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 14033";"Département des Antiquités égyptiennes"
cl010305362;"couvercle de pyxis";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287390;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7414";"Département des Antiquités grecques, étrusques et romaines"
cl010382885;"couvercle de lébès gamikos";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.2; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010344120;"coupe ; couvercle de vase";;;"E 2510; ME 556; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010021444;"jarre biconique ; vase miniature ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16452";"Département des Antiquités égyptiennes"
cl010044075;"flacon ; couvercle de vase";;"400 / 499  (époque byzantine)";"E 15469; AF 5265; X 3880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009026;"couvercle de vase";;;"E 22379 B; MG 4880";"Département des Antiquités égyptiennes"
cl010039021;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34570";"Département des Antiquités égyptiennes"
cl010039044;"couvercle de vase";;;"E 34540";"Département des Antiquités égyptiennes"
cl010382886;"couvercle de lébès gamikos";;"vers -340";"S 8481";"Département des Antiquités grecques, étrusques et romaines"
cl010013015;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2970";"Département des Antiquités égyptiennes"
cl010021938;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11792";"Département des Antiquités égyptiennes"
cl010021941;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11788; H. 84";"Département des Antiquités égyptiennes"
cl010030764;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30391";"Département des Antiquités égyptiennes"
cl010030777;"coupelle ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30412";"Département des Antiquités égyptiennes"
cl010287406;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7430";"Département des Antiquités grecques, étrusques et romaines"
cl010344119;"coupe ; couvercle de vase";;;"E 6116; ME 555";"Département des Antiquités égyptiennes"
cl010344121;"coupe ; couvercle de vase";;;"ME 554";"Département des Antiquités égyptiennes"
cl010352499;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"D.11.12; 344";"Département des Antiquités grecques, étrusques et romaines"
cl010287403;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7427";"Département des Antiquités grecques, étrusques et romaines"
cl010287402;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010013016;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2992";"Département des Antiquités égyptiennes"
cl010013017;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2981";"Département des Antiquités égyptiennes"
cl010016561;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°384; Champollion C. 40";"Département des Antiquités égyptiennes"
cl010039023;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34539";"Département des Antiquités égyptiennes"
cl010287392;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7416";"Département des Antiquités grecques, étrusques et romaines"
cl010495821;couvercle;;;"Cp Suppl 180";"Département des Antiquités grecques, étrusques et romaines"
cl010307117;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2724.2";"Département des Antiquités grecques, étrusques et romaines"
cl010039024;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34572";"Département des Antiquités égyptiennes"
cl010039030;"couvercle de vase";;;"E 34544";"Département des Antiquités égyptiennes"
cl010287393;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7417";"Département des Antiquités grecques, étrusques et romaines"
cl010308137;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010021936;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11791";"Département des Antiquités égyptiennes"
cl010021939;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11793; H. 93";"Département des Antiquités égyptiennes"
cl010343920;"jarre ; couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 13122; CM 107; D.961.2.34";"Département des Antiquités égyptiennes"
cl010287395;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7419";"Département des Antiquités grecques, étrusques et romaines"
cl010009548;"jarre ; couvercle de vase";;"-3100 / -2900  (Ière dynastie)";"AF 9148";"Département des Antiquités égyptiennes"
cl010021324;"bol ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11783; H. 66";"Département des Antiquités égyptiennes"
cl010021940;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11795";"Département des Antiquités égyptiennes"
cl010307781;"couvercle de sarcophage";;;"S 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010372803;"couvercle de vase circulaire";;;"E 34550; Clot bey C 18 n°27 ?; E 941 ?";"Département des Antiquités égyptiennes"
cl010178236;"lampe ; couvercle de vase ; bouchon de vase";;;"SB 4321; GS 2255";"Département des Antiquités orientales"
cl010250361;"couvercle de lékanis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 513";"Département des Antiquités grecques, étrusques et romaines"
cl010294912;"couvercle de vase canope";;;"C 722.2; Cp 3136.et.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010007898;"vase canope ; vase ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 10722";"Département des Antiquités égyptiennes"
cl010034812;"vase double ; vase miniature ; godet ; boîte à couvercle pivotant";;;"AF 12538; Drovetti n°225";"Département des Antiquités égyptiennes"
cl010287394;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7418";"Département des Antiquités grecques, étrusques et romaines"
cl010287400;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7424";"Département des Antiquités grecques, étrusques et romaines"
cl010379963;"couvercle associé à une amphore";"ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"LP 2873; F 26.2; N 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010251395;"couvercle d'amphore";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010287391;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7415";"Département des Antiquités grecques, étrusques et romaines"
cl010436402;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2264.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287410;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7434";"Département des Antiquités grecques, étrusques et romaines"
cl010008818;"pot ; vase ; couvercle de vase";;"0 / 199  (époque romaine)";"E 10807";"Département des Antiquités égyptiennes"
cl010011277;"coupelle ; vase plastique ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1202; Durand n°152";"Département des Antiquités égyptiennes"
cl010419563;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010007603;"vase miniature ; couvercle de vase";;;"E 23154; Curtis n°655";"Département des Antiquités égyptiennes"
cl010030934;"couvercle de vase";;;"N 2527";"Département des Antiquités égyptiennes"
cl010250313;"pyxis ; couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 336";"Département des Antiquités grecques, étrusques et romaines"
cl010039048;"couvercle de vase";;;"E 34543";"Département des Antiquités égyptiennes"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253234;"couvercle d'exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"NIII 1612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287411;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7435";"Département des Antiquités grecques, étrusques et romaines"
cl010287408;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7432";"Département des Antiquités grecques, étrusques et romaines"
cl010012170;"couvercle de vase canope";;;"AF 1727";"Département des Antiquités égyptiennes"
cl010013025;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 13155; CM 140";"Département des Antiquités égyptiennes"
cl010014425;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"E 10837";"Département des Antiquités égyptiennes"
cl010344052;"couvercle de vase canope";;"-664 / -332  (Basse Époque)";"ME 229; D.890.1.71; 310";"Département des Antiquités égyptiennes"
cl010380503;"couvercle de lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.2";"Département des Antiquités grecques, étrusques et romaines"
cl010013695;"couvercle de vase canope";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 2703 B; LP 1609; Mimaut n°349";"Département des Antiquités égyptiennes"
cl010175139;"plaquette ; couvercle de vase";;;"SB 756; A 6239";"Département des Antiquités orientales"
cl010175134;"plaquette ; couvercle de vase";;;"SB 750; A 6238";"Département des Antiquités orientales"
cl010028380;"alabastron ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 1075";"Département des Antiquités égyptiennes"
cl010306429;"couvercle de pyxis";;;"NIII 3236.2";"Département des Antiquités grecques, étrusques et romaines"
cl010021313;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16420";"Département des Antiquités égyptiennes"
cl010309965;"couvercle de pyxis";;;"Br 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010013259;"couvercle de vase canope";;;"AF 1715 A";"Département des Antiquités égyptiennes"
cl010007210;"pot ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"N 1239";"Département des Antiquités égyptiennes"
cl010013260;"couvercle de vase canope";;;"AF 1715 B";"Département des Antiquités égyptiennes"
cl010014419;"couvercle de vase canope";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 2703 A; LP 1608; Mimaut n°349";"Département des Antiquités égyptiennes"
