ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149428;lampe;;;"AO 24554; CP 10098";"Département des Antiquités orientales"
cl010149429;lampe;;;"AO 24555";"Département des Antiquités orientales"
cl010149430;lampe;;;"AO 24556";"Département des Antiquités orientales"
cl010149434;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24560";"Département des Antiquités orientales"
cl010149435;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24561";"Département des Antiquités orientales"
cl010149437;lampe;;;"AO 24563";"Département des Antiquités orientales"
cl010149440;lampe;;;"AO 24566";"Département des Antiquités orientales"
cl010149441;lampe;;;"AO 24567 A";"Département des Antiquités orientales"
cl010149446;lampe;;;"AO 24572";"Département des Antiquités orientales"
cl010149533;lampe;;;"AO 24662; AO 15026; T.541";"Département des Antiquités orientales"
cl010149630;lampe;;;"AO 24762";"Département des Antiquités orientales"
cl010149633;lampe;;;"AO 24765";"Département des Antiquités orientales"
cl010149636;lampe;;;"AO 24768";"Département des Antiquités orientales"
cl010149639;lampe;;;"AO 24770";"Département des Antiquités orientales"
cl010149659;lampe;;;"AO 24789";"Département des Antiquités orientales"
cl010149713;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 C; Dussaud 1912, 203";"Département des Antiquités orientales"
cl010150026;lampe;;;"AO 25369; AO 6591";"Département des Antiquités orientales"
cl010150027;lampe;;;"AO 25370; AO 6591";"Département des Antiquités orientales"
cl010150028;lampe;;;"AO 25371; AO 6591";"Département des Antiquités orientales"
cl010150030;lampe;;;"AO 25373; AO 6591";"Département des Antiquités orientales"
cl010150032;lampe;;;"AO 25375; AO 6591";"Département des Antiquités orientales"
cl010150033;lampe;;;"AO 25376; AO 6591";"Département des Antiquités orientales"
cl010150036;lampe;;;"AO 25379; AO 6591";"Département des Antiquités orientales"
cl010150042;lampe;;;"AO 25385; AO 6591";"Département des Antiquités orientales"
cl010150045;lampe;;;"AO 25388; AO 6591";"Département des Antiquités orientales"
cl010150046;lampe;;;"AO 25389; AO 6591";"Département des Antiquités orientales"
cl010150049;lampe;;;"AO 25391; AO 6591";"Département des Antiquités orientales"
cl010150054;lampe;;;"AO 25396; AO 6591";"Département des Antiquités orientales"
cl010150060;lampe;;;"AO 25400; AO 6591";"Département des Antiquités orientales"
cl010150062;lampe;;;"AO 25402; AO 6591";"Département des Antiquités orientales"
cl010150065;lampe;;;"AO 25405; AO 6591";"Département des Antiquités orientales"
cl010150068;lampe;;;"AO 25408; AO 6591";"Département des Antiquités orientales"
cl010150073;lampe;;;"AO 25412; AO 6591";"Département des Antiquités orientales"
cl010150074;lampe;;;"AO 25413; AO 6591";"Département des Antiquités orientales"
cl010150075;lampe;;;"AO 25414; AO 6591";"Département des Antiquités orientales"
cl010150082;lampe;;;"AO 25421; AO 6591";"Département des Antiquités orientales"
cl010150083;lampe;;;"AO 25422; AO 6591";"Département des Antiquités orientales"
cl010150086;lampe;;;"AO 25425; AO 6591";"Département des Antiquités orientales"
cl010151498;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27209; MSK 74.717";"Département des Antiquités orientales"
cl010153153;lampe;;;"AO 28734";"Département des Antiquités orientales"
cl010153264;lampe;;;"AO 28842";"Département des Antiquités orientales"
cl010153506;"vase ; élément de canalisation ; brasero";;"-247 / 224  (Parthe)";"AO 29134";"Département des Antiquités orientales"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010156596;lampe;;;"AO 3239";"Département des Antiquités orientales"
cl010163653;lampe;;;"AO 3881";"Département des Antiquités orientales"
cl010164407;lampe;;;"AO 3947";"Département des Antiquités orientales"
cl010164787;lampe;;;"AO 3985";"Département des Antiquités orientales"
cl010165199;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 10";"Département des Antiquités orientales"
cl010165200;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 12";"Département des Antiquités orientales"
cl010165202;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 15";"Département des Antiquités orientales"
cl010165204;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 19";"Département des Antiquités orientales"
cl010165278;"figurine ; lampe";;"-600 / -400  (Punique)";"AO 4427";"Département des Antiquités orientales"
cl010165314;lampe;;"-63 / 324  (Romain Impérial)";"AO 4467";"Département des Antiquités orientales"
cl010165319;lampe;;"-63 / 324  (Romain Impérial)";"AO 4471";"Département des Antiquités orientales"
cl010165324;lampe;;"-63 / 324  (Romain Impérial)";"AO 4476";"Département des Antiquités orientales"
cl010165358;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 23";"Département des Antiquités orientales"
cl010166120;lampe;;;"AO 5936; CP 10119";"Département des Antiquités orientales"
cl010166122;lampe;;"-333 / -30  (Hellénistique)";"AO 5938; Ph 288; CP 10118";"Département des Antiquités orientales"
cl010166123;lampe;;;"AO 5939; Ph 290";"Département des Antiquités orientales"
cl010166373;lampe;;;"AO 5732 A; Ph 284";"Département des Antiquités orientales"
cl010166377;lampe;;;"AO 5736 B";"Département des Antiquités orientales"
cl010166379;lampe;;;"AO 5738; Ph 300";"Département des Antiquités orientales"
cl010166384;lampe;;;"AO 5742 BIS";"Département des Antiquités orientales"
cl010166594;lampe;;;"AO 5929; CP 10147";"Département des Antiquités orientales"
cl010166596;lampe;;;"AO 5930; CP 10134";"Département des Antiquités orientales"
cl010166599;lampe;;;"AO 5933";"Département des Antiquités orientales"
cl010166701;lampe;;;"AO 6002";"Département des Antiquités orientales"
cl010168283;lampe;;;"AO 7511";"Département des Antiquités orientales"
cl010168284;lampe;;;"AO 7512 A";"Département des Antiquités orientales"
cl010169515;lampe;;"-63 / 324  (Romain Impérial [?])";"AO 8811";"Département des Antiquités orientales"
cl010172219;lampe;;;"N III 3414";"Département des Antiquités orientales"
cl010174024;lampe;;;"AO 9063 G";"Département des Antiquités orientales"
cl010174252;lampe;;;"S 28";"Département des Antiquités orientales"
cl010177697;lampe;;"224 / 677  (Sassanide)";"SB 3760";"Département des Antiquités orientales"
cl010177781;lampe;;"-305 / 224  (Séleucide)";"SB 3866; GS 2158";"Département des Antiquités orientales"
cl010178312;lampe;;;"SB 4409; GS 2854";"Département des Antiquités orientales"
cl010179097;lampe;;"-1000 / -539  (Néo-élamite)";"SB 5239; GS 4588";"Département des Antiquités orientales"
cl010179512;lampe;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5690";"Département des Antiquités orientales"
cl010182979;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10253; E 1443";"Département des Antiquités orientales"
cl010190228;lampe;;;"SB 19625";"Département des Antiquités orientales"
cl010193155;lampe;;;"GS 5303";"Département des Antiquités orientales"
cl010193957;lampe;;;"S 1641; S 1641";"Département des Antiquités orientales"
cl010197997;lampe;;;"CP 10099";"Département des Antiquités orientales"
cl010198957;"vase ; lampe";;;"V 131; V 131";"Département des Antiquités orientales"
cl010216838;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 F; Dussaud 1912, 221";"Département des Antiquités orientales"
cl010238221;lampe;;;"KLL 4";"Département des Antiquités orientales"
cl010244335;lampe;;;"SB 3848; GS 755";"Département des Antiquités orientales"
cl010244337;lampe;;;"SB 4188; GS 553";"Département des Antiquités orientales"
cl010244338;lampe;;;"SB 4382; GS 2673";"Département des Antiquités orientales"
cl010244341;lampe;;;"SB 4287; GS 1190";"Département des Antiquités orientales"
cl010244344;lampe;;;"SB 3847; GS 753";"Département des Antiquités orientales"
cl010244352;lampe;;;"AS 11384";"Département des Antiquités orientales"
cl010244355;lampe;;;"AS 1749";"Département des Antiquités orientales"
cl010244356;lampe;;;"AS 2053";"Département des Antiquités orientales"
cl010244358;lampe;;;"AS 6288";"Département des Antiquités orientales"
cl010244363;lampe;;;"GS V 4B; T.A. 30-5.00";"Département des Antiquités orientales"
cl010244367;lampe;;;"SB 4218; GS 749";"Département des Antiquités orientales"
cl010244368;lampe;;;"SB 4170; GS 336";"Département des Antiquités orientales"
cl010244374;lampe;;;"AOD 709";"Département des Antiquités orientales"
cl010244435;lampe;;;"AS 2077";"Département des Antiquités orientales"
cl010244440;lampe;;;"AS 2073";"Département des Antiquités orientales"
cl010244442;lampe;;;"AS 2071";"Département des Antiquités orientales"
cl010244444;lampe;;;"AOD 694";"Département des Antiquités orientales"
cl010244452;lampe;;;"AS 14006";"Département des Antiquités orientales"
cl010244457;lampe;;;"A 7154";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010359936;lampe;;"-63 / 324  (Romain Impérial)";"K 255; AS 15459; 36-2-60/7138";"Département des Antiquités orientales"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010359938;lampe;;"-3300 / -1150  (Bronze)";"AS 3987; 56794";"Département des Antiquités orientales"
cl010359939;lampe;;"-3300 / -1150  (Bronze)";"AS 3980; 56795";"Département des Antiquités orientales"
cl010359940;lampe;;"-3300 / -1150  (Bronze)";"AS 3978; 56796";"Département des Antiquités orientales"
cl010359942;lampe;;"-1200 / -1000  (Fer I)";"AS 3979; 58299";"Département des Antiquités orientales"
cl010359943;lampe;;"-1200 / -1000  (Fer I)";"AS 3968; 58300";"Département des Antiquités orientales"
cl010359947;lampe;;"-4000 / -3000  (IVe mill av. J.-C.)";"AS 2066; 59260";"Département des Antiquités orientales"
cl010359949;lampe;;"-3300 / -1150  (Bronze)";"AS 4001; 58280";"Département des Antiquités orientales"
cl010359950;lampe;;;"AM 1258 A";"Département des Antiquités orientales"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010419289;lampe;;;"AO 5731 B";"Département des Antiquités orientales"
cl010419303;lampe;;;"MNB 79";"Département des Antiquités orientales"
cl010419363;lampe;;;"AO 3198";"Département des Antiquités orientales"
cl010419765;lampe;;;"MNB 75";"Département des Antiquités orientales"
cl010419863;lampe;;;"MNB 76";"Département des Antiquités orientales"
cl010424224;"applique ; lampe";;"-1550 / -1150  (Bronze récent)";"Enk. 46 2164 b";"Département des Antiquités orientales"
cl010470005;lampe;;;"K 25; K 25";"Département des Antiquités orientales"
cl010470008;lampe;;;"N 757 3; N 757";"Département des Antiquités orientales"
cl010470009;lampe;;;"R 52/3";"Département des Antiquités orientales"
cl010470011;lampe;;;"U 361 2; U 361";"Département des Antiquités orientales"
cl010470016;lampe;;;"314 N; 314 N";"Département des Antiquités orientales"
cl010470026;lampe;;;"E 394; E 394";"Département des Antiquités orientales"
cl010470031;lampe;;;"K 282; K 282";"Département des Antiquités orientales"
cl010470034;lampe;;;"N 517 1; N 517";"Département des Antiquités orientales"
cl010470036;lampe;;;"R 512 1; R 512";"Département des Antiquités orientales"
cl010470037;lampe;;;"R 512 2; R 512";"Département des Antiquités orientales"
cl010470041;lampe;;;"314 M 1; 314 M";"Département des Antiquités orientales"
cl010120737;lampe;;"-247 / 324  (Parthe)";"AO 17314";"Département des Antiquités orientales"
cl010125284;lampe;;"638 / 1096  (Islamique)";"AO 14590; M 18";"Département des Antiquités orientales"
cl010131039;lampe;;;"AM 1644";"Département des Antiquités orientales"
cl010131659;lampe;;"-1400 / -1230  (Chypriote récent II)";"AM 2286; Enk. 49 4609";"Département des Antiquités orientales"
cl010131974;"lampe ; applique";;;"AM 2579";"Département des Antiquités orientales"
cl010132271;lampe;;;"AO 9063 C";"Département des Antiquités orientales"
cl010132272;lampe;;;"AO 9063 D";"Département des Antiquités orientales"
cl010132857;lampe;;;"AM 382";"Département des Antiquités orientales"
cl010135304;lampe;;;"AO 10604";"Département des Antiquités orientales"
cl010135857;lampe;;;"AO 11163";"Département des Antiquités orientales"
cl010136809;"lampe ; vase";;;"AO 12105; TG 1214";"Département des Antiquités orientales"
cl010137298;lampe;;;"AO 1266";"Département des Antiquités orientales"
cl010137300;lampe;;;"AO 1267";"Département des Antiquités orientales"
cl010137301;lampe;;;"AO 1268";"Département des Antiquités orientales"
cl010137466;"lampe ; vase";;;"AO 12828; TG 2150";"Département des Antiquités orientales"
cl010137468;lampe;;;"AO 1283; 219";"Département des Antiquités orientales"
cl010138643;lampe;;"-247 / 224  (Parthe)";"KLM 4";"Département des Antiquités orientales"
cl010139087;lampe;;;"AO 24503; AO 1442";"Département des Antiquités orientales"
cl010139427;lampe;;;"AO 14563";"Département des Antiquités orientales"
cl010139441;"figurine ; lampe";;;"AO 14605; M 66";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010140637;lampe;;;"AO 1587";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141877;lampe;;;"AO 17113; J.33 - t.32.a.45 - 340";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010143274;lampe;;"-2004 / -1763  (Isin-Larsa)";"AO 18493; M. 809";"Département des Antiquités orientales"
cl010143569;lampe;;;"AO 18835; RS 7.212";"Département des Antiquités orientales"
cl010144763;lampe;;;"AO 20229; D 223 - 4765 - 4915 - type 83 - L.III:144";"Département des Antiquités orientales"
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010144917;lampe;;;"AO 20232; T 223 - 4907 - L.III:198";"Département des Antiquités orientales"
cl010145063;lampe;;;"AO 20350";"Département des Antiquités orientales"
cl010145306;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 6; AO 4525 E";"Département des Antiquités orientales"
cl010145307;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 5";"Département des Antiquités orientales"
cl010145336;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 4";"Département des Antiquités orientales"
cl010145347;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 2";"Département des Antiquités orientales"
cl010146224;lampe;;;"AO 2150";"Département des Antiquités orientales"
cl010147736;lampe;;"-247 / 224  (Parthe)";"KLM 5";"Département des Antiquités orientales"
cl010149190;lampe;;"-247 / 224  (Parthe)";"AO 24479; KLM 9";"Département des Antiquités orientales"
cl010149192;lampe;;;"AO 24480; CP 10077";"Département des Antiquités orientales"
cl010149195;lampe;;;"AO 24483";"Département des Antiquités orientales"
cl010149327;lampe;;;"AO 24449";"Département des Antiquités orientales"
cl010149330;lampe;;;"AO 24451";"Département des Antiquités orientales"
cl010149334;lampe;;;"AO 24455";"Département des Antiquités orientales"
cl010149337;lampe;;;"AO 24458; Ph 287; AO 5937 4; CP 10140";"Département des Antiquités orientales"
cl010149345;lampe;;;"AO 24465; AO 26588";"Département des Antiquités orientales"
cl010149348;lampe;;"0 / 324  (Romain Impérial)";"AO 24468";"Département des Antiquités orientales"
cl010149355;lampe;;;"AO 24474; CP 10124";"Département des Antiquités orientales"
cl010149361;lampe;;;"AO 24488";"Département des Antiquités orientales"
cl010149362;lampe;;;"AO 24489";"Département des Antiquités orientales"
cl010149364;lampe;;;"AO 24490";"Département des Antiquités orientales"
cl010149365;lampe;;;"AO 24491; CP 10066";"Département des Antiquités orientales"
cl010149371;lampe;;;"AO 24498";"Département des Antiquités orientales"
cl010149376;lampe;;;"AO 24502";"Département des Antiquités orientales"
cl010149392;lampe;;;"AO 24518";"Département des Antiquités orientales"
cl010149394;lampe;;;"AO 24520";"Département des Antiquités orientales"
cl010149395;lampe;;;"AO 24521";"Département des Antiquités orientales"
cl010149397;lampe;;;"AO 24523";"Département des Antiquités orientales"
cl010149398;lampe;;;"AO 24524";"Département des Antiquités orientales"
cl010149400;lampe;;;"AO 24526";"Département des Antiquités orientales"
cl010149401;lampe;;;"AO 24527; AO 3133";"Département des Antiquités orientales"
cl010149406;lampe;;;"AO 24532";"Département des Antiquités orientales"
cl010149413;lampe;;;"AO 24539";"Département des Antiquités orientales"
cl010149415;lampe;;;"AO 24541";"Département des Antiquités orientales"
cl010149416;lampe;;;"AO 24542";"Département des Antiquités orientales"
cl010149418;lampe;;;"AO 24544";"Département des Antiquités orientales"
cl010149419;lampe;;;"AO 24545";"Département des Antiquités orientales"
cl010149420;lampe;;;"AO 24546";"Département des Antiquités orientales"
cl010149421;lampe;;;"AO 24547";"Département des Antiquités orientales"
cl010149422;lampe;;;"AO 24548";"Département des Antiquités orientales"
cl010149424;lampe;;;"AO 24550";"Département des Antiquités orientales"
cl010149427;lampe;;;"AO 24553";"Département des Antiquités orientales"
cl010149432;lampe;;;"AO 24558; CP 10096";"Département des Antiquités orientales"
cl010149433;lampe;;;"AO 24559";"Département des Antiquités orientales"
cl010149436;lampe;;;"AO 24562";"Département des Antiquités orientales"
cl010149445;lampe;;;"AO 24571";"Département des Antiquités orientales"
cl010149631;lampe;;;"AO 24763";"Département des Antiquités orientales"
cl010149632;lampe;;;"AO 24764";"Département des Antiquités orientales"
cl010149634;lampe;;;"AO 24766";"Département des Antiquités orientales"
cl010149640;lampe;;;"AO 24771";"Département des Antiquités orientales"
cl010149657;lampe;;;"AO 24787";"Département des Antiquités orientales"
cl010149658;lampe;;;"AO 24788";"Département des Antiquités orientales"
cl010149712;lampe;;"-333 / 324  (Hellénistique [?] ; Romain Impérial)";"AO 3270 B; 202";"Département des Antiquités orientales"
cl010149979;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 25322; Ph 263; CP 10207";"Département des Antiquités orientales"
cl010150024;lampe;;;"AO 25367; AO 6591";"Département des Antiquités orientales"
cl010150025;lampe;;;"AO 25368; AO 6591";"Département des Antiquités orientales"
cl010150029;lampe;;;"AO 25372; AO 6591";"Département des Antiquités orientales"
cl010150031;lampe;;;"AO 25374; AO 6591";"Département des Antiquités orientales"
cl010150034;lampe;;;"AO 25377; AO 6591";"Département des Antiquités orientales"
cl010150037;lampe;;;"AO 25380; AO 6591";"Département des Antiquités orientales"
cl010150038;lampe;;;"AO 25381; AO 6591";"Département des Antiquités orientales"
cl010150039;lampe;;;"AO 25382; AO 6591";"Département des Antiquités orientales"
cl010150040;lampe;;;"AO 25383; AO 6591";"Département des Antiquités orientales"
cl010150041;lampe;;;"AO 25384; AO 6591";"Département des Antiquités orientales"
cl010150044;lampe;;;"AO 25387; AO 6591";"Département des Antiquités orientales"
cl010150048;lampe;;;"AO 25390; AO 6591";"Département des Antiquités orientales"
cl010150051;lampe;;;"AO 25393; AO 6591";"Département des Antiquités orientales"
cl010150057;lampe;;;"AO 25399; AO 6591";"Département des Antiquités orientales"
cl010150063;lampe;;;"AO 25403; AO 6591";"Département des Antiquités orientales"
cl010150064;lampe;;;"AO 25404; AO 6591";"Département des Antiquités orientales"
cl010150067;lampe;;;"AO 25407; AO 6591";"Département des Antiquités orientales"
cl010150069;lampe;;;"AO 25409; AO 6591";"Département des Antiquités orientales"
cl010150072;lampe;;;"AO 25411; AO 6591";"Département des Antiquités orientales"
cl010150078;lampe;;;"AO 25417; AO 6591";"Département des Antiquités orientales"
cl010150079;lampe;;;"AO 25418; AO 6591";"Département des Antiquités orientales"
cl010150081;lampe;;;"AO 25420; AO 6591";"Département des Antiquités orientales"
cl010150084;lampe;;;"AO 25423; AO 6591";"Département des Antiquités orientales"
cl010150087;lampe;;;"AO 25426; AO 6591";"Département des Antiquités orientales"
cl010150308;lampe;;"-2900 / -2340  (Dynastique archaïque)";"AO 25608";"Département des Antiquités orientales"
cl010151001;lampe;;;"AO 26587";"Département des Antiquités orientales"
cl010151496;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27207; MSK 74.547";"Département des Antiquités orientales"
cl010151497;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27208; MSK 76.229";"Département des Antiquités orientales"
cl010153263;lampe;;;"AO 28841";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010156760;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3254";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010156926;lampe;;"-333 / -30  (Hellénistique)";"AO 3270 D; Dussaud 1912, 200";"Département des Antiquités orientales"
cl010165048;lampe;;"324 / 638  (Byzantin)";"AO 4076";"Département des Antiquités orientales"
cl010165198;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 11";"Département des Antiquités orientales"
cl010165205;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 20";"Département des Antiquités orientales"
cl010165206;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 21";"Département des Antiquités orientales"
cl010165207;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 16";"Département des Antiquités orientales"
cl010165315;lampe;;"-63 / 324  (Romain Impérial)";"AO 4468";"Département des Antiquités orientales"
cl010165316;lampe;;"-63 / 324  (Romain Impérial)";"AO 4469";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010165355;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 17";"Département des Antiquités orientales"
cl010165357;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 22";"Département des Antiquités orientales"
cl010165359;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 24";"Département des Antiquités orientales"
cl010166121;lampe;;;"AO 5937 1; Ph 287; CP 10144";"Département des Antiquités orientales"
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales"
cl010166336;lampe;;"324 / 638  (Byzantin)";"AO 5699; N III 3550";"Département des Antiquités orientales"
cl010166380;lampe;;;"AO 5739";"Département des Antiquités orientales"
cl010166382;lampe;;;"AO 5740; 302; CP 10112";"Département des Antiquités orientales"
cl010166386;lampe;;;"AO 5743";"Département des Antiquités orientales"
cl010166388;lampe;;;"AO 5745";"Département des Antiquités orientales"
cl010166598;lampe;;;"AO 5932 a; CP 10148";"Département des Antiquités orientales"
cl010166600;lampe;;;"AO 5934; CP 10075";"Département des Antiquités orientales"
cl010166601;lampe;;;"AO 5935; CP 10141";"Département des Antiquités orientales"
cl010166602;lampe;;;"AO 5941; Ph 291";"Département des Antiquités orientales"
cl010166690;lampe;;;"AO 5994 B";"Département des Antiquités orientales"
cl010166699;lampe;;;"AO 6000 A";"Département des Antiquités orientales"
cl010166700;lampe;;;"AO 6001";"Département des Antiquités orientales"
cl010166712;lampe;;;"AO 6013";"Département des Antiquités orientales"
cl010168286;lampe;;;"AO 7512 C";"Département des Antiquités orientales"
cl010168287;lampe;;"-63 / 324  (Romain Impérial)";"AO 7513 A";"Département des Antiquités orientales"
cl010168289;lampe;;;"AO 7513 C";"Département des Antiquités orientales"
cl010168290;lampe;;;"AO 7513 D";"Département des Antiquités orientales"
cl010169660;lampe;;;"AO 9063 A";"Département des Antiquités orientales"
cl010170394;lampe;;;"AO 9722";"Département des Antiquités orientales"
cl010172006;"vase ; lampe";;;"MNB 790";"Département des Antiquités orientales"
cl010174110;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24567 B";"Département des Antiquités orientales"
cl010174681;"vase ; lampe";;"-1000 / -539  (Néo-élamite)";"SB 226; E 1444";"Département des Antiquités orientales"
cl010176871;lampe;;"-333 / 677  (Hellénistique ; Parthe ; Sassanide)";"SB 2783";"Département des Antiquités orientales"
cl010178139;lampe;;;"SB 4243";"Département des Antiquités orientales"
cl010178173;lampe;;;"SB 4263 B; TC 4";"Département des Antiquités orientales"
cl010178215;lampe;;;"SB 4299; GS 2065";"Département des Antiquités orientales"
cl010178239;lampe;;;"SB 4324; GS 2265; A/V";"Département des Antiquités orientales"
cl010181790;lampe;;"-323 / -100  (Séleucide)";"SB 9030; GMIS 261";"Département des Antiquités orientales"
cl010182981;lampe;;"-1000 / -539  (Néo-élamite I)";"SB 10255; L 396";"Département des Antiquités orientales"
cl010182982;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10256; L 169";"Département des Antiquités orientales"
cl010182983;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10257";"Département des Antiquités orientales"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010190226;lampe;;;"SB 19623; M 488";"Département des Antiquités orientales"
cl010191541;"poignée de lampe";;;"SB 20884; AOD 459";"Département des Antiquités orientales"
cl010194365;"vase ; lampe";;;"P 479; P 479";"Département des Antiquités orientales"
cl010195579;"vase ; lampe";;;"E 1512; E 1512";"Département des Antiquités orientales"
cl010197996;lampe;;;"CP 10094";"Département des Antiquités orientales"
cl010212228;lampe;;;"AO 24501";"Département des Antiquités orientales"
cl010238020;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 26";"Département des Antiquités orientales"
cl010238066;lampe;;"0 / 100  (Romain Impérial)";"MNB 81";"Département des Antiquités orientales"
cl010240271;lampe;;;"SB 3762";"Département des Antiquités orientales"
cl010240273;lampe;;;"SB 10252";"Département des Antiquités orientales"
cl010244327;lampe;;;"SB 4304; GS 2131";"Département des Antiquités orientales"
cl010244328;lampe;;;"SB 3801; GS 246";"Département des Antiquités orientales"
cl010244331;lampe;;;"SB 3804; GS 741";"Département des Antiquités orientales"
cl010244332;lampe;;;"SB 4346; GS 2401";"Département des Antiquités orientales"
cl010244359;lampe;;;"AS 2055";"Département des Antiquités orientales"
cl010244360;lampe;;;"SB 4263 A; TC 4";"Département des Antiquités orientales"
cl010244371;lampe;;;"SB 4261; GS 982 A";"Département des Antiquités orientales"
cl010244436;lampe;;;"AS 2072";"Département des Antiquités orientales"
cl010244439;lampe;;;"AS 2076";"Département des Antiquités orientales"
cl010244446;lampe;;;"E 520; D 259 = E 520";"Département des Antiquités orientales"
cl010244449;lampe;;;"D 439; D 439";"Département des Antiquités orientales"
cl010244450;lampe;;;"AS 14005";"Département des Antiquités orientales"
cl010244451;lampe;;;"AS 14034";"Département des Antiquités orientales"
cl010244453;lampe;;;"AS 6802";"Département des Antiquités orientales"
cl010244454;lampe;;;"AS 6776";"Département des Antiquités orientales"
cl010244455;lampe;;;"AS 164";"Département des Antiquités orientales"
cl010244459;lampe;;;"AOD 712";"Département des Antiquités orientales"
cl010244460;lampe;;;"AOD 376";"Département des Antiquités orientales"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010246767;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 720";"Département des Antiquités orientales"
cl010246768;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1639";"Département des Antiquités orientales"
cl010246947;lampe;;;"AOD 771";"Département des Antiquités orientales"
cl010359911;lampe;;"-400 / -300  (IVe s. av. J.-C.)";"RS 838";"Département des Antiquités orientales"
cl010359928;lampe;;"-63 / 324  (Romain Impérial)";"RS 841; STG 6";"Département des Antiquités orientales"
cl010359931;lampe;;"-63 / 324  (Romain Impérial)";"AO 6591 B";"Département des Antiquités orientales"
