ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010280143;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 208";"Département des Antiquités grecques, étrusques et romaines"
cl010285862;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010285918;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010286032;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5424";"Département des Antiquités grecques, étrusques et romaines"
cl010100424;"Bassin rond";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 9535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291234;tuyau;;;"Br 3485; ED 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010100550;"Couvert de table";"Grébeude, Jacques François";"1719 / 1720  (1er quart du XVIIIe siècle)";"OA 9741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120480;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22988; AF 6642";"Département des Antiquités orientales"
cl010138776;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14072; TG 5409";"Département des Antiquités orientales"
cl010144286;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19530; S 1513";"Département des Antiquités orientales"
cl010150821;vase;;;"AO 26418";"Département des Antiquités orientales"
cl010234694;plat;;;"CN 5656; 3203; 3218";"Service de l'Histoire du Louvre"
cl020120188;"Femme, à demi drapée, levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8734, 1; vol.22, p.273";"Département des Arts graphiques"
cl020120192;"Femme et enfant";"Corot, Jean-Baptiste Camille";;"RF 8734, 5; vol.22, p.273";"Département des Arts graphiques"
cl020120198;"Paysage avec un arbre";"Corot, Jean-Baptiste Camille";;"RF 8734, 11; vol.22, p.273";"Département des Arts graphiques"
cl020120199;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 12; vol.22, p.273";"Département des Arts graphiques"
cl020120200;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 13; vol.22, p.273";"Département des Arts graphiques"
cl020120205;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 18; vol.22, p.273";"Département des Arts graphiques"
cl020120211;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 24; vol.22, p.273";"Département des Arts graphiques"
cl020120212;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 25; vol.22, p.273";"Département des Arts graphiques"
cl020120218;Statue;"Corot, Jean-Baptiste Camille";;"RF 8734, 31; vol.22, p.273";"Département des Arts graphiques"
cl020120222;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 35; vol.22, p.273";"Département des Arts graphiques"
cl020120223;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 36; vol.22, p.273";"Département des Arts graphiques"
cl020120229;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 42; vol.22, p.273";"Département des Arts graphiques"
cl020120236;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 49; vol.22, p.273";"Département des Arts graphiques"
cl020120240;"Figure levant un bras ; tête";"Corot, Jean-Baptiste Camille";;"RF 8734, 53; vol.22, p.273";"Département des Arts graphiques"
cl020120241;"Femme debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8734, 54; vol.22, p.273";"Département des Arts graphiques"
cl020120242;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 55; vol.22, p.273";"Département des Arts graphiques"
cl020120250;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 63; vol.22, p.273";"Département des Arts graphiques"
cl020120251;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 64; vol.22, p.273";"Département des Arts graphiques"
cl020120255;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 68; vol.22, p.273";"Département des Arts graphiques"
cl020120258;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8734, 71; vol.22, p.273";"Département des Arts graphiques"
cl020120260;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 73; vol.22, p.273";"Département des Arts graphiques"
cl020120262;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 75; vol.22, p.273";"Département des Arts graphiques"
cl020120264;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8734, 77; vol.22, p.273";"Département des Arts graphiques"
cl020120265;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 78; vol.22, p.273";"Département des Arts graphiques"
cl020120266;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 79; vol.22, p.273";"Département des Arts graphiques"
cl020120268;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 81; vol.22, p.273";"Département des Arts graphiques"
cl020120270;"Paysage avec un édifice à coupole";"Corot, Jean-Baptiste Camille";;"RF 8734, 83; vol.22, p.273";"Département des Arts graphiques"
cl020120271;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8734, 84; vol.22, p.273";"Département des Arts graphiques"
cl020120273;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 86; vol.22, p.273";"Département des Arts graphiques"
cl020120279;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 92; vol.22, p.273";"Département des Arts graphiques"
cl020120281;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 94; vol.22, p.273";"Département des Arts graphiques"
cl020120287;"Deux figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 100; vol.22, p.273";"Département des Arts graphiques"
cl020120291;"Figures dansante";"Corot, Jean-Baptiste Camille";;"RF 8734, 104; vol.22, p.273";"Département des Arts graphiques"
cl020120292;"Deux profils de femme";"Corot, Jean-Baptiste Camille";;"RF 8734, 105; vol.22, p.273";"Département des Arts graphiques"
cl020120295;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 108; vol.22, p.273";"Département des Arts graphiques"
cl020120303;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 116; vol.22, p.273";"Département des Arts graphiques"
cl020120306;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 119; vol.22, p.273";"Département des Arts graphiques"
cl020120308;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8734, 121; vol.22, p.273";"Département des Arts graphiques"
cl020120314;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 127; vol.22, p.273";"Département des Arts graphiques"
cl020120315;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 128; vol.22, p.273";"Département des Arts graphiques"
cl020120318;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 131; vol.22, p.273";"Département des Arts graphiques"
cl020120320;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 133; vol.22, p.273";"Département des Arts graphiques"
cl020120328;"Deux figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8734, 141; vol.22, p.273";"Département des Arts graphiques"
cl020120332;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 145; vol.22, p.273";"Département des Arts graphiques"
cl020120333;"Femme, debout, vue de de profil";"Corot, Jean-Baptiste Camille";;"RF 8734, 146; vol.22, p.273";"Département des Arts graphiques"
cl020120337;"Femme, debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8734, 150; vol.22, p.273";"Département des Arts graphiques"
cl020120341;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8734, 154; vol.22, p.273";"Département des Arts graphiques"
cl020504754;"Paysage et indications manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8734, 8";"Département des Arts graphiques"
cl020504756;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 10";"Département des Arts graphiques"
cl010131333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1944";"Département des Antiquités orientales"
cl010179717;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5917";"Département des Antiquités orientales"
cl010349999;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58436;"Département des Antiquités grecques, étrusques et romaines"
cl010263581;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010274746;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"KLb 18; S 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010285749;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010285812;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010329190;"Bol tronconique au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5985";"Département des Arts de l'Islam"
cl020120190;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 3; vol.22, p.273";"Département des Arts graphiques"
cl020120193;"Figure agenouillée devant un sac";"Corot, Jean-Baptiste Camille";;"RF 8734, 6; vol.22, p.273";"Département des Arts graphiques"
cl020120203;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 16; vol.22, p.273";"Département des Arts graphiques"
cl020120204;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 17; vol.22, p.273";"Département des Arts graphiques"
cl020120209;"Deux figures luttant dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 22; vol.22, p.273";"Département des Arts graphiques"
cl020120210;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 23; vol.22, p.273";"Département des Arts graphiques"
cl020120213;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 26; vol.22, p.273";"Département des Arts graphiques"
cl020120214;"Paysage avec un grand arbre";"Corot, Jean-Baptiste Camille";;"RF 8734, 27; vol.22, p.273";"Département des Arts graphiques"
cl020120219;"Deux figures près d'une colonne surmontée d'une statue";"Corot, Jean-Baptiste Camille";;"RF 8734, 32; vol.22, p.273";"Département des Arts graphiques"
cl020120224;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8734, 37; vol.22, p.273";"Département des Arts graphiques"
cl020120225;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 38; vol.22, p.273";"Département des Arts graphiques"
cl020120232;"Figure jouant du violoncelle ou de la contrebasse";"Corot, Jean-Baptiste Camille";;"RF 8734, 45; vol.22, p.273";"Département des Arts graphiques"
cl020120238;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 51; vol.22, p.273";"Département des Arts graphiques"
cl020120243;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 56; vol.22, p.273";"Département des Arts graphiques"
cl020120244;"Paysage avec un édifice";"Corot, Jean-Baptiste Camille";;"RF 8734, 57; vol.22, p.273";"Département des Arts graphiques"
cl020120246;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 59; vol.22, p.273";"Département des Arts graphiques"
cl020120247;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 60; vol.22, p.273";"Département des Arts graphiques"
cl020120252;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 65; vol.22, p.273";"Département des Arts graphiques"
cl020120256;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 69; vol.22, p.273";"Département des Arts graphiques"
cl020120257;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 70; vol.22, p.273";"Département des Arts graphiques"
cl020120261;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 74; vol.22, p.273";"Département des Arts graphiques"
cl020120269;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8734, 82; vol.22, p.273";"Département des Arts graphiques"
cl020120272;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 85; vol.22, p.273";"Département des Arts graphiques"
cl020120274;"Trois figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 87; vol.22, p.273";"Département des Arts graphiques"
cl020120276;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 89; vol.22, p.273";"Département des Arts graphiques"
cl020120278;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 91; vol.22, p.273";"Département des Arts graphiques"
cl020120282;"Trois figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 95; vol.22, p.273";"Département des Arts graphiques"
cl020120285;"Paysage avec deux figures";"Corot, Jean-Baptiste Camille";;"RF 8734, 98; vol.22, p.273";"Département des Arts graphiques"
cl020120288;"Paysage avec une figure";"Corot, Jean-Baptiste Camille";;"RF 8734, 101; vol.22, p.273";"Département des Arts graphiques"
cl020120289;"Figure dansante";"Corot, Jean-Baptiste Camille";;"RF 8734, 102; vol.22, p.273";"Département des Arts graphiques"
cl020120294;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8734, 107; vol.22, p.273";"Département des Arts graphiques"
cl020120299;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 112; vol.22, p.273";"Département des Arts graphiques"
cl020120305;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 118; vol.22, p.273";"Département des Arts graphiques"
cl020120316;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 129; vol.22, p.273";"Département des Arts graphiques"
cl020120319;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 132; vol.22, p.273";"Département des Arts graphiques"
cl020120321;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 134; vol.22, p.273";"Département des Arts graphiques"
cl020120322;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 135; vol.22, p.273";"Département des Arts graphiques"
cl020120325;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 138; vol.22, p.273";"Département des Arts graphiques"
cl020120327;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8734, 140; vol.22, p.273";"Département des Arts graphiques"
cl020120329;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 142; vol.22, p.273";"Département des Arts graphiques"
cl020120330;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 143; vol.22, p.273";"Département des Arts graphiques"
cl020120331;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 144; vol.22, p.273";"Département des Arts graphiques"
cl020120334;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 147; vol.22, p.273";"Département des Arts graphiques"
cl020120339;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 152; vol.22, p.273";"Département des Arts graphiques"
cl020120340;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8734, 153; vol.22, p.273";"Département des Arts graphiques"
cl020120342;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8734, 155; vol.22, p.273";"Département des Arts graphiques"
cl020120344;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8734, 157; vol.22, p.273";"Département des Arts graphiques"
cl020504755;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 9";"Département des Arts graphiques"
cl010219932;"Fragment d'architecture avec traces de trophée d'armes";"France ; Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 1129; ENT 2002.20; 3012";"Service de l'Histoire du Louvre"
cl010264348;coupe;"manière du peintre des cavaliers";"-545 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10492";"Département des Antiquités grecques, étrusques et romaines"
cl020201562;"La Conversion de saint Paul";"Straet, Jan van der";;"INV 11505, Recto; NIII 2785; MA 2657; vol.5, p.307";"Département des Arts graphiques"
cl010099312;"Plaque : Vénus et Junon favorisent les amours de Didon et Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 6596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280307;"anse d'amphore commerciale";;"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 232";"Département des Antiquités grecques, étrusques et romaines"
cl010029313;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 E";"Département des Antiquités égyptiennes"
cl010254999;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 545.2; S 504";"Département des Antiquités grecques, étrusques et romaines"
cl010261017;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010261065;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010261066;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010261602;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010476341;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 545.1; S 504";"Département des Antiquités grecques, étrusques et romaines"
cl010497951;Tesson;;;"MAO S. 2052/3";"Département des Arts de l'Islam"
cl010111543;Aiguière;;"1600 / 1681  (Début du XVIIe siècle)";"MR 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112568;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280145;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 210";"Département des Antiquités grecques, étrusques et romaines"
cl010285954;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (1e moitié IIIe s. av. J.-C.)";"S 5343";"Département des Antiquités grecques, étrusques et romaines"
cl010108542;"Compotier coquille, d'un ensemble de quatre (TH 594 à 597)";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131918;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2526";"Département des Antiquités orientales"
cl010153260;vase;;;"AO 28839";"Département des Antiquités orientales"
cl010108541;"Compotier coquille, d'un ensemble de quatre (TH 594 à 597)";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109559;"Compotier coquille, d'un ensemble de quatre (TH 594 à 597).";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144974;vase;;;"AO 20252; D - 11";"Département des Antiquités orientales"
cl010153189;vase;;;"AO 28767";"Département des Antiquités orientales"
cl010179728;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5928";"Département des Antiquités orientales"
cl010189193;bracelet;;;"SB 18278";"Département des Antiquités orientales"
cl010254481;plat;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 436; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010349989;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58411;"Département des Antiquités grecques, étrusques et romaines"
cl010362106;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 5; AM 946 5";"Département des Antiquités orientales"
cl010036466;vase;;"-100 / 100  (Méroïtique classique)";"E 32461; IT 44c2";"Département des Antiquités égyptiennes"
cl010234726;"pot à onguent";;;"CN 7765; 11001";"Service de l'Histoire du Louvre"
cl010261627;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010325602;"Fragment d'épaule et base de col";;;"MAO S. 2059";"Département des Arts de l'Islam"
cl010131876;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2486";"Département des Antiquités orientales"
cl010189199;bracelet;;"-604 / -539  (Néo-babylonien)";"SB 18284; E 741 A";"Département des Antiquités orientales"
cl020120189;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 2; vol.22, p.273";"Département des Arts graphiques"
cl020120191;"Tête et bras";"Corot, Jean-Baptiste Camille";;"RF 8734, 4; vol.22, p.273";"Département des Arts graphiques"
cl020120201;"Figure, vue en buste, coiffée d'un chapeau";"Corot, Jean-Baptiste Camille";;"RF 8734, 14; vol.22, p.273";"Département des Arts graphiques"
cl020120202;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8734, 15; vol.22, p.273";"Département des Arts graphiques"
cl020120206;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 19; vol.22, p.273";"Département des Arts graphiques"
cl020120207;"Deux figures près d'un arbre dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 20; vol.22, p.273";"Département des Arts graphiques"
cl020120208;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 21; vol.22, p.273";"Département des Arts graphiques"
cl020120215;"Deux figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 28; vol.22, p.273";"Département des Arts graphiques"
cl020120216;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 29; vol.22, p.273";"Département des Arts graphiques"
cl020120217;"Trois figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 30; vol.22, p.273";"Département des Arts graphiques"
cl020120220;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 33; vol.22, p.273";"Département des Arts graphiques"
cl020120221;"Deux cavaliers dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 34; vol.22, p.273";"Département des Arts graphiques"
cl020120226;"Trois figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 39; vol.22, p.273";"Département des Arts graphiques"
cl020120227;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 40; vol.22, p.273";"Département des Arts graphiques"
cl020120228;"Paysage avec un édifice";"Corot, Jean-Baptiste Camille";;"RF 8734, 41; vol.22, p.273";"Département des Arts graphiques"
cl020120230;"Figure étendant les bras dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 43; vol.22, p.273";"Département des Arts graphiques"
cl020120231;"Deux figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8734, 44; vol.22, p.273";"Département des Arts graphiques"
cl020120233;"Paysage avec un édifice à coupole";"Corot, Jean-Baptiste Camille";;"RF 8734, 46; vol.22, p.273";"Département des Arts graphiques"
cl020120234;"Figure jouant de la contrebasse";"Corot, Jean-Baptiste Camille";;"RF 8734, 47; vol.22, p.273";"Département des Arts graphiques"
cl020120235;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 48; vol.22, p.273";"Département des Arts graphiques"
cl020120237;"Paysage avec un grand arbre";"Corot, Jean-Baptiste Camille";;"RF 8734, 50; vol.22, p.273";"Département des Arts graphiques"
cl020120239;Cheval;"Corot, Jean-Baptiste Camille";;"RF 8734, 52; vol.22, p.273";"Département des Arts graphiques"
cl020120245;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 58; vol.22, p.273";"Département des Arts graphiques"
cl020120248;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 61; vol.22, p.273";"Département des Arts graphiques"
cl020120249;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 62; vol.22, p.273";"Département des Arts graphiques"
cl020120253;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 66; vol.22, p.273";"Département des Arts graphiques"
cl020120254;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 67; vol.22, p.273";"Département des Arts graphiques"
cl020120259;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 72; vol.22, p.273";"Département des Arts graphiques"
cl020120263;"Paysage avec une figure assise";"Corot, Jean-Baptiste Camille";;"RF 8734, 76; vol.22, p.273";"Département des Arts graphiques"
cl020120267;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 80; vol.22, p.273";"Département des Arts graphiques"
cl020120275;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 88; vol.22, p.273";"Département des Arts graphiques"
cl020120277;"Tête de femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8734, 90; vol.22, p.273";"Département des Arts graphiques"
cl020120280;"Paysage avec un édifice à coupole";"Corot, Jean-Baptiste Camille";;"RF 8734, 93; vol.22, p.273";"Département des Arts graphiques"
cl020120283;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8734, 96; vol.22, p.273";"Département des Arts graphiques"
cl020120284;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8734, 97; vol.22, p.273";"Département des Arts graphiques"
cl020120286;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 99; vol.22, p.273";"Département des Arts graphiques"
cl020120290;"Figure dansante";"Corot, Jean-Baptiste Camille";;"RF 8734, 103; vol.22, p.273";"Département des Arts graphiques"
cl020120293;"Deux figures dansante";"Corot, Jean-Baptiste Camille";;"RF 8734, 106; vol.22, p.273";"Département des Arts graphiques"
cl020120296;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 109; vol.22, p.273";"Département des Arts graphiques"
cl020120297;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 110; vol.22, p.273";"Département des Arts graphiques"
cl020120298;"Figure dansante, de profil";"Corot, Jean-Baptiste Camille";;"RF 8734, 111; vol.22, p.273";"Département des Arts graphiques"
cl020120300;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 113; vol.22, p.273";"Département des Arts graphiques"
cl020120301;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 114; vol.22, p.273";"Département des Arts graphiques"
cl020120302;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 115; vol.22, p.273";"Département des Arts graphiques"
cl020120304;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 117; vol.22, p.273";"Département des Arts graphiques"
cl020120307;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8734, 120; vol.22, p.273";"Département des Arts graphiques"
cl020120309;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 122; vol.22, p.273";"Département des Arts graphiques"
cl020120310;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 123; vol.22, p.273";"Département des Arts graphiques"
cl020120311;"Paysage et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8734, 124; vol.22, p.273";"Département des Arts graphiques"
cl020120312;"Paysage et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8734, 125; vol.22, p.273";"Département des Arts graphiques"
cl020120313;"Figure debout, de profil : Dante (?)";"Corot, Jean-Baptiste Camille";;"RF 8734, 126; vol.22, p.273";"Département des Arts graphiques"
cl020120317;"Paysage avec une figure";"Corot, Jean-Baptiste Camille";;"RF 8734, 130; vol.22, p.273";"Département des Arts graphiques"
cl020120323;"Figure assise dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 136; vol.22, p.273";"Département des Arts graphiques"
cl020120324;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 137; vol.22, p.273";"Département des Arts graphiques"
