ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548318;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17784 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548323;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17789 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020568590;"Portrait de Dieudonné-Charles Delorme, médecin";"CALLOT Jacques";;"L 43 LR/501 Recto; 16936; vol.9, p.3";"Département des Arts graphiques"
cl020574577;"Trois études de portrait de femme";"DENIS Maurice";1928;"RF 54577, 44";"Département des Arts graphiques"
cl020574699;"Portrait d'homme et esquisse de profil";"DENIS Maurice";1934;"RF 54580, 21";"Département des Arts graphiques"
cl020574724;"Un portrait de femme de profil";"DENIS Maurice";1934;"RF 54580, 46";"Département des Arts graphiques"
cl020213444;"Portrait de Philibert Orry, comte de Vignory ( 1689-1747).";"La Tour, Maurice-Quentin de";;"INV 27613, Recto; NIII 30883; vol.11, p.325";"Département des Arts graphiques"
cl010329637;"Portrait de Khan Alam";;"1615 / 1620  (1ère moitié du XVIIe siècle)";"OA 7180; 281";"Département des Arts de l'Islam"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
cl020035115;"Portrait de jeune garçon, en buste";"Troyon, Constant";;"RF 31357, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
cl020004028;"Etude pour le portrait gravé de Bernardino Campi";"Carrache, Augustin (Carracci, Agostino)";;"INV 7128, Recto; NIII 4269; MA 3675; Inventaire italien, t. VII Q 235; vol.4, p.51";"Département des Arts graphiques"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl020016111;"Portrait de deux époux";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";1479;"RF 3813, Recto; Allemands A 389; vol.20, p.137";"Département des Arts graphiques"
cl020227090;"Portrait d'un homme assis ; portrait d'une femme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 20; vol.25, p.368";"Département des Arts graphiques"
cl020003017;"Portrait de femme vue de face";"MAITRE DE LA PALA SFORZESCA";;"INV 2254, Recto; NIII 81; MA 82; vol.1, p.385";"Département des Arts graphiques"
cl020004305;"Portrait d'homme de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7380, Recto; NIII 5212; MA 4892; Inventaire italien, t. VII Q 449; vol.4, p.95";"Département des Arts graphiques"
cl020016895;"Portrait de la femme de l'artiste";"LE ROY Joseph François";;"RF 4374, Recto; Invent. miniatures ivoire j 429; vol.20, p.224";"Département des Arts graphiques"
cl020016906;"Portrait du peintre Antoine Alphonse Montfort";"Delaroche, Paul";;"RF 4385, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020017281;"Portrait de femme en robe blanche";"ANONYME FRANCAIS XVIIIè s";;"RF 4176, Recto; vol.20, p.181";"Département des Arts graphiques"
cl020017895;"Portrait de la comtesse Clam-Gallaz";"FUGER Heinrich";;"RF 4289, Recto; Invent. miniatures ivoire j 237; vol.20, p.204";"Département des Arts graphiques"
cl020017930;"Portrait présumé de Madame de Montmorency";"ANONYME FRANCAIS XVIIIè s";;"RF 4324, Recto; vol.20, p.216";"Département des Arts graphiques"
cl020017937;"Portrait d'Alexandre I, empereur de Russie";"ANONYME RUSSE début XIXè s";;"RF 4331, Recto; vol.20, p.218";"Département des Arts graphiques"
cl020019307;"Portrait d'homme en habit vieux rose";"Hall, Peter-Adolf";;"RF 5010, Recto; Invent. miniatures ivoire j 289; vol.20, p.320";"Département des Arts graphiques"
cl020034231;"Portrait d'un adolescent en chemise blanche";"Hall, Peter-Adolf";;"RF 30729, Recto; Invent. miniatures ivoire j 294; Catalogue Donation D. David-Weill DDW 85; vol.26, p.247";"Département des Arts graphiques"
cl020034434;"Portrait de femme âgée, en buste";"PREWETT William";1660;"RF 30931, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034447;"Portrait de William Dorant en buste";"SEGUIN Thomas";1789;"RF 30944, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034448;"Portrait de jeune femme, en buste";"Soiron, Jean François";1786;"RF 30945, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034461;"Portrait de jeune homme, en buste";"THOURON Jacques";;"RF 30958, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020100970;"Portrait de Petrarque vu de face";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3752, Verso; NIII 21627; MA 12561; vol.2, p.142";"Département des Arts graphiques"
cl020111452;"Portrait de femme, vue de face";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1059, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111540;"Portrait de Madame Ducret de Villeneuve";"Lawrence, Sir Thomas";;"RF 15, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020111548;"Portrait de la reine Marie Antoinette";"DUMONT François";;"RF 23, Recto; Invent. miniatures ivoire j 213; vol.19, p.3";"Département des Arts graphiques"
cl020111741;"Portrait d'Anne d'Autriche, à mi-corps";"ANONYME FRANCAIS XVIIè s";;"RF 202, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111748;"Portrait de Jean de La Fontaine";"ANONYME FRANCAIS XVIIè s";;"RF 209, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020114796;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1912, Recto; Invent. miniatures ivoire j 484; vol.19, p.160";"Département des Arts graphiques"
cl020114828;"Portrait de femme en robe orange";"MUNERET Jean Désiré";;"RF 1944, Recto; Invent. miniatures ivoire j 486; vol.19, p.163";"Département des Arts graphiques"
cl020202021;"Etude pour un portrait de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11955, Recto; NIII 24102; MA 12592; Inv. Ecole espagnole k 170; vol.5, p.383";"Département des Arts graphiques"
cl020214506;"Portrait de Monseigneur le duc d'Aumale";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35597, Recto; NIII 34972; vol.15, p.69";"Département des Arts graphiques"
cl020214580;"Portrait présumé de M. de Malézieux";"Petitot, Jean I";;"INV 35666, Recto; NIII 33007; vol.15, p.79";"Département des Arts graphiques"
cl020214587;"Portrait de Jean Chardin, célèbre voyageur";"Petitot, Jean I";;"INV 35673, Recto; NIII 33016; vol.15, p.80";"Département des Arts graphiques"
cl020214588;"Portrait présumé de maréchal de Catinat";"Petitot, Jean I";;"INV 35674, Recto; NIII 33017; vol.15, p.80";"Département des Arts graphiques"
cl020214629;"Portrait présumé de Ninon de Lenclos";"Petitot, Jean I";;"INV 35715, Recto; NIII 35034; vol.15, p.86";"Département des Arts graphiques"
cl020214631;"Portrait présumé du maréchal de Villars";"Petitot, Jean I";;"INV 35717, Recto; NIII 33045; vol.15, p.86";"Département des Arts graphiques"
cl020503673;"Portrait du Docteur Gachet en médecin";"RYSSEL Louis Van";1903;"RF 43334, Recto";"Département des Arts graphiques"
cl020512706;"Portrait de la mère de l'artiste";"RIDEAU-PAULET Marie Thélika";1896;"RF 40312, Recto; Invent. miniatures ivoire j 533";"Département des Arts graphiques"
cl020541316;"Portrait de Graff et de Becker";"Chodowiecki, Daniel Nikolaus";;"10557 LR/ Recto; 3259a; vol.6, p.60";"Département des Arts graphiques"
cl020543942;"Portrait de François van der Meulen";Anonyme;;"13549 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020544141;"Portrait de Richelieu dans un rond";Anonyme;;"13900 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020548317;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17783 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548319;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17785 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548320;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17786 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548321;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17787 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548322;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17788 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020572903;"Portrait de Louis, Duc de Bavière";"BEHAM Barthel";1532;"L 25 LR/55 Recto; 16779; vol.9, p.26";"Département des Arts graphiques"
cl020574704;"Portrait de femme en buste cousant";"DENIS Maurice";1934;"RF 54580, 26";"Département des Arts graphiques"
cl020576639;"Portrait de Pankraz von Freyberg Hohenaschau";"LAUTENSACK Hanns";1553;"L 38 LR/3 Recto; 13702; vol.9, p.37";"Département des Arts graphiques"
cl020576643;"Portrait de Felicitas von Eckh Freyberg";"LAUTENSACK Hanns";1553;"L 38 LR/7 Recto; 12923; vol.9, p.37";"Département des Arts graphiques"
cl010052684;"Portrait de femme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 26; D 1956-1";"Département des Peintures"
cl010054155;"Portrait de femme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 189; D. 61.1.1";"Département des Peintures"
cl020627697;"Portrait d'Anne-Philippine Clarenc, petite-nièce de l'artiste";"Liotard, Jean-Étienne";1781;"RFML.AG.2022.19.1, Recto";"Département des Arts graphiques"
cl020035017;"Portrait de mademoiselle Marcadé";"Oudry, Jean-Baptiste";;"RF 31117, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020110091;"Portrait de Jan Snellinx";"Dyck, Antoon van";;"INV 19942, Recto; NIII 27654; MA 12627; Flamands F 627; vol.8, p.275";"Département des Arts graphiques"
cl020016167;"Portrait de François Gérard (1770-1837)";"ISABEY Jean-Baptiste";1837;"RF 3869, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020035041;"Portrait de mademoiselle Barbara Bansi";"Ingres, Jean-Auguste-Dominique";"Vers 1797/1800";"RF 31287, Recto; vol.26, p.312";"Département des Arts graphiques"
cl010064356;"Portrait de jeune homme en chasseur";"Girodet de Roucy-Trioson, Anne-Louis ; France";1811;"RF 1994 7";"Département des Peintures"
cl020546140;"Portrait de Marie, duchesse de Bourgogne";"MAITRE DES ANCIENS PAYS-BAS XVè s";1460;"158 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl010127786;"Portrait de Banios";;"100 / 150  (Romain Impérial)";"AO 1194";"Département des Antiquités orientales"
cl020214547;"Portrait d'Armand-Jean du Plessis, cardinal de Richelieu (1585-1642)";"Jaquotot, Marie-Victoire";1828;"INV 35633, Recto; NIII 32999; vol.15, p.74";"Département des Arts graphiques"
cl010275385;statue;;"vers 44";"Ma 1231; MR 131; N 1545";"Département des Antiquités grecques, étrusques et romaines"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020031737;"Portrait de Mme de Rozeville, née Collignon de Fréneuse";"La Tour, Maurice-Quentin de";;"RF 29661, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035032;"Portrait de madame Desbarres";"Oudry, Jean-Baptiste";;"RF 31132, Recto; vol.26, p.296";"Département des Arts graphiques"
cl010063084;"Portrait d'une jeune femme de distinction";"Tempel, Abraham van den ; Pays-Bas";1662;"RF 903";"Département des Peintures"
cl020122526;"Portrait de Felix Guillemardet";"Delacroix, Eugène";"vers 1820/1824";"RF 9224, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020212847;"Portrait en buste de François-André Vincent, peintre ( 1746-1816).";"Labille-Guiard, Adélaïde";1782;"INV 27037, Recto; NIII 33089; vol.11, p.213";"Département des Arts graphiques"
cl020025877;"Portrait de Portail, en buste";"FREDOU Jean Martial";;"RF 12000, Recto; Inventaire Soulié S 6052; vol.23, p.226";"Département des Arts graphiques"
cl010067592;"Portrait en pied de Charles X (1757-1836), roi de France";"Lefèvre, Robert ; France";1826;"INV 4435; C 85";"Département des Peintures"
cl020017925;"Portrait de mesdames, filles de Louis XV, en costumes travestis";"Welper Jean-Daniel";1758;"RF 4319, Recto; vol.20, p.214";"Département des Arts graphiques"
cl020121103;"Croquis d'après le portrait de James Stuart, duc de Richmond";"Couture, Thomas";"Vers 1860";"RF 9106, 42; vol.22, p.348";"Département des Arts graphiques"
cl020230697;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 17; vol.31, p.52";"Département des Arts graphiques"
cl020209239;"Portrait de Dominique de Ligny, évêque de Meaux ( 1619-1681).";"NANTEUIL Robert";;"INV 31375, Recto; MI 84; NIII 35473; vol.13, p.64";"Département des Arts graphiques"
cl020230696;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 16; vol.31, p.52";"Département des Arts graphiques"
cl010057080;"Portrait du pape Innocent XI";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20973";"Département des Peintures"
cl020012272;"Portrait de Jacques de La Brosse";"ANONYME FRANCAIS XVIè s (début)";;"INV 33419, Recto; NIII 29118; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020034147;"Portrait d'homme en buste, en habit gris-mauve, à raies brunes";"TASSY Joseph";"Vers 1795/1798";"RF 30646, Recto; Invent. miniatures ivoire j 607; Catalogue Donation D. David-Weill DDW 2; vol.26, p.239";"Département des Arts graphiques"
cl010067240;"Portrait du sculpteur Canova (1757-1822)";"Gérard, François ; France";"1808 / 1809  (1e quart du XIXe siècle)";"INV 4765; LP 5529";"Département des Peintures"
cl010201802;"Portrait de la famille de l'artiste";"Pajou, Jacques Augustin ; France";1802;"RF 2014 1";"Département des Peintures"
cl020038612;"Portrait de Mademoiselle Claire du Locle";"DUBUFE Guillaume";1883;"RF 36738, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020035001;"Portrait de monsieur Lecamus";"Oudry, Jean-Baptiste";;"RF 31101, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035029;"Portrait de monsieur Lefebvre";"Oudry, Jean-Baptiste";;"RF 31129, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020216272;"Portrait de femme de trois quarts vêtue d'une robe blanche";"ANONYME FRANCAIS XVIIIè s ( première moitié, vers 1730)";;"RF 6057, Recto; vol.21, p.173";"Département des Arts graphiques"
cl020570349;"Siège de Saint-Martin de Ré. Bordure: Portrait de Louis XIII";"LASNE Michel";1631;"L 46 LR/990 Recto";"Département des Arts graphiques"
cl020554392;"Portrait de Charlotte Susanna Juliane Schadow, née Hielkert (1770-1846)";"SCHADOW Johann Gottfried";"Vers 1808";"RF 54748, Recto";"Département des Arts graphiques"
cl010271567;statue;;;"Gy 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010061669;"Portrait d'une femme âgée";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1723";"Département des Peintures"
cl010093781;"Portrait de jeune homme";"Chinard, Joseph ; France";1786;"RF 1434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093993;"Portrait de jeune fille";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 1646";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020220240;"Caricature : tableau du portrait de Mme L.";CHAM;;"RF 24028, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020514080;"Portrait de Mara, conseiller spirituel, en buste et de profil";"ANONYME FRANCAIS XVIIIè s";;"RF 54201, Recto; Inventaire Bouchardon BOU 1028";"Département des Arts graphiques"
cl010330825;"Portrait princier";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 1016; UCAD 1016; D 1016";"Département des Arts de l'Islam"
cl020034324;"Portrait de jeune femme, en robe blanche décolletée et brodée d'or";"ANONYME FRANCAIS XVIIIè s (début)";;"RF 30821.BIS, Recto; Catalogue Donation D. David-Weill DDW 178; vol.26, p.257";"Département des Arts graphiques"
cl020014119;"Portrait du roi Frédéric 1er de Suède (1676-1751).";"LUNDBERG Gustaf";;"INV 35057, Recto; NIII 31742; vol.14, p.309";"Département des Arts graphiques"
cl010059508;"Figure de fantaisie. Portrait de l'abbé de Saint-Non.";"Fragonard, Jean-Honoré ; France";1769;"MI 1061";"Département des Peintures"
cl020209051;"Etude pour le portrait de Daniel Voysin";"Mignard, Pierre";;"INV 31198, Recto; NIII 10406; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl010055832;"Portrait de mademoiselle Roland, fille du statuaire";"Vestier, Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1944 6";"Département des Peintures"
cl020020866;"Etude pour le portrait de madame de Wendel avec son enfant";"HEBERT Ernest";;"RF 6410, Recto; vol.21, p.231";"Département des Arts graphiques"
cl010271604;"statue en buste";;;"Gy 1554";"Département des Antiquités grecques, étrusques et romaines"
cl020113284;"Portrait de l'artiste dans sa jeunesse";"Prud'hon, Pierre-Paul";"vers 1788/1790";"RF 1580, Recto; Inv. français, t. XIII B 2047; vol.19, p.125";"Département des Arts graphiques"
cl020034196;"Portrait du Comte Laumond, assis";"DUMONT François";;"RF 30695, Recto; Invent. miniatures ivoire j 201; Catalogue Donation D. David-Weill DDW 51; vol.26, p.244";"Département des Arts graphiques"
cl020214549;"Portrait de Marie de Rabutin-Chantal, marquise de Sévigné (1626-1696)";"Jaquotot, Marie-Victoire";1820;"INV 35635, Recto; NIII 33001; vol.15, p.74";"Département des Arts graphiques"
cl010052894;"Portrait de femme";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1398; D 867 I I";"Département des Peintures"
cl020014826;"Portrait d'un sergent";"Meissonier, Ernest";1884;"RF 2584.BIS, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020015877;"Portrait de Cicéri";"ISABEY Marie Rose Eugénie";;"RF 3644, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020016027;"Portrait de l'artiste";"BOQUENTIN Marie Amélie";;"RF 3731, Recto; Invent. miniatures ivoire j 55; vol.20, p.128";"Département des Arts graphiques"
cl020016157;"Portrait de Desaugiers";"ISABEY Jean-Baptiste";1816;"RF 3859, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016664;"Portrait d'Ambroise Thomas";"Flandrin, Hippolyte";1832;"RF 4022, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020019279;"Portrait d'homme souriant";"DUMONT François";1785;"RF 4983, Recto; Invent. miniatures ivoire j 174; vol.20, p.316";"Département des Arts graphiques"
cl020019521;"Portrait de Lamartine";"Chassériau, Théodore";1844;"RF 5222, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020021541;"Portrait d'Ernest Renan";"Bonnat, Léon";;"RF 6839, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021639;"Portrait d'E. Ollivier";"BELLY Léon Adolphe Auguste";;"RF 6852, 86; vol.21, p.292";"Département des Arts graphiques"
cl020021945;"Portrait de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 55; vol.21, p.294";"Département des Arts graphiques"
cl020022247;"Portrait de Guizot";"LASSALLE Emile";;"RF 6987.1, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022249;"Portrait de Guizot";"BLANC Charles";;"RF 6987.3, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020023363;"Portrait d'Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11173, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020025834;"Portrait de femme";"Lépine, Stanislas";;"RF 11963, 46; vol.23, p.218";"Département des Arts graphiques"
cl020031718;"Portrait de Gounod";"Carpeaux, Jean-Baptiste";;"RF 29648, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020034260;"Portrait d'homme assis";"DUVIEUX Marie Adélaïde";;"RF 30758, Recto; Invent. miniatures ivoire j 218; Catalogue Donation D. David-Weill DDW 114; vol.26, p.250";"Département des Arts graphiques"
cl020034355;"Portrait d'Henry Rycroft";"BONE Henry";1793;"RF 30852, Recto; Catalogue Donation D. David-Weill DDW 210; vol.26, p.260";"Département des Arts graphiques"
cl020035197;"Portrait d'homme assis";"GAVARNI Paul";;"RF 31378, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035239;"Portrait d'homme barbu";"SCHUFFENECKER Emile";;"RF 31415, Recto; vol.26, p.325";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020037800;"Portrait d'un gentilhomme";"DUBOIS Paul";;"RF 36363, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020038134;"Portrait d'une femme";"CROSS Henri Edmond";;"RF 36584, 56; vol.28, p.187";"Département des Arts graphiques"
cl020039533;"Portrait d'Achille Emperaire";"Cézanne, Paul";"vers 1867/1870";"RF 31778, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020042776;"Portrait d'Albert Bourbairon";"STEINLEN Théophile Alexandre";1917;"RF 34123, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020107926;"Portrait de dame";"Thulden, Theodoor van";;"INV 23049.A, Recto; NIII 9428; MA 8898; Flamands F 1350; vol.9, p.417";"Département des Arts graphiques"
cl020108001;"Portrait d'un fou";"VISSCHER Cornelis";;"INV 23121, Recto; NIII 27893; MA 12629; Hollandais H 873; vol.9, p.429";"Département des Arts graphiques"
cl020108282;"Portrait d'un magistrat";"Vaillant, Wallerand";;"INV 23385, Recto; NIII 28112; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020109761;"Portrait de Lajard";"BREE Matthieu Ignace van";;"INV 19620, Recto; NIII 34559; Flamands F 302; vol.8, p.218";"Département des Arts graphiques"
cl020109773;"Portrait de Jouvancour";"BREE Matthieu Ignace van";;"INV 19632, Recto; NIII 34572; Flamands F 296; vol.8, p.220";"Département des Arts graphiques"
cl020111516;"Portrait d'Antoine Pesne";"ANONYME FRANCAIS XVIIè s";;"MI 1114, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020113517;"Portrait de Delacroix";"Delacroix, Eugène";;"RF 1712.BIS, 85; vol.19, p.135";"Département des Arts graphiques"
cl020114870;"Portrait de Bonaparte";"DUTERTRE André";;"RF 1984, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020120433;"Portrait d'Aimée Renouf";"Corot, Jean-Baptiste Camille";"Vers 1830/1833";"RF 8755, Recto; vol.22, p.279";"Département des Arts graphiques"
cl020123266;"Portrait d'Antonin Proust";"BLANC Joseph Paul";1879;"RF 15229, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123988;"Portrait d'Alfred Drury";"LEGROS Alphonse";1899;"RF 15897, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020128606;"Portrait d'Henri Harpignies";"ANONYME FRANCAIS XIXè s";;"RF 10837.1, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020133182;"Portrait d'une femme";"Mottez, Victor";;"RF 22973, 59; vol.24, p.421";"Département des Arts graphiques"
cl020142876;"Portrait de Roudier";"Manet, Édouard";"vers 1860/1863";"RF 23340, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020144269;"Portrait de Willy";"CAPPIELLO Leonetto";;"RF 37709, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144374;"Portrait d'Henri Rochefort";"CAPPIELLO Leonetto";;"RF 37793, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020146049;"Portrait d'une paysanne";"CHAIGNEAU Jean Ferdinand";;"RF 40486.33, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020209213;"Portrait de Chaptal";"Monsiau, Nicolas André";1806;"INV 31349, Recto; NIII 33394; vol.13, p.59";"Département des Arts graphiques"
cl020210677;"Portrait de femme";"Vleughels, Nicolas";;"INV 33298, Recto; NIII 32037; vol.13, p.404";"Département des Arts graphiques"
cl020212117;"Portrait de femme";"Dumonstier, Daniel";"Vers 1625";"INV 26360, Recto; NIII 9982; MA 9440; vol.11, p.53";"Département des Arts graphiques"
cl020214519;"Portrait d'Améric Vespucci";INCONNU;;"INV 35481, Recto; NIII 33105; vol.15, p.41";"Département des Arts graphiques"
cl020216006;"Portrait d'Isaure Larrey";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5900, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020219645;"Portrait de femme";"Jongkind, Johan Barthold";;"RF 10877, 14; vol.23, p.106";"Département des Arts graphiques"
cl020233450;"Portrait de femme";"YVON Adolphe";;"RF 42607, 18; vol.31, p.189";"Département des Arts graphiques"
cl020503968;"Portrait de femme";"CARRIERA Rosalba Giovanna";;"REC 73, Recto";"Département des Arts graphiques"
cl020503976;"Portrait de femme";"Graff, Anton";"vers 1786";"REC 81, Recto";"Département des Arts graphiques"
cl020503995;"Portrait de femme";"Delaroche, Paul";;"REC 99, Recto";"Département des Arts graphiques"
cl020504013;"Portrait de femme";"Hesse, Nicolas-Auguste";1837;"REC 115, Recto";"Département des Arts graphiques"
cl020508103;"Portrait de militaire";"FREDOU Jean Martial";1778;"RF 50951, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020517949;"Portrait d' homme";"WIERIX Hieronymus";;"2847 LR/ Recto; 10145";"Département des Arts graphiques"
cl020518033;"Portrait d'un mathématicien";"WIERIX Hieronymus";;"2931 LR/ Recto; 16472";"Département des Arts graphiques"
cl020519337;"Portrait de pape";"Raimondi, Marcantonio";;"4240 LR/ Recto; 3180; vol.3, p.9";"Département des Arts graphiques"
cl020520395;"Portrait de Ravaillac";"SICHEM Christoffel van";;"5286 LR/ Recto; 5641; vol.3, p.30";"Département des Arts graphiques"
cl020522987;"Portrait de Rubens";"ATELIER DE MOULAGE";;"6457 M/ Recto";"Département des Arts graphiques"
cl020527424;"Portrait d'un rabbin";"CHENAY Paul";;"6335 C/ Recto";"Département des Arts graphiques"
cl020527426;"Portrait d'Eugène Delacroix";"CHENAY Paul";;"6362 C/ Recto; PFH-8348";"Département des Arts graphiques"
cl020527976;"Portrait d'Heindrickje Stoffels";"DANGUIN Jean-Baptiste";;"6206 C/ Recto";"Département des Arts graphiques"
cl020531909;"Portrait en pied";"MAY Agathe";1999;"11177 C/2 Recto";"Département des Arts graphiques"
cl020533125;"Portrait de Ronsard";"OUVRE Achille";;"10782 C/ Recto; 14026";"Département des Arts graphiques"
cl020537164;"Portrait de vieillard";"WALTNER Charles Albert";;"6928 C/ Recto";"Département des Arts graphiques"
cl020543171;"Portrait de Rembrandt ?";"FREY Johannes Peter de";;"12567 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543441;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16264 LR/ Recto; 10906; vol.7, p.14";"Département des Arts graphiques"
cl020543442;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16265 LR/ Recto; 10905; vol.7, p.14";"Département des Arts graphiques"
