ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048984;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048990;parchemin;;"395 / 641  (époque byzantine)";"E 10043";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051255;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 g + E 10092 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076326;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10077 b; R 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020591768;Frontispice;"Salomon, Bernard";1554;"L 114 LR/0 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591773;"Un ange apparaît à Zacharie";"Salomon, Bernard";1554;"L 114 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591780;"Le massacre des Innocents";"Salomon, Bernard";1554;"L 114 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591785;"Les noces de Cana";"Salomon, Bernard";1554;"L 114 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591792;"Parabole de la paille et de la poutre";"Salomon, Bernard";1554;"L 114 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591795;"Miracle de la tempête apaisée";"Salomon, Bernard";1554;"L 114 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591796;"La Marche sur les eaux";"Salomon, Bernard";1554;"L 114 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591797;"Jésus et la Cananéenne";"Salomon, Bernard";1554;"L 114 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591803;"Le Fils prodigue";"Salomon, Bernard";1554;"L 114 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591813;"L'Agonie dans le Jardin des Oliviers";"Salomon, Bernard";1554;"L 114 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591817;"La Flagellation du Christ";"Salomon, Bernard";1554;"L 114 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591823;"Les trois Marie au tombeau de Jésus";"Salomon, Bernard";1554;"L 114 LR/55 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591829;"Le Martyre de Saint Étienne";"Salomon, Bernard";1554;"L 114 LR/61 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591830;"L'eunuque éthiopien converti par saint Philippe";"Salomon, Bernard";1554;"L 114 LR/62 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591835;"Paul et la femme à l'esprit python";"Salomon, Bernard";1554;"L 114 LR/67 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591837;"Saint Paul mordu par un serpent";"Salomon, Bernard";1554;"L 114 LR/69 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591839;"Les vingt-quatre vieillards et les quatre êtres vivants se prosternent et adorent Dieu assis sur le trône";"Salomon, Bernard";1554;"L 114 LR/71 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591842;"Le sixième sceau : le soleil devint noir comme un sac de crin, la lune entière devint comme du sang, et les étoiles du ciel tombèrent sur la terre";"Salomon, Bernard";1554;"L 114 LR/74 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591848;"Le quatrième ange sonne de la trompette : le tiers du soleil, de la lune et des étoiles sont frappés";"Salomon, Bernard";1554;"L 114 LR/80 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591859;"Babylone en ruines";"Salomon, Bernard";1554;"L 114 LR/91 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591862;"Les morts se tiennent devant le trône";"Salomon, Bernard";1554;"L 114 LR/94 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591863;"Le Nouveau Jérusalem";"Salomon, Bernard";1554;"L 114 LR/95 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591769;"L'Evangéliste Matthieu";"Salomon, Bernard";1554;"L 114 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591770;"L'Evangéliste Marc";"Salomon, Bernard";1554;"L 114 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591771;"L'Evangéliste Luc";"Salomon, Bernard";1554;"L 114 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591772;"L'Evangéliste Jean";"Salomon, Bernard";1554;"L 114 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591775;"Visitation de la Vierge Marie";"Salomon, Bernard";1554;"L 114 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591777;"Un ange annonce la naissance de Jésus aux bergers";"Salomon, Bernard";1554;"L 114 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591778;"L'Adoration des mages";"Salomon, Bernard";1554;"L 114 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591781;"La Fuite en Egypte";"Salomon, Bernard";1554;"L 114 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591782;"Le Baptême du Christ";"Salomon, Bernard";1554;"L 114 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591787;"Jésus dans la synagogue de Nazareth";"Salomon, Bernard";1554;"L 114 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591788;"La pêche miraculeuse";"Salomon, Bernard";1554;"L 114 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591790;"Les apôtres cueillant des épis le jour du Sabbat";"Salomon, Bernard";1554;"L 114 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591791;"Le sermon sur la montagne";"Salomon, Bernard";1554;"L 114 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591793;"Jésus exauce un centurion romain à cause de sa foi";"Salomon, Bernard";1554;"L 114 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591799;"Jésus et la femme adultère";"Salomon, Bernard";1554;"L 114 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591802;"Le Bon Samaritain";"Salomon, Bernard";1554;"L 114 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591805;"Jésus et les prêtres Juifs";"Salomon, Bernard";1554;"L 114 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591809;"Parabole du Pharisien et du collecteur d'impôts";"Salomon, Bernard";1554;"L 114 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591810;"Une femme verse du parfum sur les pieds de Jésus";"Salomon, Bernard";1554;"L 114 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591811;"Le lavement des pieds";"Salomon, Bernard";1554;"L 114 LR/43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591812;"La Cène";"Salomon, Bernard";1554;"L 114 LR/44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591814;"Le Baiser de Juda";"Salomon, Bernard";1554;"L 114 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591821;"La Crucifixion";"Salomon, Bernard";1554;"L 114 LR/53 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591822;"La Résurrection";"Salomon, Bernard";1554;"L 114 LR/54 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591824;"Noli me tangere [Ne me touche pas]";"Salomon, Bernard";1554;"L 114 LR/56 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591827;"L'Ascension du Christ";"Salomon, Bernard";1554;"L 114 LR/59 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591828;"Saint Pierre et saint Jean guérissant un boiteux";"Salomon, Bernard";1554;"L 114 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591831;"La Conversion de saint Paul";"Salomon, Bernard";1554;"L 114 LR/63 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591832;"Saint Pierre et la vision de la grande nappe";"Salomon, Bernard";1554;"L 114 LR/64 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591840;"Les Quatre Cavaliers de l'Apocalypse";"Salomon, Bernard";1554;"L 114 LR/72 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591841;"Le cinquième sceau : sous l'autel, les âmes de ceux qui avaient été immolés à cause de la parole de Dieu et à cause du témoignage qu'ils avaient rendu sont couvertes d'une robe blanche";"Salomon, Bernard";1554;"L 114 LR/73 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591846;"Le second ange sonne de la trompette : quelque chose comme une grande montagne embrasée par le feu est jeté dans la mer";"Salomon, Bernard";1554;"L 114 LR/78 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591847;"Le troisième ange sonne de la trompette : une grande étoile ardente tombe sur le tiers des fleuves et sur les sources des eaux";"Salomon, Bernard";1554;"L 114 LR/79 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591849;"Le cinquième ange sonne de la trompette : une étoile tombée du ciel ouvre le puits de l'abîme, le soleil et l'air sont obscurcis par la fumée, des sauterelles tourmentent les hommes";"Salomon, Bernard";1554;"L 114 LR/81 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591850;"Le sixième ange sonne de la trompette : les quatre anges qui sont liés sur le fleuve d'Euphrate sont déliés";"Salomon, Bernard";1554;"L 114 LR/82 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591851;"L'ange enveloppé d'une nuée, un arc-en-ciel au-dessus de sa tête, le visage semblable au soleil, et ses pieds comme des colonnes de feu, tient dans sa main un petit livre ouvert";"Salomon, Bernard";1554;"L 114 LR/83 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591854;"Le dragon à sept têtes";"Salomon, Bernard";1554;"L 114 LR/86 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591855;"Les cent quarante-quatre mille chantent un cantique nouveau devant le trône";"Salomon, Bernard";1554;"L 114 LR/87 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591856;"La vision de la moisson et de la vendange";"Salomon, Bernard";1554;"L 114 LR/88 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591857;"Les anges versent les sept coupes de la colère de Dieu";"Salomon, Bernard";1554;"L 114 LR/89 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591861;"Un ange enchaîne Satan";"Salomon, Bernard";1554;"L 114 LR/93 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010097077;"Coupe sur pied";"Riedinger, Nicolaus";"après 1609";"OA 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031562;"La Création d'Eve";"INGOUF François Robert I";;"RF 29504, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020105925;"Les Noces de Jacob";"BOSCOLI Andrea";;"INV 21444, Recto; NIII 9851; MA 9313; Inventaire italien, t.III W 79; vol.9, p.130";"Département des Arts graphiques"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268702;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303635;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.1; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010250064;mosaïque;;;"MND 401; Ma 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255986;bague;;;"Bj 1429; MND 159";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268701;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020017805;"Etude d'après un Dalmate";"BARROIS Jean Pierre Frédéric";1819;"RF 4199, Recto; Invent. miniatures ivoire j 45; vol.20, p.185";"Département des Arts graphiques"
cl020515548;"La Nativité";"Dürer, Albrecht";;"507 LR/ Recto; 16652; vol.1, p.29";"Département des Arts graphiques"
cl020592923;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592931;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592936;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592937;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592940;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592945;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592948;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592953;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592955;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592956;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592958;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592959;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020101653;"La Création d'Eve";"Zuccaro, Federico";;"INV 4394, Recto; NIII 2215; MA 2141; vol.2, p.239";"Département des Arts graphiques"
cl020101657;"Samuel oignant David";"Zuccaro, Federico";;"INV 4398, Recto; NIII 2217; MA 2143; vol.2, p.239";"Département des Arts graphiques"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010276798;sarcophage;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3253 bis; Ma 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303636;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.2; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010305522;peigne;;"500 / 600  (VIe s. ap. J.-C.)";"MND 1101";"Département des Antiquités grecques, étrusques et romaines"
cl020592921;Frontispice;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592922;"Les figures de l'Apocalipse de Saint Iean, exposées en Latin & François";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592925;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592929;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592932;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592933;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592934;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592935;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592938;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592942;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592951;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592954;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592957;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592924;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592926;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592927;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592928;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592930;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592939;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592941;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592943;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592944;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592946;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592947;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592949;"Fin des figures de l'Apocalipse saint Iean";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592952;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592960;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592961;"Probe et Tacite";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020516349;"Adam et Eve accompagnés de quatre enfants et de la mort";"Beham, Hans Sebald";;"1300 LR/ Recto; 13076; vol.1, p.55";"Département des Arts graphiques"
cl020122849;"Jacob devant le manteau de Joseph";"Delacroix, Eugène";1860;"RF 9534, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020233494;"Hommes dans un intérieur";"YVON Adolphe";;"RF 42608.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233499;"Joseph vendu par ses frères";"YVON Adolphe";1840;"RF 42608.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233500;"Abraham recevant la visite des trois anges";"YVON Adolphe";1840;"RF 42608.8, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233504;"Joseph se faisant reconnaître de ses frères";"YVON Adolphe";1840;"RF 42608.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233507;"Les sept Rois";"YVON Adolphe";1840;"RF 42608.15, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233509;"Hercule et Omphale";"YVON Adolphe";1840;"RF 42608.17, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233510;"Ulysse insulté par une servante de Pénélope";"YVON Adolphe";;"RF 42608.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233520;Déborah;"YVON Adolphe";;"RF 42608.28, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233524;"Bouteilles dans un panier et verres";"YVON Adolphe";;"RF 42608.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233525;"Décor de grotesques";"YVON Adolphe";;"RF 42608.33, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233527;"Un saint personnage baptisant un homme agenouillé";"YVON Adolphe";;"RF 42608.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233530;"Groupe de soldats autour d'un homme étendu à terre";"YVON Adolphe";;"RF 42608.38, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010276827;inscription;;;"MNB 3267; Ma 3042";"Département des Antiquités grecques, étrusques et romaines"
cl020233495;"Le Bon Samaritain";"YVON Adolphe";1840;"RF 42608.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233502;"Joseph en prison interprète les songes de l'échanson et du panetier";"YVON Adolphe";1840;"RF 42608.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233506;"Jacob bénissant ses douze fils";"YVON Adolphe";1840;"RF 42608.14, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233511;Bacchanale;"YVON Adolphe";1841;"RF 42608.19, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233516;"Etudes de personnages d'après Raphaël et Michel-Ange";"YVON Adolphe";;"RF 42608.24, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233517;"Etudes de personnages d'après Lesueur, Dominiquin et Poussin";"YVON Adolphe";;"RF 42608.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233518;"Maure tenant une épée";"YVON Adolphe";;"RF 42608.26, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233522;Pégase;"YVON Adolphe";;"RF 42608.30, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233526;"Ornement décoratif";"YVON Adolphe";;"RF 42608.34, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233528;"Un ange dans le ciel, au-dessus de Sodome";"YVON Adolphe";1840;"RF 42608.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233492;"Groupe d'hommes jouant de la musique";"YVON Adolphe";1838;"RF 42608, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233493;"Scène de la Passion du Christ";"YVON Adolphe";;"RF 42608.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233496;"La Vocation de Jacques et Jean";"YVON Adolphe";1840;"RF 42608.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233497;"Jacob apprend la mort de Joseph";"YVON Adolphe";1840;"RF 42608.5, Recto; vol.31, p.189";"Département des Arts graphiques"
