ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237981;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à François 1er du projet primitif du Louvre";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28B";"Département des Peintures"
cl010237982;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à Catherine de Médicis du projet des Tuileries";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28C";"Département des Peintures"
cl020010831;"Tête de vieillard";"Boullogne, Louis II de, dit Le Jeune";;"INV 24833, Recto; NIII 34120; vol.10, p.206";"Département des Arts graphiques"
cl020100064;"Saint Joachim";"Baroche (Federico Barocci, dit le)";;"INV 2885, Recto; NIII 30619; MA 12656; vol.2, p.9";"Département des Arts graphiques"
cl020010848;"Buste de jeune garçon";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24850, Recto; NIII 34137; vol.10, p.208";"Département des Arts graphiques"
cl020500642;"Figures auprès d'un autel (?) ; croquis d'architecture avec deux arcs ; pied";"Santi, Raffaello, dit Raphaël";;"RF 28963, Verso; Inventaire italien, t. V X 13";"Département des Arts graphiques"
cl010007574;"relief mural";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 17396";"Département des Antiquités égyptiennes"
cl020529895;"Carte d'invitation pour la présentation de la collection Adolphe de Rothschild au Louvre, le 24 février 1902. Vignette représentant un reliquaire d'art vénitein (XV ème siècle)";"KRIEGER Bela-Gyula";1902;"6300 C/ Recto";"Département des Arts graphiques"
cl010091571;"La Circoncision et la Présentation au temple, élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 B; N 15021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010237983;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à Henri IV de la Galerie du bord de l'eau";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28D";"Département des Peintures"
cl020010830;"Tête de vieille femme";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24832, Recto; NIII 34119; vol.10, p.206";"Département des Arts graphiques"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl020010832;"Tête de femme";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24834, Recto; NIII 34121; vol.10, p.206";"Département des Arts graphiques"
cl020010825;"Jeune homme tenant un encensoir";"Boullogne, Louis II de, dit Le Jeune";"Vers 1713/1715";"INV 24827, Recto; NIII 34114; vol.10, p.205";"Département des Arts graphiques"
cl020600409;"L'arc de triomphe de Maximilien : scènes de la tour gauche et droite (présentation de Dürer devant l'empereur Maximilien, un autel dans une crypte royale, la chambre des trésor royaux)";"ALTDORFER Albrecht";1799;"L 108 LR/BIS28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020584006;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54933, Recto";"Département des Arts graphiques"
cl010373606;"Moulage de la statue de la reine Moutnedjemet du musée du Caire";;"1750 / 1950  (époque moderne)";"E 33742";"Département des Antiquités égyptiennes"
cl020010827;"Femme allaitant un enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24829, Recto; NIII 34116; vol.10, p.205";"Département des Arts graphiques"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl020508134;"Saint Paul";"PORTA Giuseppe";;"RF 50865, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl020103957;"Buste de jeune femme, de profil, vers la droite, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13713, Recto; NIII 22946; MA 12584; Inventaire italien, t. XII RS 401; vol.6, p.283";"Département des Arts graphiques"
cl020001263;"Buste de Cléopâtre";"CLOVIO Giulio";;"INV 733, Recto; NIII 168; MA 165; vol.1, p.127";"Département des Arts graphiques"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl020042853;"Etudes pour une femme nue assise devant une meule";"STEINLEN Théophile Alexandre";;"RF 34192, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020102952;"Un vieillard assis, drapé, étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12782, Recto; NIII 16273; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020532068;"Les sonneurs. Carte d'invitation pour la présentation de la collection Thomy Thiéry au Louvre, le 26 janvier 1903. Carte d'invitation à l'inauguration de la collection Thomy-Thiéry (1903). Vignette d'après les sonneurs de Decamps";"MORSE Auguste Achille";1903;"6302 C/ Recto";"Département des Arts graphiques"
cl010360984;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 15; TG 2996";"Département des Antiquités orientales"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010175771;"sceau cylindre";;;"SB 1469";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020231128;"Deux études d'hommes drapés, agenouillés";"Parrocel, Joseph";"vers 1656";"RF 41505, Recto; Inv. français, t. XIII B 410; vol.31, p.87";"Département des Arts graphiques"
cl020505250;"Paris, Panthéon";"Brongniart, Alexandre Théodore";;"RF 51514, Recto; Catalogue Rochebouët Z 102";"Département des Arts graphiques"
cl020009141;"Groupe de figures debout, drapées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1525/1527";"INV 6598, Recto; NIII 4703; MA 4422; vol.3, p.334";"Département des Arts graphiques"
cl020218016;"Notes manuscrites";"Delacroix, Eugène";;"RF 10244, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020011563;"La Vierge et l'Enfant Jésus apparaissant à un saint";"Corneille, Michel II";;"INV 25433, Recto; NIII 6895; MA 6414; Inventaire italien, t. VII Q 869; vol.10, p.316";"Département des Arts graphiques"
cl010169729;"sceau cylindre";;;"AO 9030";"Département des Antiquités orientales"
cl010360986;"sceau cylindre";;;"AO 12791 17; TG 2567";"Département des Antiquités orientales"
cl010360994;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 25; TG 3117";"Département des Antiquités orientales"
cl010361001;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 35; TG 3397";"Département des Antiquités orientales"
cl010361004;"sceau cylindre";;;"AO 12791 32";"Département des Antiquités orientales"
cl010143535;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18742";"Département des Antiquités orientales"
cl010360978;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 8; TG 2706";"Département des Antiquités orientales"
cl010361003;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 40; TG 3169";"Département des Antiquités orientales"
cl010360981;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 11; TG 3600";"Département des Antiquités orientales"
cl010176667;"sceau cylindre";;;"SB 2608; CCO S. 483; AS 9982";"Département des Antiquités orientales"
cl010179826;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6010";"Département des Antiquités orientales"
cl010066743;"La Résurrection du Christ : au centre, le Christ apparaissant au-dessus du tombeau et la Descente aux limbes (Anastasis). En pourtour, douze des principales fêtes de l’année liturgique. De haut en bas et de gauche à droite : la Sainte Trinité, la Naissance de la Vierge, la Présentation de la Vierge au Temple, l’Annonciation, la Nativité du Christ, le Baptême du Christ, la Présentation du Christ au Temple, la Transfiguration , l’Entrée du Christ à Jérusaleml’Ascension du Christ, la Dormition de la Vierge, l’Exaltation de la Sainte Croix.";"Anonyme ; Europe de l'est";"1800 / 1900  (XIXe siècle)";"INV 20853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140255;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15500; T. 257";"Département des Antiquités orientales"
cl010121467;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6706";"Département des Antiquités orientales"
cl010179881;"sceau cylindre";;;"SB 6067; 385 M";"Département des Antiquités orientales"
cl010360979;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 9; TG 2560";"Département des Antiquités orientales"
cl010141610;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16809; T 1460";"Département des Antiquités orientales"
cl010270571;"Tirage de la tête de l'Héra d’Olympie";;;"Gy 0051";"Département des Antiquités grecques, étrusques et romaines"
cl010137540;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12896; TG 3458";"Département des Antiquités orientales"
cl010361023;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 13; TG 3795";"Département des Antiquités orientales"
cl020101995;"Deux études de femme assise";"YANEZ DE LA ALMEDINA Fernando";;"INV 9860, Recto; NIII 67; MA 68; Inv. Ecole espagnole k 28; vol.5, p.12";"Département des Arts graphiques"
cl010140161;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15424; T 127";"Département des Antiquités orientales"
cl010140170;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15433; T 690";"Département des Antiquités orientales"
cl010140182;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15443; T 1033";"Département des Antiquités orientales"
cl010186765;"sceau cylindre";;;"SB 14185; CCO S. 482; AS 8810";"Département des Antiquités orientales"
cl020002603;"Deux anges volant répandant des fleurs ; croquis d'un angelot";"TESTA Pietro";;"INV 1888, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002612;"Deux anges, l'un d'eux tenant à la main un angelot";"TESTA Pietro";;"INV 1895.BIS, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl010140151;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15415; T 87";"Département des Antiquités orientales"
cl010012000;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15219";"Département des Antiquités égyptiennes"
cl010360974;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 3; TG 2512";"Département des Antiquités orientales"
cl010360983;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 14; TG 2848";"Département des Antiquités orientales"
cl010361025;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 30; TG 3455";"Département des Antiquités orientales"
cl010270545;"Tirage intégral d'un kouros";;;"Gy 0024";"Département des Antiquités grecques, étrusques et romaines"
cl010140168;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15431; T. 441";"Département des Antiquités orientales"
cl010175813;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1478";"Département des Antiquités orientales"
cl010148927;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24069; CCO T. 187; AOTc 5";"Département des Antiquités orientales"
cl010176362;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2306";"Département des Antiquités orientales"
cl010179235;scellement;;"-2340 / -2200  (Akkad)";"SB 5397";"Département des Antiquités orientales"
cl010139450;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14612; M 55";"Département des Antiquités orientales"
cl010141713;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16911; GM 135; L.173; BBVOT 3,89";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010140152;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15416; T 241";"Département des Antiquités orientales"
cl010148928;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24070; CCO T. 187; AOTc 1";"Département des Antiquités orientales"
cl020008413;"Quatre têtes de jeunes femmes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6030, Recto; NIII 26723; MA 12618; vol.3, p.233";"Département des Arts graphiques"
cl020013415;"Le bienheureux Siméon tenant l'Enfant dans le Temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34396, Recto; NIII 14268; MA 11513; vol.14, p.175";"Département des Arts graphiques"
cl010147150;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22410";"Département des Antiquités orientales"
cl010176651;"sceau cylindre";;;"SB 2589; CCO S. 520; AS 5361";"Département des Antiquités orientales"
cl010140250;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15497; T 791";"Département des Antiquités orientales"
cl020022369;"Adieux de la reine Victoria à l'équipage du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7075, Recto; Inv. français, t. XIII B 1486; vol.21, p.240";"Département des Arts graphiques"
cl010011816;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15216";"Département des Antiquités égyptiennes"
cl010012001;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15221";"Département des Antiquités égyptiennes"
cl010140184;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15445; T 689";"Département des Antiquités orientales"
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII RS 317; vol.4, p.272";"Département des Arts graphiques"
cl010140157;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15420; CCO T 301";"Département des Antiquités orientales"
cl010140249;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15496; T 686";"Département des Antiquités orientales"
cl010345122;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1663";"Département des Antiquités grecques, étrusques et romaines"
cl020102200;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10050, Recto; NIII 7437; MA 6931; vol.5, p.48";"Département des Arts graphiques"
cl020009874;Balaam;"Bouchardon, Edme";"Vers 1723/1732";"INV 23958, Recto; NIII 14589; MA 12084; MA 12085; Guiffrey et Marcel G 637; vol.10, p.79";"Département des Arts graphiques"
cl010360987;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 12791 18; TG 3045";"Département des Antiquités orientales"
cl010147134;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22397";"Département des Antiquités orientales"
cl020225509;"Nepi : remparts et tours en ruines";"BARBOT Prosper";;"RF 26822, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225511;"Nepi : remparts en ruines";"BARBOT Prosper";;"RF 26824.A, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225513;"Nepi : porte de ville";"BARBOT Prosper";;"RF 26824.C, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225514;"Civita Castellana : la forteresse";"BARBOT Prosper";;"RF 26825, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225519;"Civita Castellana : façade d'église";"BARBOT Prosper";;"RF 26830, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225520;"Otricoli : piscine ; Otricoli : portique de l'église";"BARBOT Prosper";;"RF 26831, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225521;"Narni : vestibule";"BARBOT Prosper";;"RF 26832, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225524;"Narni : portique voûté";"BARBOT Prosper";;"RF 26835, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225528;"Spolète : souterrain du Temple de la Concorde";"BARBOT Prosper";;"RF 26839, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225532;"Le Vene : le Temple de Clitumne";"BARBOT Prosper";;"RF 26843, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225555;"San Giovanni : plan du palais public";"BARBOT Prosper";;"RF 26866, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225568;"Lucques : porte de l'église Saint-Alexandre";"BARBOT Prosper";;"RF 26879, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225569;"Lucques : longue galerie vue en perspective";"BARBOT Prosper";;"RF 26880, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225575;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26886, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225581;"Lucques : porte ; fonds baptismaux ; plan ; fragment de sculpture";"BARBOT Prosper";;"RF 26892, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225583;"San Giuliano : plan des bains";"BARBOT Prosper";;"RF 26894, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225584;"San Giuliano : plans des bains";"BARBOT Prosper";;"RF 26895, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225589;"Pise : plan d'un palais";"BARBOT Prosper";;"RF 26900, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225592;"Pise : croisée de la cathédrale";"BARBOT Prosper";;"RF 26903, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225593;"Pise : coupe latérale de la cathédrale, ornement et siège de l'évêque";"BARBOT Prosper";;"RF 26904, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225597;"Empoli : plan d'une maison";"BARBOT Prosper";;"RF 26908, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225604;"Florence : chapelle de l'église San Miniato";"BARBOT Prosper";;"RF 26915, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225605;"Florence : plans de l'Hôtel de l'ambassadeur d'Angleterre";"BARBOT Prosper";;"RF 26916, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225608;"Florence : plan de l'église de l'Annunziata";"BARBOT Prosper";;"RF 26919, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225609;"Florence : plan de l'hôpital";"BARBOT Prosper";;"RF 26920, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225613;"Florence : plans de maisons, coupe ; plan d'une entrée";"BARBOT Prosper";;"RF 26924, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225618;"Florence : chaire, porte et détail de Santa Croce ; motif au Palazzo Vecchio";"BARBOT Prosper";;"RF 26929, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225621;"Tombeau de Michel-Ange à Santa Croce, vu de face";"BARBOT Prosper";1820;"RF 26932, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225625;"Florence : voûte d'arête et chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26936, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225627;"Florence : pupitre, plans de la Biblioteca Laurentiana";"BARBOT Prosper";1820;"RF 26938, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225631;"Florence : charpente de Saint Etienne";"BARBOT Prosper";1820;"RF 26942, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225638;"Fiesole : la place";"BARBOT Prosper";;"RF 26949, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225640;"Fiesole : rue ; Fiesole : la cathédrale";"BARBOT Prosper";;"RF 26951, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225643;"Volterra : porte antique";"BARBOT Prosper";;"RF 26954, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225647;"Volterra : tombeaux étrusques du musée";"BARBOT Prosper";;"RF 26958, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225649;"Volterra : tombeau, ornements et piédestal du musée";"BARBOT Prosper";;"RF 26960, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225650;"Volterra : neuf études de tombeaux étrusques ou de fragments du musée";"BARBOT Prosper";;"RF 26961, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225651;"Volterra : frises, anse, bronze, bas relief et fragment de soffite du musée";"BARBOT Prosper";;"RF 26962, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225655;"Sienne : fontaine sur la grande place";"BARBOT Prosper";;"RF 26966, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225656;"Sienne : deux plans";"BARBOT Prosper";;"RF 26967, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225657;"Sienne : plan d'une église ; Sienne : pavé de la cathédrale";"BARBOT Prosper";;"RF 26968, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225658;"Sienne : plan du collège";"BARBOT Prosper";;"RF 26969, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225660;"Sienne : vue et plan de la fontaine Branda ; retable";"BARBOT Prosper";;"RF 26971, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225667;"Sienne : pavage de la grande nef et pavage en mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26978, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225671;"Montepulciano : San Biagio ; Montepulciano : vue prise du bas de la colline";"BARBOT Prosper";;"RF 26982, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225673;"Montepulciano : façade de l'église San Biagio";"BARBOT Prosper";;"RF 26984, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225675;"Montepulciano : études de détails d'architecture de l'église San Biagio";"BARBOT Prosper";;"RF 26986, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225678;"Chiusi : fond et paroi latérale d'une salle souterraine avec des tombeaux";"BARBOT Prosper";;"RF 26989, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225508;"Nepi : façade de la cathédrale";"BARBOT Prosper";;"RF 26821, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225510;"Nepi : vallée traversée par un aqueduc";"BARBOT Prosper";;"RF 26823, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225512;"Nepi : acqueduc";"BARBOT Prosper";;"RF 26824.B, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225516;"Civita Castellana : ancienne porte";"BARBOT Prosper";;"RF 26827, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225517;"Civita Castellana : une église dans un jardin";"BARBOT Prosper";;"RF 26828, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225530;"Spolète : intérieur d'église";"BARBOT Prosper";;"RF 26841, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225535;"Foligno : porte de ville";"BARBOT Prosper";;"RF 26846, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225536;"Foligno : poste aux chevaux";"BARBOT Prosper";;"RF 26847, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225537;"Spello : porte de ville";"BARBOT Prosper";;"RF 26848, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225538;"Ispello : porte antique";"BARBOT Prosper";;"RF 26849, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225539;"Ispello : porte antique";"BARBOT Prosper";;"RF 26850, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225542;"Assise : chapelle de la cathédrale ; Assise : loggia de San Francesco";"BARBOT Prosper";;"RF 26853, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225545;"Pérouse : Porte Romaine";"BARBOT Prosper";;"RF 26856, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225548;"Cortone : tombeau étrusque et fontaine";"BARBOT Prosper";;"RF 26859, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225549;"Cortone : plan ; croix ; tombeau étrusque";"BARBOT Prosper";;"RF 26860, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225550;"Arezzo : arc roman au delà duquel on aperçoit la façade d'un palais";"BARBOT Prosper";;"RF 26861, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225551;"Arezzo : escalier dans une maison";"BARBOT Prosper";;"RF 26862, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225554;"Bâtiment : coupe et plan";"BARBOT Prosper";;"RF 26865, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225557;"Prato : la cathédrale et la place environnante";"BARBOT Prosper";;"RF 26868, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225558;"Prato : chaire ; plan ; coupe de travée de la cathédrale";"BARBOT Prosper";;"RF 26869, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225560;"Pistoia : façade de l'église San Paolo";"BARBOT Prosper";;"RF 26871, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225563;"Lucques : portique sur une cour";"BARBOT Prosper";;"RF 26874, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225565;"Lucques : plan d'église San Frediano";"BARBOT Prosper";;"RF 26876, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225566;"Lucques : intérieur de l'église San Frediano";"BARBOT Prosper";;"RF 26877, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225571;"Lucques : façade d'église";"BARBOT Prosper";;"RF 26882, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225574;"Lucques : coupe d'une face latérale de la cathédrale ; ornement";"BARBOT Prosper";;"RF 26885, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225577;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26888, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225578;"Lucques : coupe d'un palais";"BARBOT Prosper";;"RF 26889, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225579;"Lucques : portique d'un palais";"BARBOT Prosper";;"RF 26890, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225587;"Pise : plans de la cathédrale, du baptistère et de la tour penchée et notes";"BARBOT Prosper";1820;"RF 26898, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225588;"Pise : un chapiteau du Campo Santo";"BARBOT Prosper";;"RF 26899, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225590;"Pise : plan de la cathédrale et frise du Campo Santo";"BARBOT Prosper";;"RF 26901, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225594;"Pise : tombeau à Santa Catarina et confessionnal";"BARBOT Prosper";;"RF 26905, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225595;"Livourne : plan de la place";"BARBOT Prosper";1820;"RF 26906, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225596;"Environs de Livourne : plan de Lazaret et notes manuscrites";"BARBOT Prosper";;"RF 26907, Recto; vol.25, p.313";"Département des Arts graphiques"
