ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148267;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23464; CIS 1421; SM 1674";"Département des Antiquités orientales"
cl010135312;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1062; P 60; CIS 1933";"Département des Antiquités orientales"
cl010148189;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23409; CIS 2178; BR 270; AO 23409 bis; BR 156";"Département des Antiquités orientales"
cl010148526;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23695; CIS 1273; SM 1166";"Département des Antiquités orientales"
cl010148458;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23657; CIS 1525; SM 1971";"Département des Antiquités orientales"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl010120990;stèle;;"-225 / -50  (Punique)";"AO 5240; BERTRANDY, 1987, No 72";"Département des Antiquités orientales"
cl010155912;"stèle ; ex-voto";;;"AO 31786; MGS 230; SM";"Département des Antiquités orientales"
cl010147896;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23139; CIS 832; SM 1614";"Département des Antiquités orientales"
cl010121366;stèle;;"-225 / -50  (Punique)";"AO 5286";"Département des Antiquités orientales"
cl010148026;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23261; CIS 611; SM 64";"Département des Antiquités orientales"
cl010147794;"stèle ; ex-voto";;"-360 / -340  (IVe s. av. J.-C.)";"AO 23098; CIS 666; SM 368";"Département des Antiquités orientales"
cl010165866;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5137; P 126; MNB 817; CIS 585; SM 19 inscr 1";"Département des Antiquités orientales"
cl010155937;"stèle ; ex-voto";;;"AO 31808; MGS 276; SM";"Département des Antiquités orientales"
cl010148823;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23970; CIS 1043; SM 361";"Département des Antiquités orientales"
cl010147857;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23103; CIS 2186; BR 178";"Département des Antiquités orientales"
cl010135178;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1058; P 56; CIS 1920";"Département des Antiquités orientales"
cl010147892;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23135; CIS 943; SM 66";"Département des Antiquités orientales"
cl010147859;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23105; CIS 2139; BR 77";"Département des Antiquités orientales"
cl010148734;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23886; CIS 719; SM 961";"Département des Antiquités orientales"
cl010148413;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23610; CIS 1355; SM 1445";"Département des Antiquités orientales"
cl010147934;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?])";"AO 23172; SH030520; SM; CIS 1883";"Département des Antiquités orientales"
cl010148714;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23868; CIS 737; SM 1086";"Département des Antiquités orientales"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl010148208;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23428; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148044;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23279; SM";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010165864;"stèle ; ex-voto";;;"AO 5135; P 122; MNB 826; SM";"Département des Antiquités orientales"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010148600;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23762; CIS 771; SM 1279";"Département des Antiquités orientales"
cl010148077;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23355; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120989;stèle;;"-225 / -50  (Punique)";"AO 5239; BERTRANDY, 1987, No 71";"Département des Antiquités orientales"
cl010147970;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23205; CIS 2212; BR 255";"Département des Antiquités orientales"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010148700;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23855; CIS 907; SM 2109";"Département des Antiquités orientales"
cl010148582;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23746; CIS 748; SM 1162";"Département des Antiquités orientales"
cl010148777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23925; CIS 745";"Département des Antiquités orientales"
cl010165896;"stèle ; ex-voto";;;"AO 5165; CIS 561; P 155";"Département des Antiquités orientales"
cl010148080;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23358; CIS 576";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010135185;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1070; P 68; CIS 1931";"Département des Antiquités orientales"
cl010148117;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23329; CIS 992; SM 192";"Département des Antiquités orientales"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010148696;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23851; CIS 424";"Département des Antiquités orientales"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010148100;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23313; CIS 764; SM 1259";"Département des Antiquités orientales"
cl010148790;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23940; CIS 1876; SM 2126";"Département des Antiquités orientales"
cl010148796;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23946; CIS 726; SM 1027";"Département des Antiquités orientales"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010147904;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23147; CIS 295; SM 1985";"Département des Antiquités orientales"
cl010148228;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23622; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147834;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23070; CIS 915; SM 2124 = 2144";"Département des Antiquités orientales"
cl010135636;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1092; P 86; CIS 347";"Département des Antiquités orientales"
cl010148431;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23632; CIS 917; SM 2129";"Département des Antiquités orientales"
cl010148745;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23896; CIS 2151";"Département des Antiquités orientales"
cl010148706;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23860; CIS 282; SM 1303";"Département des Antiquités orientales"
cl010148359;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23563; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148638;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23797; CIS 2221; BR 289; BR 318";"Département des Antiquités orientales"
cl010120952;stèle;;"-225 / -50  (Punique)";"AO 5198; BERTRANDY, 1987, No 30";"Département des Antiquités orientales"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010148027;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23262; CIS 198; SM 1256";"Département des Antiquités orientales"
cl010148457;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23656; CIS 2181; BR 160";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010155938;"stèle ; ex-voto";;;"AO 31809; MGS 227; SM";"Département des Antiquités orientales"
cl010148164;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23387; BR";"Département des Antiquités orientales"
cl010148193;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23411; CIS 875; SM 1938";"Département des Antiquités orientales"
cl010148196;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23414; CIS 2156; BR 111";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148146;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23370; SM";"Département des Antiquités orientales"
cl010148116;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23328; CIS 872; SM 1929";"Département des Antiquités orientales"
cl010120969;stèle;;"-225 / -50  (Punique)";"AO 5219; BERTRANDY, 1987, No 51";"Département des Antiquités orientales"
cl010148845;stèle;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23099; CIS 628; SM 119; AO 23990";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010148293;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23493; CIS 423; SM 1543";"Département des Antiquités orientales"
cl010165892;"stèle ; ex-voto";;;"AO 5161; P 151; CIS 560";"Département des Antiquités orientales"
cl010148484;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23680; CIS 955; SM 95";"Département des Antiquités orientales"
cl010148568;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23733; CIS 740; SM 1112";"Département des Antiquités orientales"
cl010147868;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23113; CIS 1508; SM 1935";"Département des Antiquités orientales"
cl010148160;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23383; BR";"Département des Antiquités orientales"
cl010148358;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23562; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010148054;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23289; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148490;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23686; CIS 705; SM 760";"Département des Antiquités orientales"
cl010148056;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23291; CIS 669; SM 373";"Département des Antiquités orientales"
cl010147906;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23149; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148345;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23541; BR";"Département des Antiquités orientales"
cl010148034;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23269; CIS 1781; SM 1576";"Département des Antiquités orientales"
cl010148463;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23661; CIS 1358; SM 168";"Département des Antiquités orientales"
cl010147928;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23169; CIS 1855; SM 2062";"Département des Antiquités orientales"
cl010148486;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23682; CIS 1251; SM 1088";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010148810;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23959; BR";"Département des Antiquités orientales"
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl010155920;"stèle ; ex-voto";;;"AO 31793; MGS 255; SM";"Département des Antiquités orientales"
cl010148281;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23478; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147977;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23211; CIS 1075; SM 453";"Département des Antiquités orientales"
cl010147772;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23026; BR 470, 505 ou 558";"Département des Antiquités orientales"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010120991;stèle;;"-225 / -50  (Punique)";"AO 5241; BERTRANDY, 1987, No 73";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010148294;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23494; CIS 882; SM 1962";"Département des Antiquités orientales"
cl010148016;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23252; CIS 850; SM 1730";"Département des Antiquités orientales"
cl010148238;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23437; BR";"Département des Antiquités orientales"
cl010165806;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5079; CIS 3329; P 6";"Département des Antiquités orientales"
cl010148421;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23618; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010165861;"stèle ; ex-voto";;;"AO 5132; P 121; MNB 829; SM";"Département des Antiquités orientales"
cl010155931;"stèle ; ex-voto";;;"AO 31802; MGS 359; SM";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010148411;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23609; CIS 802; SM 1419";"Département des Antiquités orientales"
cl010148159;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23382; BR";"Département des Antiquités orientales"
cl010148299;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23499; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148328;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23524; CIS 1653; SM 616";"Département des Antiquités orientales"
cl010147963;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23199; BR";"Département des Antiquités orientales"
cl010155950;"stèle ; ex-voto";;;"AO 31820; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010147916;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23156; SM";"Département des Antiquités orientales"
cl010148708;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23862; CIS 664; SM 365";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010155923;"stèle ; ex-voto";;;"AO 31796; MGS 238; SM";"Département des Antiquités orientales"
cl010148732;"stèle ; ex-voto";;"-400 / -250  (2e moitié Ie mill av. J.-C.)";"AO 23884; CIS 1577; SM 2127";"Département des Antiquités orientales"
cl010148132;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23342; CIS 784; SM 1320";"Département des Antiquités orientales"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010148452;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23651; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148476;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23673; CIS 760; SM 1253";"Département des Antiquités orientales"
cl010155930;"stèle ; ex-voto";;;"AO 31801; MGS 362; SM";"Département des Antiquités orientales"
cl010244320;"stèle ; ex-voto";;;"AO 31820 BIS; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010155945;"stèle ; ex-voto";;;"AO 31815; MGS 254; SM 1551; CIS 1390";"Département des Antiquités orientales"
cl010148395;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23595; SM";"Département des Antiquités orientales"
cl010148243;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23442; CIS 1836; SM 1990";"Département des Antiquités orientales"
cl010148791;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23941; CIS 1230; SM 1012";"Département des Antiquités orientales"
cl010148067;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23346; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148103;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23316; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010135545;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1084; P 143; CIS 1902";"Département des Antiquités orientales"
cl010120937;stèle;;"-200 / -50  (Punique)";"AO 1025; BERTRANDY, 1987, No 14";"Département des Antiquités orientales"
cl010148489;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23685; CIS 895; SM 2035";"Département des Antiquités orientales"
cl010147838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23074; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147902;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23145; CIS 809; SM 1443";"Département des Antiquités orientales"
cl010148113;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23325; CIS 1887; SM";"Département des Antiquités orientales"
cl010148233;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23432; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148614;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23775; BR";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148767;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23916; CIS 1162; SM 728";"Département des Antiquités orientales"
cl010135171;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1049; P 47";"Département des Antiquités orientales"
cl010148693;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23849; BR";"Département des Antiquités orientales"
cl010148346;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23542; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010148258;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23455; BR";"Département des Antiquités orientales"
cl010147529;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23035; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148722;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23875; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148087;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23301; BR";"Département des Antiquités orientales"
cl010155919;"stèle ; ex-voto";;;"AO 31792; MGS 202; SM";"Département des Antiquités orientales"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010148094;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23308; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148537;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23704; SM";"Département des Antiquités orientales"
cl010152466;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28195; CIS 1179; SM 786";"Département des Antiquités orientales"
cl010148414;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23611; CIS 1219; SM 955";"Département des Antiquités orientales"
cl010148064;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23299; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148703;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23858; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010135158;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1041; P 40; AO 1094; CIS 1995";"Département des Antiquités orientales"
cl010148673;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23830; CIS 1076; SM 456";"Département des Antiquités orientales"
cl010148349;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23545; CIS 1794; SM 1682";"Département des Antiquités orientales"
cl010148728;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23880; CIS 851; SM 1795";"Département des Antiquités orientales"
cl010148266;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23463; CIS 1153; SM 710";"Département des Antiquités orientales"
cl010148611;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23772; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148009;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23245; BR";"Département des Antiquités orientales"
cl010165804;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5077; P 4; CIS 3330";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010148617;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23778; CIS 779; SM 1304";"Département des Antiquités orientales"
cl010148332;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23528; CIS 1528; SM 1976";"Département des Antiquités orientales"
cl010148758;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23908; CIS 1352; SM 1430";"Département des Antiquités orientales"
cl010148615;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23776; CIS 1434; SM 1718";"Département des Antiquités orientales"
cl010148050;stèle;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23285; SM";"Département des Antiquités orientales"
cl010147831;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23068; CIS 235; BR 294";"Département des Antiquités orientales"
cl010148695;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23850; BR";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
cl010165906;"stèle ; ex-voto";;"-300 / -280  (IIIe s. av. J.-C.)";"AO 5174; CIS 3001; P 164";"Département des Antiquités orientales"
cl010148721;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23874; SM 1225; CIS 1295";"Département des Antiquités orientales"
cl010147897;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23140; CIS 1559; SM 2043";"Département des Antiquités orientales"
cl010120986;stèle;;"-225 / -50  (Punique)";"AO 5236; BERTRANDY, 1987, No 68";"Département des Antiquités orientales"
cl010148186;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23406; CIS 2214; BR 265";"Département des Antiquités orientales"
cl010148779;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23927; CIS 712; SM 852";"Département des Antiquités orientales"
cl010165862;"stèle ; ex-voto";;;"AO 5133; P 124; MNB 820; SM";"Département des Antiquités orientales"
cl010148410;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23608; SM";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010148438;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23639; CIS 695; SM 541";"Département des Antiquités orientales"
cl010148441;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23641; CIS 1080; SM 463";"Département des Antiquités orientales"
cl010148222;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23554; SM 1631; CIS 835";"Département des Antiquités orientales"
cl010148352;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23548; BR 201; CIS 2200";"Département des Antiquités orientales"
