ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050483;"bloc de frise";;"480 / 640  (époque byzantine)";"E 16972 b; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050484;"bloc de frise";;"480 / 640  (époque byzantine)";"E 16972 c; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050485;"chapiteau ; architecture";;"450 / 630  (époque byzantine)";"E 27704; X 4085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050486;"chapiteau de pilastre ; architecture";;"450 / 640  (époque byzantine)";"E 27705; X 4088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050487;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 27706; X 4087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050488;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"E 27714; X 4008; AF 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050489;"bloc de paroi ; architecture";;"395 / 641  (époque byzantine)";"E 33113; X 4092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050490;"élément architectural ; décor architectural";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 5290; X 3955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050491;"élément architectural ; décor architectural ; deux fragments recollés";;"480 / 630  (époque byzantine)";"AF 5292; X 3957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050492;frise;;"480 / 620  (époque byzantine)";"AF 5293; X 3958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050493;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"AF 5294; X 3959; X 3964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050513;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 16980 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050517;"bloc de frise ; architecture";;"450 / 640  (époque byzantine)";"E 16981 d; X 5061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050518;"bloc de frise ; architecture";;"450 / 630  (époque byzantine)";"E 16981 e; X 5061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050524;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16984 a; X 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050525;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16984 b; X 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050527;claveau;;"480 / 630  (époque byzantine)";"E 16989 a1; X 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050528;claveau;;"480 / 630  (époque byzantine)";"E 16989 a2; X 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050529;claveau;;"480 / 630  (époque byzantine)";"E 16989 a3; X 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050530;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050532;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050533;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050534;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050535;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050539;"bloc de frise";;"450 / 630  (époque byzantine)";"E 16990 a; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050540;"bloc de frise";;"395 / 641  (époque byzantine)";"E 16990 b; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050541;"bloc de frise";;"395 / 641  (époque byzantine)";"E 16990 c; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050542;"bloc de frise";;"395 / 641  (époque byzantine)";"E 16990 d; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050543;frise;;"395 / 641  (époque byzantine)";"E 16990 e; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050551;frise;;"450 / 630  (époque byzantine)";"E 16993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050552;"bloc de frise ; frise";;"480 / 640  (époque byzantine)";"E 16993 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050556;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 16986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050557;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 16987; X 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050564;"bloc de frise ; architecture";;"450 / 630  (époque byzantine)";"E 16957 c; X 4995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050565;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 16957 d; X 4995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050566;frise;;"395 / 1952  (époque byzantine ; époque islamique)";"E 16940 a; X 5039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050568;frise;;"450 / 630  (époque byzantine)";"E 16940 b; X 5039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050569;frise;;"480 / 630  (époque byzantine)";"E 16958 a; X 4994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050570;frise;;"450 / 630  (époque byzantine)";"E 16958 b; X 4994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050571;"frise ; deux fragments recollés";;"480 / 630  (époque byzantine)";"E 16928 a; X 5019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050573;"bloc de frise";;"460 / 640  (époque byzantine)";"E 16928 b; X 5019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050577;"bloc de frise ; architecture";;"450 / 630  (époque byzantine)";"E 16970 d; X 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050579;"frise ; architecture";;"450 / 630  (époque byzantine)";"E 16972 a; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050580;frise;;"395 / 641  (époque byzantine)";"E 16973; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050587;"décor architectural ; frise ; fragments";;"480 / 630  (époque byzantine)";"E 16919 a-b; X 5037 a; X 5037 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050590;"élément architectural ; architecture ; décor architectural";;"500 / 630  (époque byzantine)";"E 16924 a; X 5046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050592;"frise ; architecture";;"480 / 630  (époque byzantine)";"E 16929 a; X 5020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050596;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 17015; X 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050602;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17058 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050603;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17058 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050604;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17058 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050605;frise;;"480 / 640  (époque byzantine)";"E 17061 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050609;frise;;"460 / 640  (époque byzantine)";"E 17062 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050612;frise;;"450 / 640  (époque byzantine)";"E 17066 b; X 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050615;claveau;;"500 / 630  (époque byzantine)";"E 17085 b; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050616;claveau;;"500 / 630  (époque byzantine)";"E 17085 c; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050617;claveau;;"500 / 630  (époque byzantine)";"E 17085 d; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050618;claveau;;"500 / 630  (époque byzantine)";"E 17085 g; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050620;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 a; X 4012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050621;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 b; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050622;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 c; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050624;"bloc de frise";;"400 / 650  (époque byzantine)";"E 17097 a; X 4010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050625;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 b; X 4017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050626;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 c; X 4011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050627;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 d; X 4015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050628;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 e; X 4016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050629;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 f; X 3985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050631;"bloc de frise ; architecture ; fragments";;"480 / 620  (époque byzantine)";"E 17100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050635;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 a; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050636;"moulage ; tympan";;"époque moderne";"E 26826 b; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050640;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 17017; X 5005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050642;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17020; X 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050643;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17022; X 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050644;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17024; X 5163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050645;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17025; X 5033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050646;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17026; X 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050647;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17027; X 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050648;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17028; X 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050649;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17030; X 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050650;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17032; X 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050651;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17033; X 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050652;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17035; X 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050653;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17036; X 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050654;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17037; X 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050655;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17038; X 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050656;"chapiteau de pilastre ; architecture";;"400 / 640  (époque byzantine)";"E 17041; X 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050657;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17042; X 5105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050658;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17043; X 5106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050659;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17044; X 5107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050660;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17045; X 5108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050661;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17046; X 5109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050662;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17047; X 5110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050663;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17048; X 5166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050664;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17049; X 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050665;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17053; X 5117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050666;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 17054; X 5118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050667;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050668;frise;;"500 / 640  (époque byzantine)";"E 17070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050669;frise;;"480 / 640  (époque byzantine)";"E 17073; X 5070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050670;"frise ; architecture";;"480 / 640  (époque byzantine)";"E 17074; X 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050671;tympan;;"480 / 640  (époque byzantine)";"E 17075; X 5068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050672;niche;;"480 / 640  (époque byzantine)";"E 17076; X 5075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050674;"élément architectural ; décor architectural ; architecture";;"480 / 630  (époque byzantine)";"E 17079; X 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050675;"élément architectural ; décor architectural ; architecture";;"480 / 640  (époque byzantine)";"E 17081; X 5080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050676;claveau;;"480 / 640  (époque byzantine)";"E 17086; X 5091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050677;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17091; X 4064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050678;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 17096; X 4007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050680;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17099; X 4021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050685;"chapiteau ; architecture";;"400 / 600  (époque byzantine)";"E 27657; X 4018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050686;"chapiteau ; architecture";;"400 / 600  (époque byzantine)";"E 27658; X 4089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050687;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 27659; X 3992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050688;"bloc de paroi ; architecture";;"500 / 630  (époque byzantine)";"E 27703; X 4058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050689;chapiteau;;"480 / 630  (époque byzantine)";"AF 5304; X 3969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050690;chapiteau;;"480 / 630  (époque byzantine)";"AF 5305; X 3970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050691;frise;;"500 / 630  (époque byzantine)";"AF 5306; X 3971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050692;frise;;"500 / 630  (époque byzantine)";"AF 5307; X 3972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050693;colonne;;"450 / 630  (époque byzantine)";"AF 5308; X 3973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050694;frise;;"500 / 630  (époque byzantine)";"AF 5311; X 3976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050695;"élément architectural ; décor architectural";;"480 / 630  (époque byzantine)";"AF 5313 a; X 3978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050697;"frise ; architecture";;"480 / 630  (époque byzantine)";"AF 5315; X 3980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050699;chapiteau;;"500 / 630  (époque byzantine)";"AF 5318; X 3983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050701;"frise ; architecture";;"500 / 630  (époque byzantine)";"AF 5322; X 3927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050702;"chapiteau ; fragments";;"480 / 630  (époque byzantine)";"AF 5323; X 3988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050703;"chapiteau ; architecture";;"500 / 630  (époque byzantine)";"AF 5324; X 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050704;"frise ; architecture";;"500 / 630  (époque byzantine)";"AF 5326; X 3991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050705;"élément architectural";;"395 / 641  (époque byzantine)";"E 33396; X 3993; AF 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050708;"élément architectural ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5375; X 4020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050710;"élément architectural ; décor architectural ; architecture";;"500 / 640  (époque byzantine)";"AF 5385; X 4032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050711;"élément architectural ; décor architectural ; fragment";;"300 / 600  (Bas Empire [?] ; époque byzantine)";"AF 5386; X 4033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050716;"bloc de frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"AF 5394; X 4041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050718;"frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"AF 5400; X 4055; X 4455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050719;"décor architectural ; architecture";;"395 / 641  (époque byzantine)";"E 33395; X 4063; AF 4063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050720;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"AF 5406; X 4065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050721;"chapiteau de pilastre";;"500 / 630  (époque byzantine)";"AF 5407; X 4067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050722;"arcature ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5409; X 4072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050723;"arcature ; deux fragments recollés";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5410 1 + 2; X 4073; AF 5410 2; AF 5410 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050727;"frise ; décor architectural";;"400 / 630  (époque byzantine)";"E 33394; X 4081; AF 5415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050728;"frise ; architecture";;"395 / 641 (?)  (époque byzantine [?])";"AF 5416; X 4083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050731;"décor architectural";;"395 / 641  (époque byzantine)";"AF 5325; X 3990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050737;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 33397; X 4087; AF 5418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050742;"bloc de frise";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 16939 a; X 5028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050743;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 16939 b; X 5028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050746;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16982 a; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050747;frise;;"480 / 630  (époque byzantine)";"E 16982 b; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050748;claveau;;"480 / 630  (époque byzantine)";"E 16982 c; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050749;claveau;;"480 / 630  (époque byzantine)";"E 16982 d; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050750;claveau;;"480 / 630  (époque byzantine)";"E 16982 e; X 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050751;claveau;;"480 / 630  (époque byzantine)";"E 16982 f; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050752;claveau;;"480 / 630  (époque byzantine)";"E 16982 g; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050753;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16982 h; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050754;claveau;;"480 / 630  (époque byzantine)";"E 16982 i; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050755;claveau;;"480 / 630  (époque byzantine)";"E 16982 j; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050756;frise;;"480 / 630  (époque byzantine)";"E 16982 k; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050757;claveau;;"480 / 630  (époque byzantine)";"E 16982 l; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050761;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16936; X 5024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050762;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 16959 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050763;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 16959 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050765;frise;;"500 / 630  (époque byzantine)";"E 16959 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050766;frise;;"500 / 630  (époque byzantine)";"E 16959 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050768;frise;;"500 / 630  (époque byzantine)";"E 16959 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050769;frise;;"500 / 630  (époque byzantine)";"E 16959 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050770;frise;;"500 / 630  (époque byzantine)";"E 16959 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050772;frise;;"500 / 630  (époque byzantine)";"E 16959 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050774;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 16960 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050775;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050776;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050778;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050779;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050786;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 a; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050788;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 c; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050789;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 d; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050790;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17088 e; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050792;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17088 g; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050793;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 h; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050794;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17088 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050795;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 j; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050797;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 a; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050798;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 b; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050799;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17089 c; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050800;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17089 d; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050801;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17089 e; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050802;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17089 f; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050803;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17089 g; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050804;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17089 h; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050805;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050806;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17089 j; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050807;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 k; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050808;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 l; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050809;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 m; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050810;"bloc de frise";;"500 / 630  (époque byzantine)";"E 17089 n; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
