ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010210027;figurine;;;"SB 8875";"Département des Antiquités orientales"
cl010210039;figurine;;;"SB 8993";"Département des Antiquités orientales"
cl010210045;figurine;;;"SB 8937";"Département des Antiquités orientales"
cl010210046;figurine;;;"SB 8939; R 397";"Département des Antiquités orientales"
cl010210047;figurine;;;"SB 8938; U 37";"Département des Antiquités orientales"
cl010210061;figurine;;;"SB 8970; N 107";"Département des Antiquités orientales"
cl010210062;figurine;;;"SB 8975; R 630";"Département des Antiquités orientales"
cl010210063;figurine;;;"SB 8972; 366 M";"Département des Antiquités orientales"
cl010210071;figurine;;;"SB 8871; P 195";"Département des Antiquités orientales"
cl010210077;figurine;;;"SB 8983; AS 7700";"Département des Antiquités orientales"
cl010210081;figurine;;;"SB 8869; AS 14609";"Département des Antiquités orientales"
cl010210092;figurine;;;"SB 8922; P 751";"Département des Antiquités orientales"
cl010210144;figurine;;;"SB 23107; R 124";"Département des Antiquités orientales"
cl010210145;figurine;;;"SB 23104; 152 M";"Département des Antiquités orientales"
cl010210147;figurine;;;"SB 23115; R 124";"Département des Antiquités orientales"
cl010210148;figurine;;;"SB 23117; R 397";"Département des Antiquités orientales"
cl010210203;figurine;;;"SB 23182; AS 14673";"Département des Antiquités orientales"
cl010210257;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23094; L 587";"Département des Antiquités orientales"
cl010210258;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23099; S 417";"Département des Antiquités orientales"
cl010210330;figurine;;;"SB 5197; GTZ N 1022";"Département des Antiquités orientales"
cl010210331;figurine;;;"SB 5196; GTZ 1049";"Département des Antiquités orientales"
cl010210332;figurine;;;"SB 5195; GTZ 1064";"Département des Antiquités orientales"
cl010210460;figurine;;;"AS 4750";"Département des Antiquités orientales"
cl010210471;figurine;;;"AS 7691";"Département des Antiquités orientales"
cl010210473;figurine;;;"AS 14647";"Département des Antiquités orientales"
cl010210480;figurine;;;"E 87; E 87";"Département des Antiquités orientales"
cl010210482;figurine;;;"R 286; R 286";"Département des Antiquités orientales"
cl010210944;figurine;;;"AS 14638";"Département des Antiquités orientales"
cl010210946;figurine;;;"AS 14143";"Département des Antiquités orientales"
cl010210948;figurine;;;"AS 14601";"Département des Antiquités orientales"
cl010210950;figurine;;;"AS 1928";"Département des Antiquités orientales"
cl010210952;figurine;;;"AS 14612";"Département des Antiquités orientales"
cl010210957;figurine;;;"AS 14586";"Département des Antiquités orientales"
cl010210958;figurine;;;"AS 14595";"Département des Antiquités orientales"
cl010210963;figurine;;;"E 573; E 573";"Département des Antiquités orientales"
cl010210986;figurine;;;"R 286; R 286";"Département des Antiquités orientales"
cl010211013;figurine;;;"AS 14614";"Département des Antiquités orientales"
cl010211041;figurine;;;"AS 11354";"Département des Antiquités orientales"
cl010211065;figurine;;;"AS 7681";"Département des Antiquités orientales"
cl010211091;figurine;;;"M 27; M 27";"Département des Antiquités orientales"
cl010211107;figurine;;;"R 119; R 219";"Département des Antiquités orientales"
cl010211108;figurine;;;"U 32 1; U 32";"Département des Antiquités orientales"
cl010211109;figurine;;;"T 193; T 193";"Département des Antiquités orientales"
cl010211132;figurine;;;"C 100; C 100";"Département des Antiquités orientales"
cl010211143;figurine;;;"N 480; N 840";"Département des Antiquités orientales"
cl010211151;figurine;;;"SB 4504; GS 3306";"Département des Antiquités orientales"
cl010212705;figurine;;;"SB 8694; S 191";"Département des Antiquités orientales"
cl010212706;figurine;;;"SB 8695; AS 11964";"Département des Antiquités orientales"
cl010212710;figurine;;;"SB 8699";"Département des Antiquités orientales"
cl010212711;figurine;;;"SB 8700; K 116";"Département des Antiquités orientales"
cl010212712;figurine;;;"SB 8701";"Département des Antiquités orientales"
cl010212714;figurine;;;"SB 8703; R 322";"Département des Antiquités orientales"
cl010212717;figurine;;;"SB 8706; N 521";"Département des Antiquités orientales"
cl010212719;figurine;;;"SB 8708";"Département des Antiquités orientales"
cl010212744;figurine;;;"SB 8816";"Département des Antiquités orientales"
cl010212747;figurine;;;"SB 8819; X 20";"Département des Antiquités orientales"
cl010212941;figurine;;;"R 398; R 398";"Département des Antiquités orientales"
cl010212944;figurine;;;"K 132; K 132";"Département des Antiquités orientales"
cl010219597;figurine=statuette;;"1485 / 1615  (Renaissance)";"CN 3014; 3218";"Service de l'Histoire du Louvre"
cl010219716;"figurine animale";;"1485 / 1615  (Renaissance)";"CN 12909; 26000; CN 2";"Service de l'Histoire du Louvre"
cl010219739;figurine=statuette;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 275 4";"Service de l'Histoire du Louvre"
cl010219819;"figurine masculine";;"1401 / 1600  (XVe siècle)";"JC 102 999 33";"Service de l'Histoire du Louvre"
cl010484086;"figurine, fragment";;;"CN 21331; 39235";"Service de l'Histoire du Louvre"
cl010282687;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010118962;figurine;;"-3500 / -3100  (Uruk)";"AO 14451 J; TG 5676";"Département des Antiquités orientales"
cl010118963;figurine;;"-3500 / -3100  (Uruk)";"AO 14449 M; TG 4808";"Département des Antiquités orientales"
cl010119026;figurine;;"-3500 / -3100  (Uruk)";"AO 14449 L; TG 5396";"Département des Antiquités orientales"
cl010119036;figurine;;"-3500 / -3100  (Uruk)";"AO 14451 E; TG 4325";"Département des Antiquités orientales"
cl010119045;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 F; TG 5239";"Département des Antiquités orientales"
cl010119196;figurine;;;"AO 28986; 71";"Département des Antiquités orientales"
cl010146048;figurine;;;"AO 21334";"Département des Antiquités orientales"
cl010147621;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 22871";"Département des Antiquités orientales"
cl010156290;figurine;;;"AO 32113";"Département des Antiquités orientales"
cl010172123;figurine;;"-600 / -500  (Chypro-archaïque II)";"N III 3298; S 149";"Département des Antiquités orientales"
cl010172124;figurine;;"-700 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3299";"Département des Antiquités orientales"
cl010177905;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3988; GTZ 181";"Département des Antiquités orientales"
cl010181160;figurine;;;"SB 8272; GS 6608";"Département des Antiquités orientales"
cl010181166;figurine;;;"SB 8314";"Département des Antiquités orientales"
cl010181362;figurine;;;"SB 8514; AS 1548";"Département des Antiquités orientales"
cl010193646;figurine;;;"NC 24";"Département des Antiquités orientales"
cl010194208;figurine;;;"SB 4745 b; GTZ 51";"Département des Antiquités orientales"
cl010194209;figurine;;;"SB 4745 c; GTZ 526";"Département des Antiquités orientales"
cl010195926;figurine;;;"GS 6498";"Département des Antiquités orientales"
cl010199265;figurine;;;"V 153; V 153";"Département des Antiquités orientales"
cl010199328;figurine;;;"E 122; E 122";"Département des Antiquités orientales"
cl010210065;figurine;;;"SB 8862; I 267";"Département des Antiquités orientales"
cl010210069;figurine;;;"SB 8876; U 37";"Département des Antiquités orientales"
cl010210089;figurine;;;"SB 8944; AS 1937";"Département des Antiquités orientales"
cl010210095;figurine;;;"SB 22886";"Département des Antiquités orientales"
cl010210097;figurine;;;"SB 22890";"Département des Antiquités orientales"
cl010210099;figurine;;;"SB 22893";"Département des Antiquités orientales"
cl010210101;figurine;;;"SB 22898";"Département des Antiquités orientales"
cl010210102;figurine;;;"SB 22899";"Département des Antiquités orientales"
cl010210105;figurine;;;"SB 22905";"Département des Antiquités orientales"
cl010210108;figurine;;;"SB 22908";"Département des Antiquités orientales"
cl010210109;figurine;;;"SB 22910";"Département des Antiquités orientales"
cl010210137;figurine;;;"SB 22914; R 497";"Département des Antiquités orientales"
cl010210139;figurine;;;"SB 22918; L 92";"Département des Antiquités orientales"
cl010210149;figurine;;;"SB 23119; R 437";"Département des Antiquités orientales"
cl010210152;figurine;;;"SB 22891; R 636";"Département des Antiquités orientales"
cl010210162;figurine;;;"SB 23138; F 114";"Département des Antiquités orientales"
cl010210165;figurine;;;"SB 22887; AS 7676";"Département des Antiquités orientales"
cl010210167;figurine;;;"SB 22901; AS 7698";"Département des Antiquités orientales"
cl010210196;figurine;;;"SB 23150; E 118";"Département des Antiquités orientales"
cl010210216;figurine;;;"SB 23088; AS 9619";"Département des Antiquités orientales"
cl010210864;figurine;;;"SB 22885; U ? K ?";"Département des Antiquités orientales"
cl010210953;figurine;;;"AS 14234";"Département des Antiquités orientales"
cl010210968;figurine;;;"E 489; D 226; E 489";"Département des Antiquités orientales"
cl010210972;figurine;;;"V 116; V 116";"Département des Antiquités orientales"
cl010210977;figurine;;;"X 20; X 20";"Département des Antiquités orientales"
cl010211010;figurine;;;"AS 1932";"Département des Antiquités orientales"
cl010211050;figurine;;;"AS 1936";"Département des Antiquités orientales"
cl010211111;figurine;;;"U 32 2; U 32";"Département des Antiquités orientales"
cl010211117;figurine;;;"TZ 18";"Département des Antiquités orientales"
cl010211119;figurine;;;"AS 7707";"Département des Antiquités orientales"
cl010211144;figurine;;;"M 275; M 275";"Département des Antiquités orientales"
cl010211392;figurine;;;"T 345; T 345";"Département des Antiquités orientales"
cl010212741;figurine;;;"SB 8813; AS 4";"Département des Antiquités orientales"
cl010215728;figurine;;;"SB 12552; U 32";"Département des Antiquités orientales"
cl010219489;"figurine masculine";"France Île-de-France Paris ; Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9533; ENT 2000.12; 3997";"Service de l'Histoire du Louvre"
cl010220206;figurine=statuette;;;"CC 1074";"Service de l'Histoire du Louvre"
cl010481508;figurine=statuette;;;"CN 15666; 30010";"Service de l'Histoire du Louvre"
cl010484120;"figurine, fragment";;;"CN 20417; 49034";"Service de l'Histoire du Louvre"
cl010119016;figurine;;"-5900 / -3700  (Obeid)";"AO 14446; TG 4677";"Département des Antiquités orientales"
cl010130368;figurine;;;"AO 20539";"Département des Antiquités orientales"
cl010130370;figurine;;;"AO 20699";"Département des Antiquités orientales"
cl010130372;figurine;;;"AO 20702";"Département des Antiquités orientales"
cl010140504;figurine;;;"AO 15733; RS 4.460";"Département des Antiquités orientales"
cl010156002;figurine;;;"AO 32078";"Département des Antiquités orientales"
cl010156229;figurine;;;"AO 32041";"Département des Antiquités orientales"
cl010156240;figurine;;;"AO 32051";"Département des Antiquités orientales"
cl010156242;figurine;;;"AO 32053";"Département des Antiquités orientales"
cl010156248;figurine;;;"AO 32059";"Département des Antiquités orientales"
cl010156252;figurine;;;"AO 32062";"Département des Antiquités orientales"
cl010156253;figurine;;;"AO 32063";"Département des Antiquités orientales"
cl010156255;figurine;;;"AO 32065";"Département des Antiquités orientales"
cl010156256;figurine;;;"AO 32066";"Département des Antiquités orientales"
cl010156263;figurine;;;"AO 32072";"Département des Antiquités orientales"
cl010156264;figurine;;;"AO 32073";"Département des Antiquités orientales"
cl010156267;figurine;;;"AO 32076";"Département des Antiquités orientales"
cl010156278;figurine;;;"AO 32102";"Département des Antiquités orientales"
cl010156284;figurine;;;"AO 32108";"Département des Antiquités orientales"
cl010156285;figurine;;;"AO 32109";"Département des Antiquités orientales"
cl010156287;figurine;;;"AO 32110";"Département des Antiquités orientales"
cl010156291;figurine;;;"AO 32114";"Département des Antiquités orientales"
cl010156292;figurine;;;"AO 32115";"Département des Antiquités orientales"
cl010156293;figurine;;;"AO 32116";"Département des Antiquités orientales"
cl010156295;figurine;;;"AO 32118";"Département des Antiquités orientales"
cl010156300;figurine;;;"AO 32120";"Département des Antiquités orientales"
cl010171055;figurine;;;"CA 1599";"Département des Antiquités orientales"
cl010182996;figurine;;;"SB 10270; GMIS 635";"Département des Antiquités orientales"
cl010192990;figurine;;;"GS 4942";"Département des Antiquités orientales"
cl010199126;figurine;;;"AS 7955";"Département des Antiquités orientales"
cl010209962;figurine;;;"SB 8909; 363 M";"Département des Antiquités orientales"
cl010209963;figurine;;;"SB 8913; T 413";"Département des Antiquités orientales"
cl010209965;figurine;;;"SB 8910; P 7";"Département des Antiquités orientales"
cl010209966;figurine;;;"SB 8904; R 497";"Département des Antiquités orientales"
cl010209970;figurine;;;"SB 8914; N 246";"Département des Antiquités orientales"
cl010209978;figurine;;;"SB 8887; E 572";"Département des Antiquités orientales"
cl010209989;figurine;;;"SB 8880; AS 10625";"Département des Antiquités orientales"
cl010209991;figurine;;;"SB 8891; AS 14632";"Département des Antiquités orientales"
cl010209992;figurine;;;"SB 8884; AS 9693";"Département des Antiquités orientales"
cl010209993;figurine;;;"SB 8908";"Département des Antiquités orientales"
cl010209994;figurine;;;"SB 8903";"Département des Antiquités orientales"
cl010210014;figurine;;;"SB 8931";"Département des Antiquités orientales"
cl010210029;figurine;;;"SB 8872";"Département des Antiquités orientales"
cl010210031;figurine;;;"SB 8879";"Département des Antiquités orientales"
cl010210032;figurine;;;"SB 8873";"Département des Antiquités orientales"
cl010210038;figurine;;;"SB 8991";"Département des Antiquités orientales"
cl010210040;figurine;;;"SB 8987";"Département des Antiquités orientales"
cl010210044;figurine;;;"SB 8940; M 410";"Département des Antiquités orientales"
cl010210055;figurine;;;"SB 8956; N 709";"Département des Antiquités orientales"
cl010210060;figurine;;;"SB 8973; U 132";"Département des Antiquités orientales"
cl010210078;figurine;;;"SB 8988; AS 4640";"Département des Antiquités orientales"
cl010210085;figurine;;;"SB 8967; AS 14144";"Département des Antiquités orientales"
cl010210122;figurine;;;"SB 23118; R 497 ?";"Département des Antiquités orientales"
cl010210157;figurine;;;"SB 23125; P 357";"Département des Antiquités orientales"
cl010210158;figurine;;;"SB 23129; F 27";"Département des Antiquités orientales"
cl010210159;figurine;;;"SB 23130; R 398";"Département des Antiquités orientales"
cl010210182;figurine;;;"SB 23112; AS 4751";"Département des Antiquités orientales"
cl010210193;figurine;;;"SB 23148; AS 8020";"Département des Antiquités orientales"
cl010210209;figurine;;;"SB 23096; AS 14608";"Département des Antiquités orientales"
cl010210211;figurine;;;"SB 23164; AS 6400";"Département des Antiquités orientales"
cl010210214;figurine;;;"SB 23090; AS 7697";"Département des Antiquités orientales"
cl010210217;figurine;;;"SB 23084; AS 7687";"Département des Antiquités orientales"
cl010210329;figurine;;;"SB 5129; GTZ 869";"Département des Antiquités orientales"
cl010210474;figurine;;;"R 286; R 286";"Département des Antiquités orientales"
cl010210477;figurine;;;"S 524; S 524";"Département des Antiquités orientales"
cl010210481;figurine;;;"K 172; K 172";"Département des Antiquités orientales"
cl010210484;figurine;;;"P 7; P 7";"Département des Antiquités orientales"
cl010210942;figurine;;;"AS 14636";"Département des Antiquités orientales"
cl010210943;figurine;;;"AS 6874";"Département des Antiquités orientales"
cl010210945;figurine;;;"AS 14126";"Département des Antiquités orientales"
cl010210947;figurine;;;"AS 14574";"Département des Antiquités orientales"
cl010210954;figurine;;;"AS 9630";"Département des Antiquités orientales"
cl010210955;figurine;;;"AS 14603";"Département des Antiquités orientales"
cl010210961;figurine;;;"E 547; E 547";"Département des Antiquités orientales"
cl010210962;figurine;;;"D 241; D 241";"Département des Antiquités orientales"
cl010210967;figurine;;;"E 355; E 355";"Département des Antiquités orientales"
cl010210970;figurine;;;"E 537; E 537";"Département des Antiquités orientales"
cl010210980;figurine;;;"C 372; C 372";"Département des Antiquités orientales"
cl010210994;figurine;;;"E 499; E 499; D 245";"Département des Antiquités orientales"
cl010211087;figurine;;;"179 M; 179 M";"Département des Antiquités orientales"
cl010211089;figurine;;;"X 151; X 151";"Département des Antiquités orientales"
cl010211112;figurine;;;"V 116; V 116";"Département des Antiquités orientales"
cl010211115;figurine;;;"T 90; T 90";"Département des Antiquités orientales"
cl010211158;figurine;;;"H 420; H 420";"Département des Antiquités orientales"
cl010212704;figurine;;;"SB 8693; AS 14142 bis";"Département des Antiquités orientales"
cl010212715;figurine;;;"SB 8704; AS 3724";"Département des Antiquités orientales"
cl010212718;figurine;;;"SB 8707; I 138";"Département des Antiquités orientales"
cl010212739;figurine;;;"SB 8811";"Département des Antiquités orientales"
cl010212740;figurine;;;"SB 8812";"Département des Antiquités orientales"
cl010212745;figurine;;;"SB 8817; I 200";"Département des Antiquités orientales"
cl010212746;figurine;;;"SB 8818; T  93";"Département des Antiquités orientales"
cl010212763;figurine;;;"SB 15724; AS 7084";"Département des Antiquités orientales"
cl010215921;figurine;;;"AS 9710";"Département des Antiquités orientales"
cl010119085;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 14453 C";"Département des Antiquités orientales"
cl010119090;figurine;;;"AO 14458; TG 5214";"Département des Antiquités orientales"
cl010141747;figurine;;;"AO 16996; L.45";"Département des Antiquités orientales"
cl010142084;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17331";"Département des Antiquités orientales"
cl010149575;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25194";"Département des Antiquités orientales"
cl010153332;figurine;;;"AO 28900";"Département des Antiquités orientales"
cl010170323;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9658";"Département des Antiquités orientales"
cl010172030;figurine;;"-600 / -500  (Chypro-archaïque II)";"N III 3296";"Département des Antiquités orientales"
cl010177902;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3985; GTZ 175";"Département des Antiquités orientales"
cl010193152;figurine;;;"GS 5379";"Département des Antiquités orientales"
cl010193653;figurine;;;"SB 23786";"Département des Antiquités orientales"
cl010194213;figurine;;;"SB 4745 g; GTZ 675";"Département des Antiquités orientales"
cl010199326;figurine;;;"AS 137";"Département des Antiquités orientales"
cl010203834;figurine;;;"S 1839";"Département des Antiquités orientales"
cl010210051;figurine;;;"SB 8961; K 535";"Département des Antiquités orientales"
cl010210053;figurine;;;"SB 8952; E 740";"Département des Antiquités orientales"
cl010210054;figurine;;;"SB 8950; N 334";"Département des Antiquités orientales"
cl010210057;figurine;;;"SB 8953; N 51";"Département des Antiquités orientales"
cl010210070;figurine;;;"SB 8864; 398 M";"Département des Antiquités orientales"
cl010210074;figurine;;;"SB 8859; X 73";"Département des Antiquités orientales"
cl010210079;figurine;;;"SB 8985; AS 7704";"Département des Antiquités orientales"
cl010210080;figurine;;;"SB 8865; AS 7667";"Département des Antiquités orientales"
cl010210094;figurine;;;"SB 22882";"Département des Antiquités orientales"
cl010210100;figurine;;;"SB 22896";"Département des Antiquités orientales"
cl010210104;figurine;;;"SB 22904";"Département des Antiquités orientales"
cl010210107;figurine;;;"SB 22907";"Département des Antiquités orientales"
cl010210135;figurine;;;"SB 22911; R 220";"Département des Antiquités orientales"
cl010210136;figurine;;;"SB 22913; R 47";"Département des Antiquités orientales"
cl010210138;figurine;;;"SB 22916; X 71";"Département des Antiquités orientales"
cl010210140;figurine;;;"SB 22919; M 398";"Département des Antiquités orientales"
cl010210146;figurine;;;"SB 23105; R 437";"Département des Antiquités orientales"
cl010210150;figurine;;;"SB 22883; T 90";"Département des Antiquités orientales"
cl010210151;figurine;;;"SB 22884; P 497";"Département des Antiquités orientales"
cl010210154;figurine;;;"SB 22895; U 132";"Département des Antiquités orientales"
cl010210168;figurine;;;"SB 22903; AS 7699";"Département des Antiquités orientales"
cl010210169;figurine;;;"SB 22909; E";"Département des Antiquités orientales"
cl010210186;figurine;;;"SB 23132; D 247; E 445";"Département des Antiquités orientales"
cl010210189;figurine;;;"SB 23142; E 117";"Département des Antiquités orientales"
cl010210190;figurine;;;"SB 23143; E 116";"Département des Antiquités orientales"
cl010210195;figurine;;;"SB 23151; E 115";"Département des Antiquités orientales"
cl010210464;figurine;;;"AS 2564";"Département des Antiquités orientales"
cl010210966;figurine;;;"E 81; E 81";"Département des Antiquités orientales"
cl010210996;figurine;;;"R 497 1; R 497";"Département des Antiquités orientales"
cl010211002;figurine;;;"U 279; U 279";"Département des Antiquités orientales"
cl010211003;figurine;;;"R 289; R 289";"Département des Antiquités orientales"
cl010211006;figurine;;;"N 520; N 520";"Département des Antiquités orientales"
cl010211100;figurine;;;"R 220 4; R 220";"Département des Antiquités orientales"
cl010211135;figurine;;;"AS 11371";"Département des Antiquités orientales"
cl010211188;figurine;;;"B 146; B 146";"Département des Antiquités orientales"
cl010212067;figurine;;;"SB 8515; AS 7090";"Département des Antiquités orientales"
cl010212069;figurine;;;"SB 8517; AS 2524";"Département des Antiquités orientales"
cl010212071;figurine;;;"SB 8519; N 636";"Département des Antiquités orientales"
cl010212072;figurine;;;"SB 8520";"Département des Antiquités orientales"
cl010212708;figurine;;;"SB 8697; AS 14555";"Département des Antiquités orientales"
cl010212950;figurine;;;"GS 4360";"Département des Antiquités orientales"
cl010212955;figurine;;;"GS 4857";"Département des Antiquités orientales"
cl010359652;figurine;;"-1400 / -1200  (Bronze récent II)";"AS 4261; 57945";"Département des Antiquités orientales"
cl010173920;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23040; E 386; D 121";"Département des Antiquités orientales"
cl010119209;figurine;;;"AO 14583 B; M 7";"Département des Antiquités orientales"
cl010130281;figurine;;;"AO 20733";"Département des Antiquités orientales"
cl010134366;figurine;;;"AM 672";"Département des Antiquités orientales"
cl010170340;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9674";"Département des Antiquités orientales"
cl010180616;figurine;;"-4000 / -3500  (Suse I)";"SB 6989";"Département des Antiquités orientales"
cl010180626;figurine;;"-305 / 224  (Séleucide)";"SB 7000; A 7640";"Département des Antiquités orientales"
cl010181237;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8391; R 398";"Département des Antiquités orientales"
cl010182264;figurine;;"-323 / -100  (Séleucide)";"SB 9524; GMIS 623";"Département des Antiquités orientales"
cl010182275;figurine;;;"SB 9551";"Département des Antiquités orientales"
cl010194207;figurine;;;"SB 4745 a; GTZ";"Département des Antiquités orientales"
cl010194214;figurine;;;"SB 4745 h; GTZ 389";"Département des Antiquités orientales"
cl010194219;figurine;;;"CZ 22";"Département des Antiquités orientales"
cl010195326;figurine;;;"AS 11337";"Département des Antiquités orientales"
cl010195922;figurine;;;"GS 5617";"Département des Antiquités orientales"
cl010209903;figurine;;;"X 22; X 22";"Département des Antiquités orientales"
cl010210010;figurine;;;"SB 8942";"Département des Antiquités orientales"
cl010210043;figurine;;;"SB 8925; R 397";"Département des Antiquités orientales"
cl010210181;figurine;;;"SB 23103; AS 7673";"Département des Antiquités orientales"
cl010210205;figurine;;;"SB 23189; AS 11973";"Département des Antiquités orientales"
cl010210340;figurine;;;"SB 23206";"Département des Antiquités orientales"
cl010210341;figurine;;;"SB 23209";"Département des Antiquités orientales"
cl010210343;figurine;;;"SB 23214";"Département des Antiquités orientales"
cl010210461;figurine;;;"AS 7675";"Département des Antiquités orientales"
cl010210971;figurine;;;"K 137; K 137";"Département des Antiquités orientales"
cl010210987;figurine;;;"L 107; L 107";"Département des Antiquités orientales"
cl010211093;figurine;;;"S 489; S 489";"Département des Antiquités orientales"
cl010211096;figurine;;;"F 113; F 113";"Département des Antiquités orientales"
cl010211097;figurine;;;"G 48; G 48";"Département des Antiquités orientales"
cl010211147;figurine;;;"N 709; N 709";"Département des Antiquités orientales"
cl010211153;figurine;;;"SB 4507; GS 3349";"Département des Antiquités orientales"
cl010211184;figurine;;;"S 524; S 524";"Département des Antiquités orientales"
cl010119105;figurine;;;"AO 15040; T.630";"Département des Antiquités orientales"
cl010145344;figurine;;;"AO 20698";"Département des Antiquités orientales"
cl010169716;figurine;;;"AO 9014";"Département des Antiquités orientales"
cl010170341;figurine;;;"AO 9675";"Département des Antiquités orientales"
cl010170345;figurine;;;"AO 9679";"Département des Antiquités orientales"
cl010172122;figurine;;"-650 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3297";"Département des Antiquités orientales"
cl010177904;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3987; GTZ 180";"Département des Antiquités orientales"
cl010181340;figurine;;;"SB 8474";"Département des Antiquités orientales"
cl010194480;figurine;;;"GTZ 929";"Département des Antiquités orientales"
cl010209985;figurine;;;"SB 8920; AS 14642";"Département des Antiquités orientales"
cl010210048;figurine;;;"SB 8947; R 497";"Département des Antiquités orientales"
cl010210049;figurine;;;"SB 8948; R 212";"Département des Antiquités orientales"
cl010210056;figurine;;;"SB 8965; V 116";"Département des Antiquités orientales"
cl010210064;figurine;;;"SB 8978; R 220";"Département des Antiquités orientales"
cl010210067;figurine;;;"SB 8866; R 283";"Département des Antiquités orientales"
cl010210068;figurine;;;"SB 8877; R 125";"Département des Antiquités orientales"
cl010210073;figurine;;;"SB 8878; X 143";"Département des Antiquités orientales"
cl010210082;figurine;;;"SB 8863; AS 9640";"Département des Antiquités orientales"
cl010210083;figurine;;;"SB 8861; AS 12079";"Département des Antiquités orientales"
cl010210086;figurine;;;"SB 8963; AS 14567";"Département des Antiquités orientales"
cl010210087;figurine;;;"SB 8959; AS 14605";"Département des Antiquités orientales"
cl010210091;figurine;;;"SB 8930; AS 14620";"Département des Antiquités orientales"
cl010210096;figurine;;;"SB 22888";"Département des Antiquités orientales"
cl010210098;figurine;;;"SB 22892";"Département des Antiquités orientales"
cl010210103;figurine;;;"SB 22902";"Département des Antiquités orientales"
cl010210106;figurine;;;"SB 22906";"Département des Antiquités orientales"
cl010210110;figurine;;;"SB 22915";"Département des Antiquités orientales"
cl010210111;figurine;;;"SB 22917";"Département des Antiquités orientales"
cl010210141;figurine;;;"SB 22920; M 245";"Département des Antiquités orientales"
cl010210142;figurine;;;"SB 23101; 278 M";"Département des Antiquités orientales"
cl010210153;figurine;;;"SB 22894; T 17";"Département des Antiquités orientales"
cl010210155;figurine;;;"SB 22897; R 499";"Département des Antiquités orientales"
cl010210156;figurine;;;"SB 22900; F 193";"Département des Antiquités orientales"
cl010210163;figurine;;;"SB 23139; 49 M";"Département des Antiquités orientales"
cl010210164;figurine;;;"SB 23146; E 557";"Département des Antiquités orientales"
cl010210166;figurine;;;"SB 22889; AS 14650";"Département des Antiquités orientales"
cl010210170;figurine;;;"SB 22912";"Département des Antiquités orientales"
cl010210187;figurine;;;"SB 23133; E 444";"Département des Antiquités orientales"
cl010210191;figurine;;;"SB 23144; D 232";"Département des Antiquités orientales"
cl010210208;figurine;;;"SB 23098; AS 14611";"Département des Antiquités orientales"
cl010210213;figurine;;;"SB 23091; AS 11341";"Département des Antiquités orientales"
cl010210218;figurine;;;"SB 23082; AS 14169";"Département des Antiquités orientales"
cl010210219;figurine;;;"SB 23079; AS 14571";"Département des Antiquités orientales"
cl010210333;figurine;;;"SB 4745 i; GTZ 397";"Département des Antiquités orientales"
cl010210466;figurine;;;"AS 14643";"Département des Antiquités orientales"
cl010210476;figurine;;;"T 263; T 263";"Département des Antiquités orientales"
cl010210951;figurine;;;"AS 4910";"Département des Antiquités orientales"
cl010210969;figurine;;;"E 497; D 227; E 497";"Département des Antiquités orientales"
cl010210999;figurine;;;"R 497 2; R 497";"Département des Antiquités orientales"
cl010211000;figurine;;;"E 872; E 872";"Département des Antiquités orientales"
cl010211001;figurine;;;"R 220 2; R 220";"Département des Antiquités orientales"
cl010211046;figurine;;;"AS 11041";"Département des Antiquités orientales"
cl010211049;figurine;;;"AS 11343";"Département des Antiquités orientales"
cl010211068;figurine;;;"E 498; D 234; E 498";"Département des Antiquités orientales"
cl010211105;figurine;;;"S 524; S 524";"Département des Antiquités orientales"
cl010211113;figurine;;;"S 139; S 139";"Département des Antiquités orientales"
cl010211130;figurine;;;"SB 8315; GS 6722";"Département des Antiquités orientales"
cl010211161;figurine;;;"I 141; I 141";"Département des Antiquités orientales"
cl010211187;figurine;;;"E 130; E 130";"Département des Antiquités orientales"
