ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010412149;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10143";"Département des Antiquités grecques, étrusques et romaines"
cl010412151;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10145";"Département des Antiquités grecques, étrusques et romaines"
cl010412158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10152";"Département des Antiquités grecques, étrusques et romaines"
cl010412163;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10157";"Département des Antiquités grecques, étrusques et romaines"
cl010412166;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10160";"Département des Antiquités grecques, étrusques et romaines"
cl010412167;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10161";"Département des Antiquités grecques, étrusques et romaines"
cl010412168;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10162";"Département des Antiquités grecques, étrusques et romaines"
cl010412169;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10163";"Département des Antiquités grecques, étrusques et romaines"
cl010412174;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10168";"Département des Antiquités grecques, étrusques et romaines"
cl010412178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10172";"Département des Antiquités grecques, étrusques et romaines"
cl010412180;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10174";"Département des Antiquités grecques, étrusques et romaines"
cl010412183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10177";"Département des Antiquités grecques, étrusques et romaines"
cl010412185;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10179";"Département des Antiquités grecques, étrusques et romaines"
cl010412186;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10180";"Département des Antiquités grecques, étrusques et romaines"
cl010412187;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10181";"Département des Antiquités grecques, étrusques et romaines"
cl010412189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10183";"Département des Antiquités grecques, étrusques et romaines"
cl010412192;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10186";"Département des Antiquités grecques, étrusques et romaines"
cl010412196;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10190";"Département des Antiquités grecques, étrusques et romaines"
cl010412197;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10191";"Département des Antiquités grecques, étrusques et romaines"
cl010412199;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10193";"Département des Antiquités grecques, étrusques et romaines"
cl010412200;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10194";"Département des Antiquités grecques, étrusques et romaines"
cl010412204;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10198";"Département des Antiquités grecques, étrusques et romaines"
cl010412209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10203";"Département des Antiquités grecques, étrusques et romaines"
cl010412210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10204";"Département des Antiquités grecques, étrusques et romaines"
cl010412216;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10210";"Département des Antiquités grecques, étrusques et romaines"
cl010412220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10214";"Département des Antiquités grecques, étrusques et romaines"
cl010412225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10219";"Département des Antiquités grecques, étrusques et romaines"
cl010412227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10221";"Département des Antiquités grecques, étrusques et romaines"
cl010412228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10222";"Département des Antiquités grecques, étrusques et romaines"
cl010412231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10225";"Département des Antiquités grecques, étrusques et romaines"
cl010412232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10226";"Département des Antiquités grecques, étrusques et romaines"
cl010412235;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10229";"Département des Antiquités grecques, étrusques et romaines"
cl010412238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10232";"Département des Antiquités grecques, étrusques et romaines"
cl010412239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010412243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10237";"Département des Antiquités grecques, étrusques et romaines"
cl010412246;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10240";"Département des Antiquités grecques, étrusques et romaines"
cl010412247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10241";"Département des Antiquités grecques, étrusques et romaines"
cl010412256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10250";"Département des Antiquités grecques, étrusques et romaines"
cl010412258;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10252";"Département des Antiquités grecques, étrusques et romaines"
cl010412262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10256";"Département des Antiquités grecques, étrusques et romaines"
cl010412269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10263";"Département des Antiquités grecques, étrusques et romaines"
cl010412272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010412275;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10269";"Département des Antiquités grecques, étrusques et romaines"
cl010412278;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10272";"Département des Antiquités grecques, étrusques et romaines"
cl010412279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10273";"Département des Antiquités grecques, étrusques et romaines"
cl010412284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010412288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010412290;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10284";"Département des Antiquités grecques, étrusques et romaines"
cl010412291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10285";"Département des Antiquités grecques, étrusques et romaines"
cl010412293;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10287";"Département des Antiquités grecques, étrusques et romaines"
cl010412301;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10295";"Département des Antiquités grecques, étrusques et romaines"
cl010412302;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10296";"Département des Antiquités grecques, étrusques et romaines"
cl010412305;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10299";"Département des Antiquités grecques, étrusques et romaines"
cl010412307;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10301";"Département des Antiquités grecques, étrusques et romaines"
cl010412308;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10302";"Département des Antiquités grecques, étrusques et romaines"
cl010412309;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010412310;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10304";"Département des Antiquités grecques, étrusques et romaines"
cl010412313;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10307";"Département des Antiquités grecques, étrusques et romaines"
cl010412320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10314";"Département des Antiquités grecques, étrusques et romaines"
cl010412322;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10316";"Département des Antiquités grecques, étrusques et romaines"
cl010412324;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10318";"Département des Antiquités grecques, étrusques et romaines"
cl010412325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10319";"Département des Antiquités grecques, étrusques et romaines"
cl010412334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010412336;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10330";"Département des Antiquités grecques, étrusques et romaines"
cl010412337;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10331";"Département des Antiquités grecques, étrusques et romaines"
cl010412348;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10342";"Département des Antiquités grecques, étrusques et romaines"
cl010412352;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10346";"Département des Antiquités grecques, étrusques et romaines"
cl010412353;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10347";"Département des Antiquités grecques, étrusques et romaines"
cl010412354;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10348";"Département des Antiquités grecques, étrusques et romaines"
cl010412357;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10351";"Département des Antiquités grecques, étrusques et romaines"
cl010412359;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10353";"Département des Antiquités grecques, étrusques et romaines"
cl010412364;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10358";"Département des Antiquités grecques, étrusques et romaines"
cl010412365;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10359";"Département des Antiquités grecques, étrusques et romaines"
cl010412368;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10362";"Département des Antiquités grecques, étrusques et romaines"
cl010412372;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10366";"Département des Antiquités grecques, étrusques et romaines"
cl010412375;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10369";"Département des Antiquités grecques, étrusques et romaines"
cl010412376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10370";"Département des Antiquités grecques, étrusques et romaines"
cl010412380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10374";"Département des Antiquités grecques, étrusques et romaines"
cl010412381;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10375";"Département des Antiquités grecques, étrusques et romaines"
cl010412382;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10376";"Département des Antiquités grecques, étrusques et romaines"
cl010412387;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010412390;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010412391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10385";"Département des Antiquités grecques, étrusques et romaines"
cl010412393;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10387";"Département des Antiquités grecques, étrusques et romaines"
cl010412396;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10390";"Département des Antiquités grecques, étrusques et romaines"
cl010412397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10391";"Département des Antiquités grecques, étrusques et romaines"
cl010412402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10396";"Département des Antiquités grecques, étrusques et romaines"
cl010412403;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10397";"Département des Antiquités grecques, étrusques et romaines"
cl010412405;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10399";"Département des Antiquités grecques, étrusques et romaines"
cl010412409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10403";"Département des Antiquités grecques, étrusques et romaines"
cl010412411;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10405";"Département des Antiquités grecques, étrusques et romaines"
cl010412415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10409";"Département des Antiquités grecques, étrusques et romaines"
cl010412419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10413";"Département des Antiquités grecques, étrusques et romaines"
cl010412421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10415";"Département des Antiquités grecques, étrusques et romaines"
cl010412423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10417";"Département des Antiquités grecques, étrusques et romaines"
cl010412424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10418";"Département des Antiquités grecques, étrusques et romaines"
cl010412432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10426";"Département des Antiquités grecques, étrusques et romaines"
cl010412434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10428";"Département des Antiquités grecques, étrusques et romaines"
cl010412436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10430";"Département des Antiquités grecques, étrusques et romaines"
cl010412440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10434";"Département des Antiquités grecques, étrusques et romaines"
cl010412446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10440";"Département des Antiquités grecques, étrusques et romaines"
cl010412448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10442";"Département des Antiquités grecques, étrusques et romaines"
cl010412449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10443";"Département des Antiquités grecques, étrusques et romaines"
cl010412450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10444";"Département des Antiquités grecques, étrusques et romaines"
cl010412453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10447";"Département des Antiquités grecques, étrusques et romaines"
cl010412455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10449";"Département des Antiquités grecques, étrusques et romaines"
cl010412459;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10453";"Département des Antiquités grecques, étrusques et romaines"
cl010412471;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10465";"Département des Antiquités grecques, étrusques et romaines"
cl010412472;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10466";"Département des Antiquités grecques, étrusques et romaines"
cl010412473;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10467";"Département des Antiquités grecques, étrusques et romaines"
cl010412478;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10472.1";"Département des Antiquités grecques, étrusques et romaines"
cl010412486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010412489;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10483";"Département des Antiquités grecques, étrusques et romaines"
cl010412493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10487";"Département des Antiquités grecques, étrusques et romaines"
cl010412499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10493";"Département des Antiquités grecques, étrusques et romaines"
cl010412500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10494";"Département des Antiquités grecques, étrusques et romaines"
cl010412508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10502";"Département des Antiquités grecques, étrusques et romaines"
cl010412509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010412511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10505";"Département des Antiquités grecques, étrusques et romaines"
cl010412515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10509";"Département des Antiquités grecques, étrusques et romaines"
cl010412516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10510";"Département des Antiquités grecques, étrusques et romaines"
cl010412518;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010412521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10515";"Département des Antiquités grecques, étrusques et romaines"
cl010412523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10517";"Département des Antiquités grecques, étrusques et romaines"
cl010412524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10518";"Département des Antiquités grecques, étrusques et romaines"
cl010412525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10519";"Département des Antiquités grecques, étrusques et romaines"
cl010412526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10520";"Département des Antiquités grecques, étrusques et romaines"
cl010412529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10523";"Département des Antiquités grecques, étrusques et romaines"
cl010412532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10526";"Département des Antiquités grecques, étrusques et romaines"
cl010412533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10527";"Département des Antiquités grecques, étrusques et romaines"
cl010412535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10529";"Département des Antiquités grecques, étrusques et romaines"
cl010412536;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10530";"Département des Antiquités grecques, étrusques et romaines"
cl010412540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10534";"Département des Antiquités grecques, étrusques et romaines"
cl010412543;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10537";"Département des Antiquités grecques, étrusques et romaines"
cl010412545;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10539";"Département des Antiquités grecques, étrusques et romaines"
cl010412547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10541";"Département des Antiquités grecques, étrusques et romaines"
cl010412549;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10543";"Département des Antiquités grecques, étrusques et romaines"
cl010412552;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10546";"Département des Antiquités grecques, étrusques et romaines"
cl010412553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10547";"Département des Antiquités grecques, étrusques et romaines"
cl010412554;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10548";"Département des Antiquités grecques, étrusques et romaines"
cl010412555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10549";"Département des Antiquités grecques, étrusques et romaines"
cl010412559;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10553";"Département des Antiquités grecques, étrusques et romaines"
cl010412560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10554";"Département des Antiquités grecques, étrusques et romaines"
cl010412567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10561";"Département des Antiquités grecques, étrusques et romaines"
cl010412571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10565";"Département des Antiquités grecques, étrusques et romaines"
cl010412573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10567";"Département des Antiquités grecques, étrusques et romaines"
cl010412574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10568";"Département des Antiquités grecques, étrusques et romaines"
cl010412576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10570";"Département des Antiquités grecques, étrusques et romaines"
cl010412580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10574";"Département des Antiquités grecques, étrusques et romaines"
cl010412581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10575";"Département des Antiquités grecques, étrusques et romaines"
cl010412585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10579";"Département des Antiquités grecques, étrusques et romaines"
cl010412586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10580";"Département des Antiquités grecques, étrusques et romaines"
cl010412589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10583";"Département des Antiquités grecques, étrusques et romaines"
cl010412591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10585";"Département des Antiquités grecques, étrusques et romaines"
cl010412597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10591";"Département des Antiquités grecques, étrusques et romaines"
cl010412599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10593";"Département des Antiquités grecques, étrusques et romaines"
cl010412600;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10594";"Département des Antiquités grecques, étrusques et romaines"
cl010412601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10595";"Département des Antiquités grecques, étrusques et romaines"
cl010412602;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10596";"Département des Antiquités grecques, étrusques et romaines"
cl010412603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10597";"Département des Antiquités grecques, étrusques et romaines"
