ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020618950;"[Cahier 27] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 383 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618951;"[Cahier 28] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 383 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618955;"[Cahier 8] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;1798;"L 384 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618957;"[Cahier 10] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 384 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618962;"[Cahier 45] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;1805;"L 385 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618966;"[Cahier 49] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 385 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618967;"[Cahier 50] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 385 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020599229;"Port de pêche";"LEGOUT-GERARD Fernand";;"RF 39661, Recto";"Département des Arts graphiques"
cl020110533;"Martyre de saint Sébastien";"Rubens, Petrus Paulus";;"INV 20357, Recto; NIII 2835; MA 2706; Flamands F 1067; vol.8, p.344";"Département des Arts graphiques"
cl010062597;"Festin bachique";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2005";"Département des Peintures"
cl020618932;"[Cahier 3] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Dritte Auflage.";Anonyme;;"L 380 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618934;"[Cahier 5] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Dritte Auflage.";Anonyme;1802;"L 380 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618948;"[Cahier 43] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Zweyte Auflage.";Anonyme;;"L 382 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020013346;"Deux femmes assises, buste de femme, et demi-figure d'homme, les mains jointes";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Verso; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020618931;"[Cahier 2] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Dritte Auflage.";Anonyme;;"L 380 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618933;"[Cahier 4] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Zweyte Auflage.";Anonyme;1797;"L 380 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618935;"[Cahier 6] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Dritte Auflage.";Anonyme;1803;"L 380 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618938;"[Cahier 15] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Zzeyte Auflage.";Anonyme;;"L 381 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618956;"[Cahier 9] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Zweyte Auflage.";Anonyme;;"L 384 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020578030;"Chapeau à la mode Anglaise, tigré et orne de perles et de fleurs. Toque chevelue ceinte d'un double cordon de perles et surmonté de plumes. Petit Chapeau de gout orné de plumes. Coëffure en cheveux bouclés";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020013345;"Tête d'homme barbu portant une toque, et tête d'homme portant un turban";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Recto; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020034545;"Vénus endormie, étendue sur une draperie blanche";"KANZ C. le Fils";;"RF 31028, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020000804;"Couple caricatural : gentilhomme et vieille femme";"BELLA Stefano della";;"INV 395, Recto; NIII 22101; MA 12563; Inventaire italien, t.II V 10; vol.1, p.73";"Département des Arts graphiques"
cl020034422;"Portrait d'homme, en buste";"MUSSARD Jean";;"RF 30919, Recto; vol.26, p.268";"Département des Arts graphiques"
cl010066222;"Homme assis à son bureau";"Anonyme ; Pays-Bas";1676;"RF 2857";"Département des Peintures"
cl020578009;"Coeffure a trois boucles en arriere avec un très petit Bonnet. Chapeau en Clabeau retroussé par derriere avec la perruque en herisson. La Volupteuse en coeffure de nuit. Chapeau de gout, le Chignon lache, surmonté de deux boucles en coeur";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010111822;Dague;;;"MRR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034546;"Portrait d'homme, en habit vert et manteau pourpre";Anonyme;;"RF 31029, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020578019;"Nouvelle Coëffure dite la Frégate la Junon. Hérisson d'un nouveau gout orné de plumes fleurs et rubans avec des glands. Chignon en Croix de Chevalier surmonté d'un Bonnet au fichu bordé de perles. Chignon noué en trois parts, surmonté d'un Bonnet au fichu";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/31 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020592014;"Femme du bon ton vêtue d'un caraco de taffetas garni en pouf, coeffée d'un chapeau de gout avec un chignon lache / Homme du bon ton en petit habit du matin, avec une perruque Anglaise et un Chapeau à la Henri IV, en 1779.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/41 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020019489;"Portrait de mademoiselle Laure Devéria";"Devéria, Eugène";1830;"RF 5192, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020002316;"L'Immaculée Conception entourée de quatre saints et Adam et Eve";"PORTA Giuseppe";;"INV 1661, Recto; NIII 4326; MA 4093; vol.1, p.270";"Département des Arts graphiques"
cl020556625;"21 octobre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.50, Recto";"Département des Arts graphiques"
cl020514881;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54608, Recto";"Département des Arts graphiques"
cl010104937;"Assiette en porcelaine dure";"Manufacture de Meissen";"1735 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106236;"Plateau ovale d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032959;"Feuille d'études avec des croquis d'architectures de goût classique et deux esquisses pour « L'Écusson de la République » (tête-bêche dans le carnet) ; une femme voilée, vue en buste, retournée vers la gauche ; deux études pour une femme à la lyre et reprises de sa tête : Sapho ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 117; Inventaire Gros AJG 118; vol.26, p.160";"Département des Arts graphiques"
cl020578017;"Bonnet d'un gout nouveau et élégant avec des perles. Nouveau Bonnet a la Draperie avec deux rangs de grosses perles. Petit-Maître avec un Chapeau a la Suisse et un gillet à la Turque. Chignon à deux tresses accompagné de 4 boucles de côté à la Chanceliere";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010106237;"Pot à lait d'un service de six pièces (R 995 à R 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106241;"Tasse, soucoupe et cuillier d'un service de six pièces (R 995 à R 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106240;"Tasse, soucoupe et cuillère d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034333;"Portrait de femme assise, en robe marron clair et châle jaune brodé";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30830, Recto; Catalogue Donation D. David-Weill DDW 188; vol.26, p.258";"Département des Arts graphiques"
cl010113003;"Grande desserte demi-lune";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059915;"Paysage avec barque";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";;"INV 20373";"Département des Peintures"
cl020509855;"15 mars 1857, Munster, à Th. Rousseau";"HARTMANN Frédéric";1857;"A 1011, Recto; Inventaire Autographes C 1011";"Département des Arts graphiques"
cl020004824;"Groupe d'arbres sur un talus";"CARRACCI l'un des";;"INV 7875, Recto; NIII 16107; MA 12521; Inventaire italien, t. VII Q 366; vol.4, p.174";"Département des Arts graphiques"
cl020120530;"Paysage au crépuscule";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8818, Recto; vol.22, p.296";"Département des Arts graphiques"
cl010111553;"Vase ""à oreilles"" en première grandeur, à fond rose, d'une paire (voir OA 11987)";"Manufacture de Sèvres";1758;"OA 11986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111767;"Portrait de femme, à mi-corps, assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 228, Recto; Invent. miniatures ivoire j 693; vol.19, p.23";"Département des Arts graphiques"
cl020006296;"Vierge à l'Enfant avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9226, Recto; NIII 31773; vol.4, p.399";"Département des Arts graphiques"
cl020104851;"Femme agenouillée remplissant un vase, et derrière elle, une autre femme";"ANONYME ITALIEN XVIIè s";;"INV 14567, Recto; NIII 26993; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020213307;"Apparition de la Vierge à l'Enfant dans le ciel";"La Hyre, Laurent de";"Vers 1630";"INV 27486, Recto; NIII 10197; MA 9644; vol.11, p.299";"Département des Arts graphiques"
cl020509180;"Manuscrit autographe";"Courbet, Gustave";;"A 237, Recto; Inventaire Autographes C 237";"Département des Arts graphiques"
cl020009788;"Etude d'une main tenant un crayon";"Bouchardon, Edme";;"INV 23878, Recto; NIII 13979; MA 11230; Guiffrey et Marcel G 853; Inventaire Bouchardon BOU 419; vol.10, p.66";"Département des Arts graphiques"
cl010059294;"Garçon à la chèvre et jeune bergère";"Cuyp, Aelbrecht ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"INV 1193; MR 642";"Département des Peintures"
cl010066117;"Marine: arrivée de hauts personnages dans un port hollandais du XVIIe siècle";"Waldorp, Antonie ; Pays-Bas";1852;"MI 90";"Département des Peintures"
cl010060960;"Saint Louis, l'art du Moyen Age";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20361";"Département des Peintures"
cl010060956;"Louis XIV, l'art classique";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20363";"Département des Peintures"
cl010064905;"Jeune homme à la toque noire";"Bailly, David ; Pays-Bas";1637;"RF 792";"Département des Peintures"
cl020110986;"Escalier de San Benedetto";"Turpin de Crissé, Lancelot Théodore";;"MI 644, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020616696;"Scène dans un camp militaire";"WESTALL Richard";1797;"RF 55320, Recto";"Département des Arts graphiques"
cl020556578;"15 octobre 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.2, Recto";"Département des Arts graphiques"
cl010059185;"L'Arrivée du bac";"Ruysdael, Salomon van ; Pays-Bas";1635;"RF 1950 48";"Département des Peintures"
cl010109925;"Grand plat rond";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006562;"Moïse abandonné sur le Nil par sa mère";"Castiglione, Giovanni Benedetto";;"INV 9483, Recto; NIII 25004; MA 12601; vol.4, p.437";"Département des Arts graphiques"
cl020510141;"29 septembre 1874, Jonzac, de M. Bonnemaison, notaire, à Jongkind";"Jongkind, Johan Barthold";1874;"A 1301, Recto; Inventaire Autographes C 1301";"Département des Arts graphiques"
cl020035729;"Egyptiens ou égyptiennes, assis sur le sol et jouant de la mandoline";"Delaroche, Paul";;"RF 35257, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020035731;"Etude d'enfants assis sur un escalier prés d'une vasque et enfants jouant";"Delaroche, Paul";;"RF 35259, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020035734;"Deux femmes s'occupant de jeunes enfants dans une nursery";"Delaroche, Paul";;"RF 35262, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020105813;"Paysage avec des maisonnettes entourées d'arbres, au pied de montagnes";"SCHORER Hans Friedrich le Vieux";;"INV 21308.BIS, Recto; NIII 17632; MA 12533; Allemands A 686; vol.9, p.106";"Département des Arts graphiques"
cl020105810;"Paysage : rochers et arbres, rivière avec passerelles et deux figures";"SCHORER Hans Friedrich le Vieux";;"INV 21304, Recto; NIII 17751; MA 12534; Allemands A 685; vol.9, p.105";"Département des Arts graphiques"
cl020015871;"Paysage gothique avec un gisant, trophée d'armes et écusson";"PECHARMAN Charles";1812;"RF 3638, Recto; Inv. français, t. XIII B 922; vol.20, p.117";"Département des Arts graphiques"
cl020578007;"Chapeau demi negligé de gout garni d'un bandeau de plume sur le devant. Coeffure à quatre boucles droites separées, surmontée d'un bouillon de gaze en pouf, avec un héron de plumes. Coëffure a trois grandes boucles laches, et la phisionomie saillante en coque, le pouf très bas et bordé sur le devant d'une guirlande de fleurs. Bonnet ceint d'une guirlande d'armille";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010115540;"Secrétaire de type scriban";Anonyme;;"OAR 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109855;"Etui en vernis Martin à décor chinois";;"1809 / 1819  (Début du XIXe siècle)";"OA 2365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202176;"La Glorification des Vertus";"Stella, Jacques";;"INV 15042, Recto; NIII 6495; MA 6025; vol.7, p.4";"Département des Arts graphiques"
cl020508337;"30 septembre 1835, Kelh, sans destinataire";"Charlet, Nicolas Toussaint";1835;"A 191, Recto; Inventaire Autographes C 191";"Département des Arts graphiques"
cl020105812;"Paysage : rivière avec des barques, entourée d'arbres, de rochers";"SCHORER Hans Friedrich le Vieux";;"INV 21308, Recto; NIII 17632; MA 12533; Allemands A 687; vol.9, p.106";"Département des Arts graphiques"
cl020509192;"Sans date, sans lieu, à Charles Pothey";"Courbet, Gustave";;"A 250, Recto; Inventaire Autographes C 250";"Département des Arts graphiques"
cl020518401;"Le sacrifice d'Abraham";"Bol, Ferdinand";;"3304 LR/ Recto; 16070";"Département des Arts graphiques"
cl020549086;"Hommage champêtre";"DUFLOS Claude, le Jeune";;"18510 LR/ Recto; 18859; vol.8, p.43";"Département des Arts graphiques"
cl010066460;"François Ier, l'art de la Renaissance";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20362";"Département des Peintures"
cl010319808;"Matrice (?) de moule signée 'Abd al-Jabbar al-Samarqandi";"Abd al-Jabbar al-Samarqandi";"1176 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2232";"Département des Arts de l'Islam"
cl010065692;"Nature morte au dindon";"Ruysdael, Salomon van ; Pays-Bas";1661;"RF 1965 16";"Département des Peintures"
cl010109862;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11906)";"Vieillard, André-Vincent ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1760 / 1765  ";"OA 11907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101976;"Etude d'homme drapé assis sur un escabeau";"GHIRLANDAIO Davide";;"INV 9845, Recto; NIII 3265; MA 3095; vol.5, p.8";"Département des Arts graphiques"
cl020512428;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3671, Recto; Inventaire Autographes C 3671";"Département des Arts graphiques"
cl010110060;"Vase ""à oreilles"" en première grandeur, à fond rose, d'une paire (voir OA 11986)";"Manufacture de Sèvres";1758;"OA 11987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510355;"9 janvier 1880, Boston, de G. de Beauplan à Manet";"Manet, Édouard";1880;"A 1530, Recto; Inventaire Autographes C 1530";"Département des Arts graphiques"
cl020577847;"Cette Robe à la Circassienne d'un nouveau gout, est de gaze couleur de soufre, la garniture de gaze lilas tendre ; le grand falbala et le bandeau qui règne dans la garniture est la même gaze que la robe, le fond des sabots aussi ; il n'y a que les bandes de garniture à tuyaux qui soient lilas, les rubans lilas, même celui de la coëffure.";"DUPIN Nicolas";;"L 78 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010097219;"Trousse de cavalier";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004389;"Paysage avec nymphe endormie et satyre enlevant une nymphe";"Carrache, Augustin (Carracci, Agostino)";;"INV 7456, Recto; NIII 5217; MA 4895; Inventaire italien, t. VII Q 370; vol.4, p.107";"Département des Arts graphiques"
cl020504010;"Portrait présumé d'Ermance Canelle de Provisy, épouse de l'artiste";"CALS Adolphe Félix";1840;"REC 112, Recto";"Département des Arts graphiques"
cl020010627;"Médée sur un char trainé par des dragons ailés";"Bouchardon, Edme";"Vers 1723/1732";"INV 24670, Recto; NIII 29640; MA 12646; vol.10, p.178";"Département des Arts graphiques"
cl020102797;"Tête de jeune homme";"ANONYME ITALIEN XVIIè s";"vers 1600/1619";"INV 12633, Recto; NIII 7267; MA 6763; Inventaire italien, t. VII Q 47; vol.6, p.107";"Département des Arts graphiques"
cl020107523;"Vénus, entourée d'amours, pleurant Adonis";"Lairesse, Gérard de";;"INV 22709, Recto; NIII 8465; MA 7945; Hollandais H 392; vol.9, p.359";"Département des Arts graphiques"
cl020111025;"Vue de la villa Médicis à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 619, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020508285;"(5 mars 1842), de Frépillion, à J.B. Pierret";"Delacroix, Eugène";1842;"A 578, Recto; Inventaire Autographes C 578";"Département des Arts graphiques"
cl020510447;"9 avril 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1623, Recto; Inventaire Autographes C 1623";"Département des Arts graphiques"
cl020549084;Rocaille;"DUFLOS Claude, le Jeune";;"18508 LR/ Recto; 18857; vol.8, p.43";"Département des Arts graphiques"
cl010062155;"Paysage avec des nymphes autour d'un tombeau";"Huysum, Jan van ; Pays-Bas";1717;"INV 1381; MR 772";"Département des Peintures"
cl020008566;"Apollon et Diane lançant leurs flèches sur les enfants de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6167, Recto; NIII 24255; MA 12593; vol.3, p.258";"Département des Arts graphiques"
cl020008572;"L'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6172, Recto; ; MA 1701; vol.3, p.259";"Département des Arts graphiques"
cl020104623;"Vierge à l'Enfant avec saint Jean-Baptiste et saint François d'Assise";"PAGGI Giovanni Battista";;"INV 14349, Recto; NIII 26218; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020512001;"8 mars 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3187, Recto; Inventaire Autographes C 3187";"Département des Arts graphiques"
cl020549088;"Triomphe de Priape";"DUFLOS Claude, le Jeune";;"18512 LR/ Recto; 18861; vol.8, p.43";"Département des Arts graphiques"
cl020019336;"Portrait de Marie-Josèphe Louise de Savoie, comtesse de Provence (1753-1810)";"Sicard, Louis-Marie";1788;"RF 5039, Recto; Invent. miniatures ivoire j 596; vol.20, p.323";"Département des Arts graphiques"
cl020034394;Naiades;"GOULU B.";1780;"RF 30891, Recto; Catalogue Donation D. David-Weill DDW 247; vol.26, p.265";"Département des Arts graphiques"
cl020111318;"Paysage entre Dinard et Saint-Enogat";"Isabey, Eugène";1850;"MI 925, Recto; Guiffrey et Marcel G 5176; vol.18, p.77";"Département des Arts graphiques"
cl020112377;"Paysage avec deux figures près d'une ferme";"Boissieu, Jean Jacques de";;"RF 788, Recto; HDLS 371; vol.19, p.64";"Département des Arts graphiques"
cl020004019;Paysage;"Carrache, Augustin (Carracci, Agostino)";;"INV 7120, Recto; NIII 5675; MA 5285; Inventaire italien, t. VII Q 336; vol.4, p.50";"Département des Arts graphiques"
cl020006324;"Jésus-Christ porté par des anges";"Cambiaso, Luca";;"INV 9254, Recto; NIII 24683; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl010060761;"Vue des environs de Bruxelles avec pâtres et étangs";"Vadder, Lodewijck de ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 2163; MR 698";"Département des Peintures"
cl010064119;"Portrait d'une jeune femme tenant un petit chien, sur fond agreste";"Naiveu, Matthijs ; Pays-Bas";1678;"RF 1990 28";"Département des Peintures"
cl010115178;"Jatte ronde sur piédouche";"Manufacture de Chantilly";"vers 1735";"OA 12288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100505;"Paire de flambeaux";"Outrebon, Nicolas I";"1712 / 1713  (1er quart du XVIIIe siècle)";"OA 9681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111124;"Chambre de M. Turpin de Crissé à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 731, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020006310;"La Vierge apprenant à lire à l'Enfant";"Cambiaso, Luca";;"INV 9240, Recto; NIII 25586; MA 12606; vol.4, p.401";"Département des Arts graphiques"
cl010066164;"Nature morte aux raisins, fleurs et coquillages";"Espinosa, Juan de ; Espagne";"avant 1645";"RF 1973 2";"Département des Peintures"
cl010115049;Tabatière;"Degault, Jacques-Joseph";"1780 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006530;"Scène de sacrifice : deux jeunes gens en adoration devant un ange";"Castiglione, Giovanni Benedetto";;"INV 9455, Recto; NIII 24171; MA 12593; vol.4, p.432";"Département des Arts graphiques"
cl020112210;"Vue de la Piazetta, à Venise, prise des marches de la basilique San Marco";"Guardi, Francesco";;"RF 629, Recto; HDLS 212; vol.19, p.53";"Département des Arts graphiques"
cl020549085;"Triomphe de Pomone";"DUFLOS Claude, le Jeune";;"18509 LR/ Recto; 18858; vol.8, p.43";"Département des Arts graphiques"
cl020008464;"Latone se plaignant à Apollon et à Diane du mépris de Niobé ; Apollon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6075, Recto; NIII 1741; MA 1673; vol.3, p.242";"Département des Arts graphiques"
cl010098548;"Petite table";;;"OA 5031; VMB 14115; V 1451; V 835; V 4466; GME C 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057471;"L'Amour abandonnant Psyché";"Coypel, Antoine ; France";1701;"INV 3511; B 1709";"Département des Peintures"
cl010097123;"Bas-relief dans un cadre doré : Allégorie de l'odorat";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064873;"Paysans italiens buvant à la porte d'une hôtellerie";"Lingelbach, Johannes ; Pays-Bas";"vers 1660";"INV 1437; L 3937";"Département des Peintures"
cl010065037;"Rubens peignant ""le Chapeau de paille"" dans un pavillon de son jardin";"Belgique ; Braekeleer, Ferdinand de";1826;"RF 1991 16";"Département des Peintures"
cl020509219;"2 novembre 1870, Londres, sans destinataire";"Daubigny, Charles-François";1870;"A 284, Recto; Inventaire Autographes C 284";"Département des Arts graphiques"
cl020000905;"Jeux d'enfants";"BELLA Stefano della";;"INV 446, Recto; NIII 1026; MA 999; Inventaire italien, t.II V 9; vol.1, p.81";"Département des Arts graphiques"
cl020549087;Léda;"DUFLOS Claude, le Jeune";;"18511 LR/ Recto; 18860; vol.8, p.43";"Département des Arts graphiques"
cl020510412;"Sans date, sans lieu, de F. Delamonce à Jean Mariette";"MARIETTE Jean";;"A 1588, Recto; Inventaire Autographes C 1588";"Département des Arts graphiques"
cl010315397;"Plat à inscription rayonnante";;"975 / 1000  (4ème quart du Xe siècle)";"AA 96";"Département des Arts de l'Islam"
cl010114854;Tabatière;;"vers 1750";"OA 2222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064306;"Portrait du jeune Hendrick Daemen présentant sa thèse de théologie au baron Ferdinand de Fürstenberg (1626-1683), évêque de Paderborn et coadjuteur de l’évêque de Münster (Westphalie)";"Roosendael, Nicolaes ; Pays-Bas";1669;"RF 3717";"Département des Peintures"
