ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010193223;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6457";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010125594;vase;;"0 / 324  (Romain Impérial)";"AO 3162";"Département des Antiquités orientales"
cl010131977;vase;;;"AM 2580";"Département des Antiquités orientales"
cl010121235;vase;;"-3500 / -3100  (Uruk)";"SB 2981";"Département des Antiquités orientales"
cl010122811;vase;;"-4000 / -3500  (Suse I)";"SB 3155; AS 12130; MDP XIII 272";"Département des Antiquités orientales"
cl010240593;vase;;;"AO 20462";"Département des Antiquités orientales"
cl020231489;"Esquisse d'un vase";"PETITOT Ennemond Alexandre";;"RF 41649, 42; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010192861;vase;;;"SB 23619; P 475";"Département des Antiquités orientales"
cl010192913;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 171; MDP XIII, 347";"Département des Antiquités orientales"
cl010121125;vase;;"-3500 / -3100  (Uruk)";"SB 18789; AS 4447";"Département des Antiquités orientales"
cl010121183;vase;;"-3500 / -3100  (Uruk)";"SB 18839";"Département des Antiquités orientales"
cl010140599;vase;;;"AO 15832; NC 169";"Département des Antiquités orientales"
cl010141053;vase;;;"AO 16225";"Département des Antiquités orientales"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010187184;vase;;;"SB 14597";"Département des Antiquités orientales"
cl010247081;vase;;;"SB 6822; AS 7810";"Département des Antiquités orientales"
cl010247208;vase;;;"SB 12718";"Département des Antiquités orientales"
cl010121277;vase;;"-3500 / -3100  (Uruk)";"SB 18920";"Département des Antiquités orientales"
cl010124946;vase;;"-200 / 0  (Hellénistique)";"AO 10610";"Département des Antiquités orientales"
cl010125104;vase;;"-200 / 0  (Hellénistique)";"AO 944";"Département des Antiquités orientales"
cl010125237;vase;;"-247 / 224  (Parthe)";"AO 30120";"Département des Antiquités orientales"
cl010140604;vase;;;"AO 15837; NC 222";"Département des Antiquités orientales"
cl010140664;vase;;;"AO 15895; NC 20";"Département des Antiquités orientales"
cl010174706;vase;;"-3800 / -3100  (Suse II)";"SB 262";"Département des Antiquités orientales"
cl010187115;vase;;;"SB 14560";"Département des Antiquités orientales"
cl010192944;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 14778";"Département des Antiquités orientales"
cl010192948;vase;;;"M 447; M 447";"Département des Antiquités orientales"
cl010193444;vase;;;"AS 11029";"Département des Antiquités orientales"
cl010193520;vase;;;"E 347; E 347";"Département des Antiquités orientales"
cl010193595;vase;;;"H 331; H 331";"Département des Antiquités orientales"
cl010121127;vase;;"-3500 / -3100  (Uruk)";"SB 18791; A 6503";"Département des Antiquités orientales"
cl010121128;vase;;"-3500 / -3100  (Uruk)";"SB 18792; AS 12412; MDP XIII 285";"Département des Antiquités orientales"
cl010124942;vase;;"-247 / 224  (Parthe)";"AO 30101";"Département des Antiquités orientales"
cl010125132;vase;;"-247 / 224  (Parthe)";"AO 960";"Département des Antiquités orientales"
cl010125138;vase;;"-247 / 224  (Parthe)";"AO 998";"Département des Antiquités orientales"
cl010141823;vase;;;"AO 17074; GN 715";"Département des Antiquités orientales"
cl010187121;vase;;;"SB 14566; U 183";"Département des Antiquités orientales"
cl010187122;vase;;;"SB 14567; R 643";"Département des Antiquités orientales"
cl010187128;vase;;;"SB 14573; R 643";"Département des Antiquités orientales"
cl010187218;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14638; MDP XIII 339; AS 13988";"Département des Antiquités orientales"
cl010192800;vase;;"-3000 / -2000  (Paléo-élamite)";"N 594; N 594";"Département des Antiquités orientales"
cl010192907;vase;;;"SB 23631; V 133";"Département des Antiquités orientales"
cl010193518;vase;;;"AS 13999";"Département des Antiquités orientales"
cl010193733;vase;;;"N 1061; N 1061";"Département des Antiquités orientales"
cl010121146;vase;;"-3500 / -3100  (Uruk)";"SB 18804";"Département des Antiquités orientales"
cl010121150;vase;;"-3500 / -3100  (Uruk)";"SB 18807";"Département des Antiquités orientales"
cl010121219;vase;;"-3800 / -3100  (Suse II)";"SB 269; E 1266";"Département des Antiquités orientales"
cl010139722;vase;;;"AO 14892; RS 508";"Département des Antiquités orientales"
cl010121130;vase;;"-3500 / -3100  (Uruk)";"SB 15635; AS 10499";"Département des Antiquités orientales"
cl010121157;vase;;"-3500 / -3100  (Uruk)";"SB 18813; PEZARD ET POTTIER 458; AS 6196";"Département des Antiquités orientales"
cl010177259;vase;;;"SB 3289";"Département des Antiquités orientales"
cl010199488;vase;;;"TG 4475; T 215; TG 4474; 4475; 728";"Département des Antiquités orientales"
cl010273821;"vase plastique ; askos";"groupe de l'askos au cerf du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 171; Cp 3663";"Département des Antiquités grecques, étrusques et romaines"
cl010140623;vase;;;"AO 15856";"Département des Antiquités orientales"
cl010120790;vase;;"-3500 / -3100  (Uruk)";"SB 18777; R 151";"Département des Antiquités orientales"
cl010121057;vase;;"-3500 / -3100  (Uruk)";"SB 18740";"Département des Antiquités orientales"
cl010121096;vase;;"-3500 / -3100  (Uruk)";"SB 18781; S 115";"Département des Antiquités orientales"
cl010121120;vase;;"-3500 / -3100  (Uruk)";"SB 18784; P 460";"Département des Antiquités orientales"
cl010121172;vase;;"-3500 / -3100  (Uruk)";"SB 18829";"Département des Antiquités orientales"
cl010127933;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11615; A 7100";"Département des Antiquités orientales"
cl010177333;vase;;;"SB 3386; M 125";"Département des Antiquités orientales"
cl010187205;vase;;;"SB 14622; U 100";"Département des Antiquités orientales"
cl010187208;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14625";"Département des Antiquités orientales"
cl010187219;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14639; MDP XIII 325; AS 6152";"Département des Antiquités orientales"
cl010192824;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13966; MDP XIII, 354";"Département des Antiquités orientales"
cl010124949;vase;;"-200 / 0  (Hellénistique)";"AO 950";"Département des Antiquités orientales"
cl010137187;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12495; TG 2801";"Département des Antiquités orientales"
cl010137199;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12505; TG 4170";"Département des Antiquités orientales"
cl010138775;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14071; TG 5205";"Département des Antiquités orientales"
cl010140812;vase;;;"AO 16205; GN 642";"Département des Antiquités orientales"
cl010140979;vase;;;"AO 16172";"Département des Antiquités orientales"
cl010192889;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6168; MDP XIII, 348";"Département des Antiquités orientales"
cl010193553;vase;;;"SB 23745";"Département des Antiquités orientales"
cl010193732;vase;;;"X 207; X 207";"Département des Antiquités orientales"
cl010193975;vase;;;"GS 6633";"Département des Antiquités orientales"
cl010125136;vase;;"-247 / 224  (Parthe)";"AO 955";"Département des Antiquités orientales"
cl010125137;vase;;"-247 / 224  (Parthe)";"AO 957";"Département des Antiquités orientales"
cl010139099;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14339; TG 4981";"Département des Antiquités orientales"
cl010149506;vase;;"-3500 / -3100  (Uruk)";"AO 24635; AO 15518";"Département des Antiquités orientales"
cl010192793;vase;;"-3000 / -2000  (Paléo-élamite)";"D 297; D 297";"Département des Antiquités orientales"
cl010192794;vase;;"-3000 / -2000  (Paléo-élamite)";"U 156; U 156";"Département des Antiquités orientales"
cl010192933;vase;;;"A 7881";"Département des Antiquités orientales"
cl010193608;vase;;;"A 6324";"Département des Antiquités orientales"
cl010193685;vase;;;"MDP XIII 298; AS 13950";"Département des Antiquités orientales"
cl010144017;vase;;;"AO 19234 BIS";"Département des Antiquités orientales"
cl010139136;vase;;"vers -3000";"AO 14387; TG 5046";"Département des Antiquités orientales"
cl010193220;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6421";"Département des Antiquités orientales"
cl010143970;vase;;;"AO 19183; RS 8.438";"Département des Antiquités orientales"
cl010243023;vase;;;"TB 20";"Département des Antiquités orientales"
cl010253425;vase;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.23";"Département des Antiquités grecques, étrusques et romaines"
cl010121123;vase;;"-3500 / -3100  (Uruk)";"SB 18787; U 300";"Département des Antiquités orientales"
cl010121138;vase;;"-3500 / -3100  (Uruk)";"SB 15632; N 265";"Département des Antiquités orientales"
cl010130337;vase;;;"AO 25533";"Département des Antiquités orientales"
cl010247083;vase;;;"SB 12665";"Département des Antiquités orientales"
cl010125103;vase;;"-247 / 224  (Parthe [?])";"AO 30114";"Département des Antiquités orientales"
cl010362739;vase;;"-3300 / -2100  (Bronze ancien)";58576;"Département des Antiquités orientales"
cl010193414;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 2741 D; PEZARD ET POTTIER 518; AS 6126";"Département des Antiquités orientales"
cl010121249;vase;;"-3500 / -3100  (Uruk)";"SB 18897; AS 6250";"Département des Antiquités orientales"
cl010121250;vase;;"-3500 / -3100  (Uruk)";"SB 18898; H 479";"Département des Antiquités orientales"
cl010121259;vase;;"-3500 / -3100  (Uruk)";"SB 18906; F 374";"Département des Antiquités orientales"
cl010121284;vase;;"-3500 / -3100  (Uruk)";"SB 18926";"Département des Antiquités orientales"
cl010125123;vase;;"-200 / 0  (Hellénistique)";"AO 951";"Département des Antiquités orientales"
cl010193510;vase;;;"AS 2200";"Département des Antiquités orientales"
cl010193536;vase;;;"SB 23701";"Département des Antiquités orientales"
cl010193731;vase;;;"AS 13978";"Département des Antiquités orientales"
cl010171064;vase;;;"CA 1975";"Département des Antiquités orientales"
cl010122983;vase;;"-3300 / -3100  (Suse II)";"SB 6600";"Département des Antiquités orientales"
cl010125098;vase;;"-247 / 224  (Parthe [?])";"AO 14567; M 54";"Département des Antiquités orientales"
cl010125231;vase;;"-247 / 224  (Parthe)";"AO 30149";"Département des Antiquités orientales"
cl010125236;vase;;"-200 / 0  (Hellénistique)";"AO 15225; T.164";"Département des Antiquités orientales"
cl010139054;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14313; TG 4976";"Département des Antiquités orientales"
cl010177150;vase;;;"SB 3098";"Département des Antiquités orientales"
cl010183256;vase;;"-247 / 224  (Parthe)";"SB 10573; SB 232; AS 6864";"Département des Antiquités orientales"
cl010192869;vase;;;"AS 10494";"Département des Antiquités orientales"
cl010193185;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6467";"Département des Antiquités orientales"
cl010193465;vase;;;"S 353; S 353";"Département des Antiquités orientales"
cl010193678;vase;;;"AS 11330";"Département des Antiquités orientales"
cl010143887;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19126; RS 8.278";"Département des Antiquités orientales"
cl010138780;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14076; TG 4959";"Département des Antiquités orientales"
cl010139075;vase;;"-3500 / -3100  (Uruk)";"AO 14369; TG 5370";"Département des Antiquités orientales"
cl010140627;vase;;;"AO 15860";"Département des Antiquités orientales"
cl010181535;vase;;;"SB 8775; SAC 3472.1";"Département des Antiquités orientales"
cl010192828;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2280; MDP XIII 326 BIS";"Département des Antiquités orientales"
cl010192899;vase;;;"V 132; V 132";"Département des Antiquités orientales"
cl010193691;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 351; AS 6236";"Département des Antiquités orientales"
cl010193711;vase;;;"S 72; S 72";"Département des Antiquités orientales"
cl010193674;vase;;"-3000 / -2000  (Paléo-élamite)";"V 167; V 167";"Département des Antiquités orientales"
cl010124941;vase;;"-247 / 224  (Parthe)";"AO 25149; AO 12501";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010189124;vase;;"-3500 / -3100  (Uruk)";"SB 18197";"Département des Antiquités orientales"
cl010247157;vase;;;"SB 12651; D 310";"Département des Antiquités orientales"
cl010149803;vase;;"-3500 / -2900  (Proto-urbain)";"AO 25123";"Département des Antiquités orientales"
cl010136437;vase;;"-1400 / -1200  (Bronze récent II)";"AO 11710";"Département des Antiquités orientales"
cl010187189;vase;;;"SB 14603";"Département des Antiquités orientales"
cl010121122;vase;;"-3500 / -3100  (Uruk)";"SB 18786; AS 2234";"Département des Antiquités orientales"
cl010121147;vase;;"-3500 / -3100  (Uruk)";"SB 18805; AS 6138";"Département des Antiquités orientales"
cl010187182;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14595; MDP XIII 343; AS 13975";"Département des Antiquités orientales"
cl010189093;vase;;"-3500 / -3100  (Uruk)";"SB 18194";"Département des Antiquités orientales"
cl010145840;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21112";"Département des Antiquités orientales"
cl010121191;vase;;"-3500 / -3100  (Uruk)";"SB 18845; D 125";"Département des Antiquités orientales"
cl010187178;vase;;;"SB 14591; D 294";"Département des Antiquités orientales"
cl010187222;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14642; U 100";"Département des Antiquités orientales"
cl010193597;vase;;"-3300 / -1150  (Bronze)";"E 245; E 245";"Département des Antiquités orientales"
cl010125200;vase;;;"AO 14577 I";"Département des Antiquités orientales"
cl010125205;vase;;;"AO 14577 O";"Département des Antiquités orientales"
cl010125206;vase;;;"AO 14577 P";"Département des Antiquités orientales"
cl010134811;vase;;;"AO 10107";"Département des Antiquités orientales"
cl010139152;vase;;"vers -3000";"AO 14402; TG 5789";"Département des Antiquités orientales"
cl010141806;vase;;"-2025 / -1763  (Larsa)";"AO 17057; AO 24430; L.347";"Département des Antiquités orientales"
cl010143926;vase;;;"AO 19237; RS 9.386";"Département des Antiquités orientales"
cl010176941;vase;;"vers -3000";"SB 2861; AS 12068; 12068; MDP XIII, 367";"Département des Antiquités orientales"
cl010125107;vase;;"-247 / 224  (Parthe)";"AO 987";"Département des Antiquités orientales"
cl010139107;vase;;"-3500 / -3100  (Uruk)";"AO 14347; TG 4806";"Département des Antiquités orientales"
cl010192932;vase;;;"AS 15840";"Département des Antiquités orientales"
cl010192985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6473";"Département des Antiquités orientales"
cl010193692;vase;;;"MDP XIII 317; AS 13984 bis";"Département des Antiquités orientales"
cl010193694;vase;;;"AS 15833";"Département des Antiquités orientales"
cl010121153;vase;;"-3500 / -3100  (Uruk)";"SB 18809; T 57";"Département des Antiquités orientales"
cl010121155;vase;;"-3500 / -3100  (Uruk)";"SB 18811; AS 4510";"Département des Antiquités orientales"
cl010121248;vase;;"-3500 / -3100  (Uruk)";"SB 18896; AS 6286";"Département des Antiquités orientales"
cl010127936;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9418; AS 14216";"Département des Antiquités orientales"
cl010139116;vase;;"-3100 / -2900  (Djemdet nasr [?])";"AO 14356; TG 5481";"Département des Antiquités orientales"
cl010140615;vase;;;"AO 15848";"Département des Antiquités orientales"
cl010176926;vase;;"-3800 / -3100  (Suse II)";"SB 2845; MDP XIII 358; AS 13935";"Département des Antiquités orientales"
cl010193312;vase;;;"AS 2178";"Département des Antiquités orientales"
cl010193403;vase;;;"AS 4479";"Département des Antiquités orientales"
cl010193449;vase;;;"AS 1400";"Département des Antiquités orientales"
cl010193513;vase;;;"AS 1455";"Département des Antiquités orientales"
cl010193528;vase;;;"AS 10452";"Département des Antiquités orientales"
cl010193675;vase;;;"SB 23755";"Département des Antiquités orientales"
cl010196310;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23751";"Département des Antiquités orientales"
cl010141742;vase;;"-2025 / -1763  (Larsa)";"AO 16991; L.115";"Département des Antiquités orientales"
cl010177051;vase;;"-3500 / -3100  (Suse II ; Uruk récent)";"SB 2987; A 7434";"Département des Antiquités orientales"
cl010362736;vase;;"-3300 / -2100  (Bronze ancien)";58539;"Département des Antiquités orientales"
cl010125144;vase;;"-247 / 224  (Parthe)";"AO 994 BIS";"Département des Antiquités orientales"
cl010187132;vase;;;"SB 14577; M 427";"Département des Antiquités orientales"
cl010187207;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14624";"Département des Antiquités orientales"
cl010198328;vase;;;"SB 23856";"Département des Antiquités orientales"
cl010361895;vase;;"-3300 / -2100  (Bronze ancien)";58596;"Département des Antiquités orientales"
cl010274793;"askos ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 634; L 130";"Département des Antiquités grecques, étrusques et romaines"
cl010137124;vase;;;"AO 12393";"Département des Antiquités orientales"
cl010147585;vase;;;"AO 22829";"Département des Antiquités orientales"
cl010171927;vase;;"-850 / -750  (Chypro-géométrique III)";"MNB 385";"Département des Antiquités orientales"
cl010171928;vase;;"-850 / -750  (Chypro-géométrique III)";"MNB 386";"Département des Antiquités orientales"
cl010121100;vase;;"-3500 / -3100  (Uruk)";"SB 18883; V 131";"Département des Antiquités orientales"
cl010121108;vase;;"-3500 / -3100  (Uruk)";"SB 18891; K 81";"Département des Antiquités orientales"
cl010187194;vase;;;"SB 14611; E 246";"Département des Antiquités orientales"
cl010123008;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 391; F 251";"Département des Antiquités orientales"
cl010121448;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25749";"Département des Antiquités orientales"
cl010121192;vase;;"-3500 / -3100  (Uruk)";"SB 18846; K 248";"Département des Antiquités orientales"
cl010121276;vase;;"-3500 / -3100  (Uruk)";"SB 18919; AS 4880";"Département des Antiquités orientales"
cl010139055;vase;;"-3500 / -3100  (Uruk)";"AO 14314; TG 4865";"Département des Antiquités orientales"
cl010174786;vase;;;"SB 379";"Département des Antiquités orientales"
cl010192901;vase;;;"AS 168";"Département des Antiquités orientales"
cl010192928;vase;;;"AS 13995";"Département des Antiquités orientales"
cl010193585;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13930; MDP XIII 303";"Département des Antiquités orientales"
cl010193587;vase;;"-3000 / -2000  (Paléo-élamite)";"A 6578";"Département des Antiquités orientales"
cl010125759;vase;;"224 / 677  (Sassanide)";"AO 4073";"Département des Antiquités orientales"
cl010192866;vase;;;"AS 10627; MDP XIII 9";"Département des Antiquités orientales"
cl010124939;vase;;"-247 / 224  (Parthe)";"AO 30140";"Département des Antiquités orientales"
cl010124943;vase;;"-247 / 224  (Parthe [?])";"AO 30121";"Département des Antiquités orientales"
cl010140674;vase;;;"AO 15912; NC 7";"Département des Antiquités orientales"
cl010140677;vase;;;"AO 15915; 312";"Département des Antiquités orientales"
cl010140929;vase;;;"AO 16126; GN 877";"Département des Antiquités orientales"
cl010178511;vase;;;"SB 4725; GS 4361";"Département des Antiquités orientales"
cl010178512;vase;;;"SB 4726; GS 4362";"Département des Antiquités orientales"
cl010192900;vase;;;"E 336; E 336";"Département des Antiquités orientales"
cl010192968;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AS 6512";"Département des Antiquités orientales"
cl010193406;vase;;;"AS 2258";"Département des Antiquités orientales"
cl010121097;vase;;"-3500 / -3100  (Uruk)";"SB 18880; Z 4...";"Département des Antiquités orientales"
cl010121156;vase;;"-3500 / -3100  (Uruk)";"SB 18812; S 349";"Département des Antiquités orientales"
cl010121182;vase;;"-3500 / -3100  (Uruk)";"SB 265; D 357";"Département des Antiquités orientales"
cl010125130;vase;;"-247 / 224  (Parthe)";"AO 992";"Département des Antiquités orientales"
cl010136939;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12215";"Département des Antiquités orientales"
cl010139105;vase;;"-3500 / -3100  (Uruk)";"AO 14345; TG 4651";"Département des Antiquités orientales"
cl010187116;vase;;;"SB 14561";"Département des Antiquités orientales"
cl010187133;vase;;;"SB 14578; M 415";"Département des Antiquités orientales"
cl010193615;vase;;;"D 309; D 309";"Département des Antiquités orientales"
cl010140090;vase;;"-5900 / -3700  (Obeid)";"AO 15334; T 901";"Département des Antiquités orientales"
cl010140941;vase;;;"AO 16137; GN 540";"Département des Antiquités orientales"
cl010121144;vase;;"-3500 / -3100  (Uruk)";"SB 18802; AS 2276";"Département des Antiquités orientales"
cl010122812;vase;;"-4000 / -3500  (Suse I)";"SB 3213; AS 12618";"Département des Antiquités orientales"
cl010155837;vase;;"-2600 / -2200  (Bronze ancien III)";"AO 31718";"Département des Antiquités orientales"
cl010172212;vase;;"-1600 / -1050  (Chypriote récent)";"N III 3407; LP 1266";"Département des Antiquités orientales"
cl010121095;vase;;"-3500 / -3100  (Uruk)";"SB 18780; AS 6198";"Département des Antiquités orientales"
cl010187186;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14599; MDP XIII 345; AS 6252";"Département des Antiquités orientales"
cl010189652;vase;;;"SB 19001; GS 5337";"Département des Antiquités orientales"
cl010121165;vase;;"-3500 / -3100  (Uruk)";"SB 18822; R 239";"Département des Antiquités orientales"
cl010124938;vase;;"-247 / 224  (Parthe)";"AO 25117";"Département des Antiquités orientales"
cl010124948;vase;;"-247 / 224  (Parthe [?])";"AO 30147";"Département des Antiquités orientales"
cl010125151;vase;;"-247 / 224  (Parthe)";"AO 30133";"Département des Antiquités orientales"
cl010170391;vase;;"-3100 / -2900  (Djemdet nasr [?])";"AO 972";"Département des Antiquités orientales"
cl010187086;vase;;;"SB 14531; U 100";"Département des Antiquités orientales"
cl010187125;vase;;;"SB 14570; V 166 A";"Département des Antiquités orientales"
cl010192902;vase;;;"AS 4332; MDP XIII, 417";"Département des Antiquités orientales"
cl010192938;vase;;;"X 88-1; X 88.1";"Département des Antiquités orientales"
cl010193401;vase;;;"F 364; F 364";"Département des Antiquités orientales"
cl010193448;vase;;;"SB 23685";"Département des Antiquités orientales"
cl010193538;vase;;;"SB 23702";"Département des Antiquités orientales"
cl010193721;vase;;;"MDP XIII 333; AS 2281";"Département des Antiquités orientales"
cl010193216;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6447";"Département des Antiquités orientales"
cl010215157;vase;;"-4000 / -3500  (Suse I)";"AS 6479";"Département des Antiquités orientales"
cl010124877;vase;;"-500 / 600  (Phénicien)";"AM 329";"Département des Antiquités orientales"
cl010125766;vase;;"224 / 677  (Sassanide)";"AO 4785";"Département des Antiquités orientales"
cl010166975;vase;;"-63 / 1096  (Romain Impérial [?])";"AO 6274";"Département des Antiquités orientales"
cl010121256;vase;;"-3500 / -3100  (Uruk)";"SB 18903";"Département des Antiquités orientales"
cl010187175;vase;;;"SB 14588";"Département des Antiquités orientales"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140507;vase;;;"AO 15737";"Département des Antiquités orientales"
cl010121105;vase;;"-3500 / -3100  (Uruk)";"SB 18888";"Département des Antiquités orientales"
cl010125124;vase;;"-200 / 0  (Hellénistique)";"AO 30130";"Département des Antiquités orientales"
cl010125139;vase;;"-247 / 224  (Parthe)";"AO 25147";"Département des Antiquités orientales"
cl010186972;vase;;;"SB 14394; MDP XIII 323; AS 13965";"Département des Antiquités orientales"
cl010192799;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13948; MDP XIII, 304";"Département des Antiquités orientales"
cl010192823;vase;;;"AS 2278";"Département des Antiquités orientales"
cl010192868;vase;;;"A 6524";"Département des Antiquités orientales"
cl010192893;vase;;;"AS 2287";"Département des Antiquités orientales"
cl010193724;vase;;;"N 583; N 583";"Département des Antiquités orientales"
cl010121107;vase;;"-3500 / -3100  (Uruk)";"SB 18890; V 131";"Département des Antiquités orientales"
cl010121231;vase;;"-3500 / -3100  (Uruk)";"SB 18871";"Département des Antiquités orientales"
cl010138791;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14087; TG 5542";"Département des Antiquités orientales"
cl010127946;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 368; D 41; E 528";"Département des Antiquités orientales"
cl010151155;vase;;;"AO 26716; AO 217";"Département des Antiquités orientales"
cl010362735;vase;;"-3300 / -2100  (Bronze ancien)";58537;"Département des Antiquités orientales"
cl010368523;vase;;;"CA 1978";"Département des Antiquités orientales"
cl010121178;vase;;"-3500 / -3100  (Uruk)";"SB 18835";"Département des Antiquités orientales"
cl010121179;vase;;"-3500 / -3100  (Uruk)";"SB 18836; AS 4465";"Département des Antiquités orientales"
cl010187123;vase;;;"SB 14568";"Département des Antiquités orientales"
cl010192879;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2283";"Département des Antiquités orientales"
cl010193701;vase;;;"J 188; J 188";"Département des Antiquités orientales"
cl010193719;vase;;;"AS 13962";"Département des Antiquités orientales"
cl010121206;vase;;"-3500 / -3100  (Uruk)";"SB 18859; AS 4473";"Département des Antiquités orientales"
cl010142596;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17846; S 450";"Département des Antiquités orientales"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010144941;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20449";"Département des Antiquités orientales"
cl010177477;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3532; X 110";"Département des Antiquités orientales"
cl010125101;vase;;"-247 / 224  (Parthe [?])";"AO 30129";"Département des Antiquités orientales"
cl010139991;vase;;"-3500 / -3100  (Uruk)";"AO 15235; T 699";"Département des Antiquités orientales"
cl010142606;vase;;"-3500 / -3000  (Uruk)";"AO 17868; S 538";"Département des Antiquités orientales"
cl010178507;vase;;;"SB 4721; GS 3967";"Département des Antiquités orientales"
cl010192890;vase;;;"AS 10029; MDP XIII, 330";"Département des Antiquités orientales"
cl010193676;vase;;;"AS 13932";"Département des Antiquités orientales"
cl010193704;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 324 BIS; AS 13977";"Département des Antiquités orientales"
cl010193707;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 312 BIS; AS 4975";"Département des Antiquités orientales"
cl010120789;vase;;"-3500 / -3100  (Uruk)";"SB 18776";"Département des Antiquités orientales"
cl010121229;vase;;"-3500 / -3100  (Uruk)";"SB 263; AS 13998";"Département des Antiquités orientales"
cl010121242;vase;;"-3500 / -3100  (Uruk)";"SB 18879; AS 4456";"Département des Antiquités orientales"
cl010121286;vase;;"-3500 / -3100  (Uruk)";"SB 18928; S 224";"Département des Antiquités orientales"
cl010125147;vase;;"-247 / 224  (Parthe)";"AO 30122";"Département des Antiquités orientales"
cl010139983;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 15228; T 322";"Département des Antiquités orientales"
cl010121170;vase;;"-3500 / -3100  (Uruk)";"SB 18827; U 99";"Département des Antiquités orientales"
cl010127938;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11629; AS 9418";"Département des Antiquités orientales"
cl010187129;vase;;;"SB 14574; U 305";"Département des Antiquités orientales"
cl010192980;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13989; MDP XIII 353";"Département des Antiquités orientales"
cl010193359;vase;;;"AS 2331; 481";"Département des Antiquités orientales"
cl010193726;vase;;;"R 643; R 643";"Département des Antiquités orientales"
cl010177939;vase;;;"SB 4026; E 1081";"Département des Antiquités orientales"
cl010187181;vase;;;"SB 14594; AS 7360";"Département des Antiquités orientales"
cl010297752;"applique de vase";;;"H 485; Cp 5427";"Département des Antiquités grecques, étrusques et romaines"
