ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037623;"Femme debout, de trois quarts à droite, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36218, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037667;"Jeanne d'Arc, à cheval, casquée, tenant une épée";"DUBOIS Paul";;"RF 36254, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037668;"Trois portraits de femmes assises";"DUBOIS Paul";;"RF 36254, Verso; vol.28, p.160";"Département des Arts graphiques"
cl020037719;"Etude pour Eve, mains sur la poitrine, figures drapées";"DUBOIS Paul";;"RF 36296, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037720;"Etude de femme nue, pour Eve";"DUBOIS Paul";;"RF 36297, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037721;"Deux études de femme nue";"DUBOIS Paul";;"RF 36297, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037722;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037723;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037724;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037725;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037726;"Deux études pour Eve";"DUBOIS Paul";;"RF 36300, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037727;"Etude de femme nue, assise, de profil à droite, dans un fauteuil";"DUBOIS Paul";;"RF 36300, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037728;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36301, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037729;"Etude pour Eve, tenant sa chevelure";"DUBOIS Paul";;"RF 36302, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037731;"Deux études de nu féminin, pour Eve";"DUBOIS Paul";;"RF 36304, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037732;"Etude pour Eve retenant ses cheveux";"DUBOIS Paul";;"RF 36305, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037733;"Etude de nu féminin";"DUBOIS Paul";;"RF 36305, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037734;"Deux études de nu féminin";"DUBOIS Paul";;"RF 36306, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037735;"Etude pour Diane, la tête de face, le corps de trois quarts";"DUBOIS Paul";;"RF 36306, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037736;"Etude pour Diane";"DUBOIS Paul";;"RF 36307, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037737;"Etude pour Diane";"DUBOIS Paul";;"RF 36307, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037738;"Etude pour Eve, debout, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36308, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037739;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36309, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037740;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36310, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037741;"Etude pour Eve, de profil à droite";"DUBOIS Paul";;"RF 36311, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037742;"Etude pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36312, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037743;"Etude pour Eve, de dos, la tête légèrement inclinée à gauche";"DUBOIS Paul";;"RF 36313, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037747;"Etude pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36317, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037748;"Deux études pour Eve";"DUBOIS Paul";;"RF 36318, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037749;"Etudes pour Eve";"DUBOIS Paul";;"RF 36318, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037751;"Deux études pour Eve";"DUBOIS Paul";;"RF 36319, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037752;"Etude pour Eve, de face, main gauche sur le sein";"DUBOIS Paul";;"RF 36320, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037753;"Deux études pour Eve";"DUBOIS Paul";;"RF 36321, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037754;"Six études pour Eve";"DUBOIS Paul";;"RF 36322, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037755;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36322, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037756;"Six études d'une femme debout, les mains croisées sur sa poitrine";"DUBOIS Paul";;"RF 36323, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037757;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36323, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037758;"Figure nue, debout, sur un socle";"DUBOIS Paul";;"RF 36324, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037759;"Deux études pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36325, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037760;"Deux études pour Eve";"DUBOIS Paul";;"RF 36326, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037761;"Deux études pour Eve";"DUBOIS Paul";;"RF 36327, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037762;"Deux études pour Eve, de face";"DUBOIS Paul";;"RF 36328, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037763;"Deux études pour Eve, tournée vers la gauche";"DUBOIS Paul";;"RF 36329, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037764;"Deux études pour Eve, de profil";"DUBOIS Paul";;"RF 36330, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037765;"Deux études pour Eve";"DUBOIS Paul";;"RF 36331, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037766;"Etude pour Eve, sur un socle";"DUBOIS Paul";;"RF 36331, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037767;"Deux études pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36332, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037768;"Deux études pour Eve, de dos";"DUBOIS Paul";;"RF 36333, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037769;"Deux études pour Eve, tournée vers la droite";"DUBOIS Paul";;"RF 36334, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037883;"Deux servantes se parlant entre deux portes";"Forain, Jean-Louis";;"RF 36443, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020037911;"Jeune femme près d'une fenêtre, dessinant";"RYSSELBERGHE Théo van";1890;"RF 36471, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037936;"Paysage d'Egypte";"DUFEU Edouard";;"RF 36496, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020038040;"Vue sur un parc";"CROSS Henri Edmond";;"RF 36582, 19; vol.28, p.186";"Département des Arts graphiques"
cl020038262;"Deux chats couchés dans un encadrement";"CROSS Henri Edmond";;"RF 36589, 30; vol.28, p.189";"Département des Arts graphiques"
cl020038273;"Annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 41; vol.28, p.189";"Département des Arts graphiques"
cl020038274;"Croquis d'une tête de chien, et annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 42; vol.28, p.189";"Département des Arts graphiques"
cl020039543;"Une pierreuse, vue en buste, cheveux relevés en chignon";"STEINLEN Théophile Alexandre";;"RF 31787, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039560;"Mélie Chrétien assise, les mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31800, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039564;"Etudes d'animaux : poules et lapins";"STEINLEN Théophile Alexandre";;"RF 31804, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039565;"Têtes de batraciens, profil de femme, et fleurs";"STEINLEN Théophile Alexandre";;"RF 31804, Verso; vol.27, p.71";"Département des Arts graphiques"
cl020039566;"La cour de ferme";"STEINLEN Théophile Alexandre";;"RF 31805, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039576;"Le retour du lavoir";"STEINLEN Théophile Alexandre";;"RF 31815, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039582;"La République nous appelle";"STEINLEN Théophile Alexandre";;"RF 31820, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020039583;Crainquebille;"STEINLEN Théophile Alexandre";;"RF 31821, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020039585;"Aristide Bruant au Mirliton, debout, de dos, devant des spectateurs";"STEINLEN Théophile Alexandre";;"RF 31823, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039587;"Chiffonnière assise, mains croisée sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31825, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039592;"Chat noir couché en boule sur un divan";"STEINLEN Théophile Alexandre";1920;"RF 31830, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039593;"Le chariot au cheval tombé";"STEINLEN Théophile Alexandre";;"RF 31831, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039596;"La correspondance cassée : groupe de personnages discutant avec le receveur";"STEINLEN Théophile Alexandre";;"RF 31834, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039603;"Un homme devant une fenêtre éclairée, les mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 31839, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020040576;"Autoportrait, de face";"STEINLEN Théophile Alexandre";"Vers 1895/1900";"RF 32314.3, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040584;"Homme debout, mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 32314.11, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040585;"Tête d'Emile Zola, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.12, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040586;"Bouquetière nue, de face";"STEINLEN Théophile Alexandre";;"RF 32314.13, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040593;"Soldats défilant en chantant";"STEINLEN Théophile Alexandre";;"RF 32314.20, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040602;"Le Métro-Necro : personnages levant les bras au ciel devant une demi-arche";"STEINLEN Théophile Alexandre";;"RF 32314.29, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040604;"Portrait d'un entrepreneur regardant un chantier";"STEINLEN Théophile Alexandre";;"RF 32314.31, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040605;"L'attente : une jeune femme assise à une table avec un verre";"STEINLEN Théophile Alexandre";;"RF 32314.32, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040606;"Etude pour Conseil aux trottins";"STEINLEN Théophile Alexandre";;"RF 32314.33, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040607;"Jeune ouvrier tenant par la taille une blanchisseuse";"STEINLEN Théophile Alexandre";;"RF 32314.34, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040608;Encombrement;"STEINLEN Théophile Alexandre";;"RF 32314.35, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040612;"Baiser : un couple s'embrassant, séparé par des barreaux";"STEINLEN Théophile Alexandre";;"RF 32314.39, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040617;"Les désarmés : agents empoignant une fille";"STEINLEN Théophile Alexandre";;"RF 32314.44, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040637;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.64, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040646;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.73, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040660;"Tête de jeune garçon, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.87, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040780;"Deux études de femmes nues aidant un enfant à marcher";"STEINLEN Théophile Alexandre";;"RF 32322, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020040907;"Deux hommes avec manteau et chapeau haut-de-forme, et six têtes";"STEINLEN Théophile Alexandre";;"RF 32439, Verso; vol.27, p.190";"Département des Arts graphiques"
cl020040908;"Hommes debout de face, trois têtes d'homme, et croquis de paysage de ville";"STEINLEN Théophile Alexandre";;"RF 32440, Recto; vol.27, p.190";"Département des Arts graphiques"
cl020040909;"Quatre hommes et femmes à mi-corps, et deux têtes d'homme âgés";"STEINLEN Théophile Alexandre";;"RF 32440, Verso; vol.27, p.190";"Département des Arts graphiques"
cl020040914;"Deux hommes de face, celui de droite, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32443, Recto; vol.27, p.191";"Département des Arts graphiques"
cl020040923;"Deux études pour un homme coiffé d'un large béret";"STEINLEN Théophile Alexandre";;"RF 32449, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020040938;"Tête d'homme barbu, aux longs cheveux, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32463, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040939;"Tête de garçon, de face";"STEINLEN Théophile Alexandre";;"RF 32464, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040940;"Tête d'homme barbu, aux longs cheveux, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32465, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040941;"Tête de garçon, de face";"STEINLEN Théophile Alexandre";;"RF 32466, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040942;"Jeune femme en buste, un fichu sur les épaules";"STEINLEN Théophile Alexandre";;"RF 32467, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040943;"Tête d'homme, de face, front dégarni";"STEINLEN Théophile Alexandre";;"RF 32468, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040944;"Tête de garçon, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32469, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040945;"Tête de femme de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32470, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040946;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32471, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040947;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32472, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040952;"Tête de femme coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32477, Recto; vol.27, p.195";"Département des Arts graphiques"
cl020041143;"Tête de vieillard, de face, portant moustaches et barbe";"STEINLEN Théophile Alexandre";;"RF 32667, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041260;"Jeune femme assise tenant une canne sur ses genoux, et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 32783, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041261;"Femme assise à une table, mains croisées sur la table";"STEINLEN Théophile Alexandre";;"RF 32783.BIS, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041265;"Jeune femme, vue à mi-corps, et croquis de sa silhouette";"STEINLEN Théophile Alexandre";;"RF 32786, Verso; vol.27, p.218";"Département des Arts graphiques"
cl020041267;"Etudes caricaturales d'un homme au grand nez, têtes d'hommes, et deux hommes";"STEINLEN Théophile Alexandre";;"RF 32788, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020041274;"Homme debout, les bras écartés, et le pardessus ouvert";"STEINLEN Théophile Alexandre";;"RF 32793, Recto; vol.27, p.219";"Département des Arts graphiques"
cl020041276;"Homme à mi-corps, de face, et deux croquis d'homme en buste";"STEINLEN Théophile Alexandre";;"RF 32794, Recto; vol.27, p.219";"Département des Arts graphiques"
cl020041277;"Homme assis dans un fauteuil, riant, et deux croquis de singes";"STEINLEN Théophile Alexandre";;"RF 32794, Verso; vol.27, p.219";"Département des Arts graphiques"
cl020041281;"Personnage déchaîné, penché et tenant une faux";"STEINLEN Théophile Alexandre";;"RF 32797, Verso; vol.27, p.219";"Département des Arts graphiques"
cl020041335;"Etude d'une jeune femme dans diverses attitudes";"STEINLEN Théophile Alexandre";;"RF 32842, Recto; vol.27, p.225";"Département des Arts graphiques"
cl020041341;"Deux études d'une femme penchée en avant et regardant sa chaussure gauche";"STEINLEN Théophile Alexandre";;"RF 32846, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020041388;"Scène du Moyen-Age : chevalier en armure à genoux devant une jeune fille";"STEINLEN Théophile Alexandre";;"RF 32889, Recto; vol.27, p.230";"Département des Arts graphiques"
cl020041399;"Chasseur avançant, courbé en avant, vers la droite, et reprise de la jambe";"STEINLEN Théophile Alexandre";;"RF 32897, Recto; vol.27, p.231";"Département des Arts graphiques"
cl020041401;"Homme se dirigeant sur la pointe des pieds vers une maison";"STEINLEN Théophile Alexandre";;"RF 32898, Recto; vol.27, p.231";"Département des Arts graphiques"
cl020041403;"Diverses études de personnages";"STEINLEN Théophile Alexandre";;"RF 32899, Recto; vol.27, p.232";"Département des Arts graphiques"
cl020041404;"Hommes et femmes assis à une table, buvant ou debouts";"STEINLEN Théophile Alexandre";;"RF 32899, Verso; vol.27, p.232";"Département des Arts graphiques"
cl020041405;"Têtes d'hommes ou de femmes, de personnages en buste ou en pied";"STEINLEN Théophile Alexandre";;"RF 32900, Recto; vol.27, p.232";"Département des Arts graphiques"
cl020041406;"Jeune femme chassée par un homme qui fait tournoyer un fouet, et têtes";"STEINLEN Théophile Alexandre";;"RF 32900, Verso; vol.27, p.232";"Département des Arts graphiques"
cl020041407;"Jeune femme accroupie, serrant dans ses bras un enfant, debout devant elle";"STEINLEN Théophile Alexandre";;"RF 32901, Recto; vol.27, p.232";"Département des Arts graphiques"
cl020041411;"Couple assis, l'homme sur le ventre, à demi-étendu";"STEINLEN Théophile Alexandre";;"RF 32903, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020041414;"Paysan debout, appuyé sur une bêche";"STEINLEN Théophile Alexandre";;"RF 32906, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020041415;"Divers personnages dont un couple et un ouvrier debout, vus de dos";"STEINLEN Théophile Alexandre";;"RF 32907, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020041418;"Bûcheron tenant une pioche près d'une femme debout";"STEINLEN Théophile Alexandre";;"RF 32909, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041419;"Militaire, mains dans les poches, regardant des couples danser";"STEINLEN Théophile Alexandre";;"RF 32910, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041420;"Croquis de têtes, silhouettes de militaire, et d'une femme en buste";"STEINLEN Théophile Alexandre";;"RF 32910, Verso; vol.27, p.234";"Département des Arts graphiques"
cl020041421;"Scène de bal populaire";"STEINLEN Théophile Alexandre";;"RF 32911, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041423;"Jeune femme au bord d'un étang, tâtant l'eau du bout de son pied droit";"STEINLEN Théophile Alexandre";;"RF 32912, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041437;"Gros homme, coiffé d'un chapeau avec couronne, monté sur un âne";"STEINLEN Théophile Alexandre";;"RF 32921, Recto; vol.27, p.236";"Département des Arts graphiques"
cl020041441;"Cinq têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32923, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020041443;"Cavalier en armure du Moyen-Age, une épée dans la main gauche";"STEINLEN Théophile Alexandre";;"RF 32924, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020041457;"Feuille d'études de têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32935, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020041466;"Femme vue en buste, de profil vers la droite, voilée";"STEINLEN Théophile Alexandre";;"RF 32943, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041479;"Etudes : trois mains et une tête de femme";"STEINLEN Théophile Alexandre";;"RF 32956, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041801;"Paysage : maisons et arbres bordant un champ, et vaste ciel avec des nuages";"STEINLEN Théophile Alexandre";;"RF 33269, Recto; vol.27, p.268";"Département des Arts graphiques"
cl020041857;"Feuille d'études : soldat marchant, fusil sur l'épaules, et soldat en buste";"STEINLEN Théophile Alexandre";;"RF 33323, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020041972;"Feuille d'études : homme debout, six têtes ou bustes d'hommes, et femme";"STEINLEN Théophile Alexandre";;"RF 33426, Recto; vol.27, p.291";"Département des Arts graphiques"
cl020041993;"Feuille d'études : couple marchant vu de dos, et tête d'homme à moustaches";"STEINLEN Théophile Alexandre";;"RF 33444, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020042000;"Femme debout, tournée vers la droite, vue de dos, un enfant dans ses bras";"STEINLEN Théophile Alexandre";;"RF 33449, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020042002;"Etudes d'une feme lisant, d'une femme se coiffant et d'un portrait d'homme";"STEINLEN Théophile Alexandre";;"RF 33450, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042006;"Femme debout de face, voilée";"STEINLEN Théophile Alexandre";;"RF 33453, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042015;"Feuille d'études : plusieurs femmes nues se séchant, et se coiffant";"STEINLEN Théophile Alexandre";;"RF 33459, Recto; vol.27, p.298";"Département des Arts graphiques"
cl020042023;"Poilu sur un mulet s'adressant à un couple de paysans debout";"STEINLEN Théophile Alexandre";;"RF 33464, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042035;"Trois croquis de femmes nues, deux vues de dos, la troisième de face";"STEINLEN Théophile Alexandre";;"RF 33474, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042036;"Rapide étude d'une femme nue assise, les bras près du visage";"STEINLEN Théophile Alexandre";;"RF 33475, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042039;"Etude d'une femme assise, vêtue d'un drapé laissant l'épaule et le sein nus";"STEINLEN Théophile Alexandre";1892;"RF 33477, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042040;"Etude d'une femme assise, vêtue d'un drapé, laissant l'épaule et le sein nus";"STEINLEN Théophile Alexandre";;"RF 33477, Verso; vol.27, p.301";"Département des Arts graphiques"
cl020042044;"Croquis de jambe et d'un buste de femme nu";"STEINLEN Théophile Alexandre";;"RF 33479, Verso; vol.27, p.302";"Département des Arts graphiques"
cl020042047;"Etude de femme nue, vue à mi-jambes, debout, bras croisés sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 33481, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042058;"Feuille d'études : femmes nues, debouts ou assises, enfant nu, et deux têtes";"STEINLEN Théophile Alexandre";;"RF 33492, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042079;"Feuille d'études avec deux femmes nues, assises, penchées en avant";"STEINLEN Théophile Alexandre";;"RF 33508, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042091;"Etude de femme nue, assise, à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33519, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042116;"Etude de chat, assis, la tête de face, le corps en boule";"STEINLEN Théophile Alexandre";;"RF 33542, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042120;"Projet d'affiche ou d'en-têtes, cinq chats au-dessus d'une affiche";"STEINLEN Théophile Alexandre";;"RF 33546, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042134;"Deux études de chats marchant l'un derrière l'autre";"STEINLEN Théophile Alexandre";;"RF 33560, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042135;"Trois études d'un faucheur, couple d'amoureux enlacés";"STEINLEN Théophile Alexandre";;"RF 33560, Verso; vol.27, p.311";"Département des Arts graphiques"
cl020042157;"Feuille d'études de fauves bondissant ou couchés";"STEINLEN Théophile Alexandre";;"RF 33576, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042184;"Jeune chien montant sur une marche, et tête de chien";"STEINLEN Théophile Alexandre";;"RF 33600, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020042259;"Jeune femme en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33668, Recto; vol.27, p.323";"Département des Arts graphiques"
cl020042266;"Couple enlacé";"STEINLEN Théophile Alexandre";;"RF 33674, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020042282;"Femme, accompagnée de quatre enfants";"STEINLEN Théophile Alexandre";;"RF 33690, Recto; vol.27, p.325";"Département des Arts graphiques"
cl020042283;"Buste d'homme, de profil";"STEINLEN Théophile Alexandre";;"RF 33690, Verso; vol.27, p.325";"Département des Arts graphiques"
cl020042286;"Homme portant monocle, tenant une canne derrière son dos";"STEINLEN Théophile Alexandre";;"RF 33693, Recto; vol.27, p.325";"Département des Arts graphiques"
cl020042287;"Femme vue de dos, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33693, Verso; vol.27, p.325";"Département des Arts graphiques"
cl020042289;"Trois femmes se parlant, vues à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33695, Recto; vol.27, p.326";"Département des Arts graphiques"
cl020042290;"Trois femmes se parlant, serrées les unes contre les autres";"STEINLEN Théophile Alexandre";;"RF 33695, Verso; vol.27, p.326";"Département des Arts graphiques"
cl020042363;"Femme nue, étendue sur le flanc droit";"STEINLEN Théophile Alexandre";;"RF 33759, Recto; vol.27, p.333";"Département des Arts graphiques"
cl020042384;"Homme en buste, têtes, figures, fleur...";"STEINLEN Théophile Alexandre";;"RF 33779, Verso; vol.27, p.336";"Département des Arts graphiques"
cl020042439;"Etudes d'ouvriers ou de couples";"STEINLEN Théophile Alexandre";;"RF 33833, Recto; vol.27, p.341";"Département des Arts graphiques"
cl020042450;"Etudes de danseuses et de têtes";"STEINLEN Théophile Alexandre";;"RF 33840, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042454;"Etudes de têtes d'hommes ou de femmes, de jambe et de chats";"STEINLEN Théophile Alexandre";;"RF 33842, Verso; vol.27, p.343";"Département des Arts graphiques"
cl020042489;"Feuille d'études avec au centre une jeune femme, debout";"STEINLEN Théophile Alexandre";;"RF 33874, Recto; vol.27, p.346";"Département des Arts graphiques"
cl020042490;"Feuille d'études avec diverses têtes d'hommes";"STEINLEN Théophile Alexandre";;"RF 33875, Recto; vol.27, p.346";"Département des Arts graphiques"
cl020042491;"Fillette vue de dos, assise sur une chaise";"STEINLEN Théophile Alexandre";;"RF 33876, Recto; vol.27, p.346";"Département des Arts graphiques"
cl020042562;"Allégorie de la Mort";"STEINLEN Théophile Alexandre";;"RF 33945, Recto; vol.27, p.353";"Département des Arts graphiques"
