ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031065;"Frise d'enfants accomplissant les travaux de la moisson";"BARRIAS Félix Joseph";;"RF 15049, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031066;"Frise d'enfants se reposant ou chassant les papillons";"BARRIAS Félix Joseph";;"RF 15050, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031067;"Frise d'enfants se livrant aux travaux de jardinage";"BARRIAS Félix Joseph";;"RF 15051, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031206;"Ecoinçon avec des amours tenant un cartouche dans des rinceaux";"BARRIAS Félix Joseph";;"RF 15184, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031207;"Ecoinçon avec des amours tenant un cartouche dans des rinceaux";"BARRIAS Félix Joseph";;"RF 15185, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031228;"Homme vu de dos, vêtu d'une peau de bête, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 29298, Recto; Inv. français, t. XIII B 2203; vol.26, p.3";"Département des Arts graphiques"
cl020031229;"Femme suspendue en l'air, de trois quarts à gauche, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29299, Recto; Inv. français, t. XIII B 2207; vol.26, p.3";"Département des Arts graphiques"
cl020031456;"Lionne prête à bondir";"Barye, Antoine Louis";;"RF 29403, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031457;"Lionne dévorant une proie";"Barye, Antoine Louis";;"RF 29404, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031533;"Jeune femme nue, les bras étendus, la tête penchée";"RENAN Ary Cornelis";;"RF 29476, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031581;"Etude pour la figure de Boileau";"Ingres, Jean-Auguste-Dominique";;"RF 29523, Recto; vol.26, p.50";"Département des Arts graphiques"
cl020031600;"Etudes pour le clown et l'écuyer du Cirque";"SEURAT Georges";;"RF 29541, Recto; vol.26, p.54";"Département des Arts graphiques"
cl020031609;"Deux femmes assises au café";"Toulouse-Lautrec, Henri de";;"RF 29550, Recto; vol.26, p.55";"Département des Arts graphiques"
cl020031631;"Yvette Guilbert, les deux bras tombant le long du corps";"Toulouse-Lautrec, Henri de";1893;"RF 29572, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031632;"Yvette Guilbert, de face, la tête levée";"Toulouse-Lautrec, Henri de";;"RF 29573, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031634;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29575, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031636;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";1894;"RF 29577, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031648;"Homme debout, en orateur, sur un haut siège porté par des éléphants";"Toulouse-Lautrec, Henri de";;"RF 29588, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020031675;"Napoléon III près de deux dames se saluant";"Carpeaux, Jean-Baptiste";;"RF 29615, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031677;"L'Empereur Napoléon III serre la main d'un personnage, personnages à droite";"Carpeaux, Jean-Baptiste";;"RF 29617, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031917;"Projet de composition pour le palais de Charles V : salle des fêtes";"FORTUNY Mariano";;"RF 29811, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020032562;"Croquis de divers objets décoratifs";"FORTUNY Mariano";;"RF 29855.1, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020032569;Empreinte;"FORTUNY Mariano";;"RF 29855.2, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020032573;"Motifs décoratifs";"FORTUNY Mariano";;"RF 29855.3, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020032574;"Une lampe avec un long pied";"FORTUNY Mariano";;"RF 29855, 40; vol.26, p.116";"Département des Arts graphiques"
cl020032769;"Trois danseuses nues";"Degas, Edgar";;"RF 29941, Recto; vol.26, p.151";"Département des Arts graphiques"
cl020033076;"Deux études de jaguar";"Barye, Antoine Louis";;"RF 29959, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033087;"Biches et cerfs couchés";"Barye, Antoine Louis";;"RF 29966, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033116;"Joueur de flûte et jeune femme tenant une partition";"Carpeaux, Jean-Baptiste";;"RF 29994, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033117;"Joueur de guitare : le Mezetin";"Carpeaux, Jean-Baptiste";;"RF 29995, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033118;"Jeune homme debout appuyé sur son coude gauche";"Carpeaux, Jean-Baptiste";;"RF 29996, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033119;"Jeune femme assise à terre, tenant un éventail";"Carpeaux, Jean-Baptiste";;"RF 29997, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033725;"Réunion de militaires assis, discutant";"Manet, Édouard";;"RF 30466, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033797;"Musiciens à l'orchestre";"Manet, Édouard";;"RF 30523, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020034012;"Copie d'après les bustes sculptés de Béatrice et Dante";"Raffet, Denis-Auguste-Marie";;"RF 30584.D, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034593;"Saint Louis à la bataille de Taillebourg";"Delacroix, Eugène";1842;"RF 31166, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034709;"Etude d'homme nu, vu de dos";"Delacroix, Eugène";;"RF 31218, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020035053;"Tête de jeune fille";"PIOT René";"vers 1908";"RF 31297, Recto; Inv. français, t. XIII B 1532; vol.26, p.313";"Département des Arts graphiques"
cl020035095;"Dans une rue, groupe de trois femmes se tenant par le bras";"STEINLEN Théophile Alexandre";;"RF 31339, Recto; vol.26, p.316";"Département des Arts graphiques"
cl020035551;"Jeune femme nue, couchée";"Delaroche, Paul";;"RF 35086, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020035552;"Jeune femme nue, couchée";"Delaroche, Paul";;"RF 35087, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020035590;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35122, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035719;"Jeune femme agenouillée devant deux religieuses";"Delaroche, Paul";;"RF 35247, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035858;"Etude pour trois hommes";"Delaroche, Paul";;"RF 35390, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035859;"Tête de femme, la main droite devant le visage";"Delaroche, Paul";;"RF 35391, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035860;"Christ mort, étendu sur le linceul";"Delaroche, Paul";;"RF 35392, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035861;"La Madone du Grand-Duc";"Delaroche, Paul";;"RF 35393, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035862;"Tête d'homme avec un faux-col";"Delaroche, Paul";;"RF 35394, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035863;"Etude pour Jésus-Christ chez Simon le Pharisien";"Delaroche, Paul";;"RF 35395, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035865;"Etude pour la Vierge contemplant la couronne d'épines";"Delaroche, Paul";;"RF 35397, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035867;"Etude pour 'Vendredi saint'";"Delaroche, Paul";;"RF 35399, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035868;"Vierge quittant la sépulture du Christ";"Delaroche, Paul";;"RF 35400, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035869;"Personnage drapé, vu de dos, debout";"Delaroche, Paul";;"RF 35401, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035870;"Etude pour 'l'Evanouissement de la Vierge'";"Delaroche, Paul";;"RF 35402, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035874;"Vierge à l'Enfant, vue en buste";"Delaroche, Paul";;"RF 35406, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035875;"Dais monumental surmontant une sorte de chaire";"Delaroche, Paul";;"RF 35407, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035876;"Tête de femme regardant vers la droite";"Delaroche, Paul";;"RF 35408, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035877;"Napoléon Ier en uniforme, debout dans une pièce";"Delaroche, Paul";;"RF 35409, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035878;"Intérieur d'église";"Delaroche, Paul";;"RF 35410, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035880;"Etude de mains";"Delaroche, Paul";;"RF 35412, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035889;"Le procès de Marie-Antoinette";"Delaroche, Paul";;"RF 35419, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035906;"Femme debout, deux soldats, et deux éléments de mobilier";"Delaroche, Paul";;"RF 35435, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035907;"Feuille d'études avec une jambe de cheval, et une tête d'homme";"Delaroche, Paul";;"RF 35436, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035908;"Jambe de cheval";"Delaroche, Paul";;"RF 35436, Verso; vol.28, p.68";"Département des Arts graphiques"
cl020035910;"Homme barbu, vu en buste, se retournant";"Delaroche, Paul";;"RF 35438, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035917;"Deux profils d'homme, deux têtes de cheval, et dents";"Delaroche, Paul";;"RF 35444, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035962;"Tête de cheval, et mains tenant des rênes";"Delaroche, Paul";;"RF 35484, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020036308;"Fenêtre arabe à Tarragone";"Gérard, François";;"RF 35559, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036309;"Porte de style arabe richement ornée";"Gérard, François";;"RF 35560, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036372;"Etudes de divers groupes de personnages";"Gérard, François";;"RF 35617, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036376;"Scène antique : départ de la flotte grecque (?)";"Gérard, François";;"RF 35621, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036377;"Achille ramenant sur son char le corps de Patrocle";"Gérard, François";;"RF 35622, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036378;"Jugement de Pâris";"Gérard, François";;"RF 35623, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036379;"Scène antique avec des guerriers : la Guerre de Troie (?)";"Gérard, François";;"RF 35624, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036380;"Trois études pour un guerrier et une figure féminine volante";"Gérard, François";;"RF 35625, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036381;"Guerrier tourné vers une figure fémine volante au bras tendu";"Gérard, François";;"RF 35626, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036382;"Personnages soutenant une femme";"Gérard, François";;"RF 35627, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036383;"Scène d'enlèvement de femmes";"Gérard, François";;"RF 35628, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036384;"Figure soutenant un jeune homme mort ; figure se cachant les yeux";"Gérard, François";;"RF 35629, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036385;"Scène antique : vieillard soutenant le corps d'un jeune homme";"Gérard, François";;"RF 35630, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036392;"Etudes de groupe de personnages combattant";"Gérard, François";;"RF 35637, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036451;"Couple nu, dans l'encadrement d'une porte cintrée";"Gérard, François";;"RF 35692, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036718;"Tête de femme, vue d'en bas";"Lehmann, Henri";;"RF 35716, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020036819;"Le Repos de la Sainte Famille";"BRESDIN Rodolphe";;"RF 35796, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020036820;"Etudes d'arbres dans une végétation inextricable";"BRESDIN Rodolphe";;"RF 35797, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020036842;"Etude de deux pieds, tournés vers la gauche";"Gauguin, Paul";;"RF 35817, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036849;"Deux femmes valsant";"Toulouse-Lautrec, Henri de";;"RF 35824, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036860;"Homme marchant sous les arbres";"Corot, Jean-Baptiste Camille";1859;"RF 35834, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036902;"Jeune garçon assis, de face, en costume médiéval";"MERSON Luc Olivier";;"RF 35874, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020036903;"Projet de vitrail pour 'Gargantua' de Rabelais";"MERSON Luc Olivier";;"RF 35875, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020036904;"Projet de vitrail pour 'Gargantua' de Rabelais";"MERSON Luc Olivier";;"RF 35876, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020036905;"Hommes et femmes chantant et jouant de la musique";"MERSON Luc Olivier";;"RF 35877, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl020037486;"Vue du Palais du Louvre";"RANSONNETTE Charles Nicolas";;"RF 36097, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020037527;Apollon;"BOURDELLE Emile Antoine";1913;"RF 36135, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037530;"Les coursiers d'épopée";"BOURDELLE Emile Antoine";;"RF 36138, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037571;"Etude pour un petit chanteur florentin";"DUBOIS Paul";;"RF 36176, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037576;"La Charité";"DUBOIS Paul";;"RF 36179, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037577;"La Charité";"DUBOIS Paul";;"RF 36180, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037586;"Statue équestre d'un officier en costume XVIIè siècle: Gaston de Foix ?";"DUBOIS Paul";;"RF 36186, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037624;"Homme vu de face";"DUBOIS Paul";;"RF 36219, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037625;"Femme vue en buste, de profil à droite";"DUBOIS Paul";;"RF 36220, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037626;"Tête d'enfant, de face";"DUBOIS Paul";;"RF 36221, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037627;"Couple assis de face";"DUBOIS Paul";;"RF 36222, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037643;"Femme drapée vue de face";"DUBOIS Paul";;"RF 36236, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037654;"Deux figures ailées";"DUBOIS Paul";;"RF 36243, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037669;"Statue équestre : Jeanne d'Arc tenant une épée dans la main droite";"DUBOIS Paul";;"RF 36255, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037688;"Etude pour la tête de Jeanne d'Arc, de face";"DUBOIS Paul";;"RF 36274, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037691;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36277, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037696;"Soldat en armure du Moyen-Age";"DUBOIS Paul";;"RF 36281, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037771;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36336, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037772;"Deux études pour Eve";"DUBOIS Paul";;"RF 36337, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037773;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36338, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037774;"Deux études pour Eve";"DUBOIS Paul";;"RF 36339, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037775;"Deux études pour Eve avec indication de socle";"DUBOIS Paul";;"RF 36339, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037777;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36341, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037778;"Etude pour Eve";"DUBOIS Paul";;"RF 36342, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037779;"Etude pour Eve de profil à droite";"DUBOIS Paul";;"RF 36342, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037780;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36343, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037781;"Deux études pour Eve, de face et de dos";"DUBOIS Paul";;"RF 36344, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037782;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36345, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037783;"Six études pour Eve";"DUBOIS Paul";;"RF 36346, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037784;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36347, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037785;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36348, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037786;"Trois études pour Eve";"DUBOIS Paul";;"RF 36349, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037787;"Etude pour Eve, de face, mains sur la poitrine";"DUBOIS Paul";;"RF 36350, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037788;"Deux études pour Eve, de dos, l'une avec indication de socle";"DUBOIS Paul";;"RF 36351, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037789;"Deux études pour Eve";"DUBOIS Paul";;"RF 36352, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037830;"Etudes de mouvements avec trois cavaliers, et trois croquis de cheval";"DUBOIS Paul";;"RF 36391, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037831;"Cavaliers en costume du XVIIè siècle";"DUBOIS Paul";;"RF 36392, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037832;"Etudes d'allures d'un cheval";"DUBOIS Paul";;"RF 36393, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037833;"Etudes d'allures d'une cheval, prises d'après des photographies";"DUBOIS Paul";;"RF 36394, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037834;"Feuille d'études avec le squelette d'un cheval, et diverses études d'allures";"DUBOIS Paul";;"RF 36395, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037835;"Etude annotée du squelette d'un cheval";"DUBOIS Paul";;"RF 36396, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037836;"Neuf études de guerriers du Moyen-Age";"DUBOIS Paul";;"RF 36397, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037837;"Feuille d'études d'armes et d'armures du Moyen-âge";"DUBOIS Paul";;"RF 36398, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037838;"Feuille d'études avec détails d'armures";"DUBOIS Paul";;"RF 36399, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037839;"Quatre études d'armures";"DUBOIS Paul";;"RF 36400, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037840;"Feuille d'études d'éperons";"DUBOIS Paul";;"RF 36401, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037841;"Feuille d'études avec des détails d'armures";"DUBOIS Paul";;"RF 36402, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037842;"Feuille d'études de selles";"DUBOIS Paul";;"RF 36403, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037843;"Feuille d'études avec trois guerriers du Moyen-âge";"DUBOIS Paul";;"RF 36404, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037844;"Deux études de chevaliers du Moyen-âge";"DUBOIS Paul";;"RF 36405, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037845;"François Ier à cheval, de profil à droite, et une tête";"DUBOIS Paul";;"RF 36406, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037846;"Trois études de chevaliers du Moyen-âge";"DUBOIS Paul";;"RF 36407, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037847;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36408, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037848;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36409, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037849;"Chevalier du Moyen-âge";"DUBOIS Paul";1482;"RF 36410, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037850;"Gentilhomme de la Renaissance";"DUBOIS Paul";;"RF 36411, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037851;"Gisant du Moyen-âge, et chevalier";"DUBOIS Paul";;"RF 36412, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037852;"Deux chevaliers chargeant";"DUBOIS Paul";;"RF 36412, Verso; vol.28, p.170";"Département des Arts graphiques"
cl020037853;"Gentilhomme à cheval, et officier en armure à cheval";"DUBOIS Paul";;"RF 36413, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037854;"Deux cavaliers, époque Louis XIV";"DUBOIS Paul";;"RF 36414, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037855;"Feuille d'études de cavaliers et de gentilhommes du XVIIè siècle";"DUBOIS Paul";;"RF 36415, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037856;"Jeune garçon vêtu à l'antique, à cheval";"DUBOIS Paul";;"RF 36416, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037857;"Quadrige antique, avançant vers la droite";"DUBOIS Paul";;"RF 36417, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037858;"Quatre chevaux ailés, cabrés, de profil à gauche";"DUBOIS Paul";;"RF 36418, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037859;"Quadrige conduit par une figure ailée, d'après une peinture antique";"DUBOIS Paul";;"RF 36419, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037860;"Quadrige antique conduit par un guerrier lauré";"DUBOIS Paul";;"RF 36420, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037861;"Deux officiers de la fin du 18è siècle";"DUBOIS Paul";;"RF 36421, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037862;"Officier révolutionnaire, de face, s'appuyant sur son sabre";"DUBOIS Paul";;"RF 36422, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037863;"Croquis inachevé d'un officier de la Révolution";"DUBOIS Paul";;"RF 36423, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037899;"Etude de draperie pour une femme debout";"OSBERT Alphonse";;"RF 36459, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037950;"Projet de frontispice avec une femme ailée";"MERSON Luc Olivier";;"RF 36510, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020037951;"Femme nue, de face, vue à mi-jambes";"MERSON Luc Olivier";;"RF 36511, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020037964;"Bretonnes aux ombrelles";"BERNARD Emile";;"RF 36524, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020038640;"Etude pour un Christ en croix";"Chenavard, Paul";"vers 1848/1851";"RF 36767, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038641;"Ugolin et l'un de ses fils";"Chenavard, Paul";"vers 1845/1846";"RF 36768, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038642;"Etude d'une tête de femme aux yeux clos, de trois quarts à gauche";"Chenavard, Paul";;"RF 36769, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038643;"Tête de femme, inclinée sur la gauche";"Chenavard, Paul";;"RF 36770, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038644;"Etude d'ensemble pour Le Paradis";"Chenavard, Paul";"vers 1848/1851";"RF 36771, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038645;"Tête de jeune clerc de trois quarts vers la droite : saint Laurent";"Chenavard, Paul";;"RF 36772, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038646;"Francesca da Rimini";"Chenavard, Paul";"vers 1846";"RF 36773, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038647;"Etude d'une main gauche aux doigts repliés";"Chenavard, Paul";;"RF 36774, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038648;"Deux études de pieds";"Chenavard, Paul";;"RF 36775, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038650;"Etude de mains, dont deux croisées";"Chenavard, Paul";;"RF 36777, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038651;"Quatre études d'hommes nus : groupe des bourreaux pour la Crucifixion";"Chenavard, Paul";"vers 1848/1851";"RF 36778, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038652;"Tête de putto aux cheveux bouclés et aux yeux bandés, de profil à gauche";"Chenavard, Paul";;"RF 36779, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038931;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36948, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020038938;"L'Education de la Vierge";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36955, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038963;"Ménade tenant l'enfant Bacchus dans ses bras, vu de dos";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36977, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038964;"Ménade tenant l'enfant Bacchus dans ses bras, vu de face";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36978, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038965;"Ménade tenant un enfant dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36979, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038974;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36987, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038978;"Silène et le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36991, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038979;"Croquis d'enfant : Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36992, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038985;"Silène tenant l'enfant Bacchus dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36997, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038998;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37007, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020039000;"Silène tenant dans ses bras le jeune Bacchus qui lui verse à boire";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37009, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039002;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37011, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039003;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37012, Recto; vol.28, p.242";"Département des Arts graphiques"
