ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010274292;cratère;"groupe de Deri";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 275; ED 201; N 2915";"Département des Antiquités grecques, étrusques et romaines"
cl020613825;"Plan et élévation d'une chaire à prêcher, vue de face cintrée en plan d'élévation, laquelle est posée sur une colonne de l'ordre dorique";"CHARPENTIER Etienne";1757;"L 328 LR/87 Recto";"Département des Arts graphiques"
cl010270356;cratère;"peintre du Louvre G 508";"-400 / -380  (1e quart IVe s. av. J.-C.)";"G 508; ED 114; N 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010268265;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 669; Cp 367";"Département des Antiquités grecques, étrusques et romaines"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010274540;nestoris;"peintre d'Amykos";"vers -420";"NIII 2637; K 539";"Département des Antiquités grecques, étrusques et romaines"
cl010268422;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 855; Cp 267; S 1124";"Département des Antiquités grecques, étrusques et romaines"
cl020216562;"Projet de monument funéraire, avec des scènes de la vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.59, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216563;"Projet de monument funéraire avec scène de l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.60, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl020606362;"Elevation de l'ordre Dorique du Dosme de la terrasse dedans la cour du Chasteau de Richelieu de l'ordonnance de Jaques le Mercier Architecte du Roy.";"MAROT Jean";;"L 413 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010261100;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3482";"Département des Antiquités grecques, étrusques et romaines"
cl020216566;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.63, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl020216564;"Projet de monument funéraire avec l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.61, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl020216565;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.62, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010037420;"élément de meuble";;"-30 / 395  (époque romaine)";"AF 13811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165735;moulage;;;"AO 5013";"Département des Antiquités orientales"
cl020036698;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 194; vol.28, p.97";"Département des Arts graphiques"
cl010275523;colonne;;"-475 / -463  (2e quart Ve s. av. J.-C.)";"Ma 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010276703;chapiteau;;;"Ma 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010276269;parapet;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2454; Ma 2375";"Département des Antiquités grecques, étrusques et romaines"
cl020039640;"Projet de fontaine";"ANONYME FRANCAIS XVIIIè s";;"RF 31876, Recto; vol.27, p.86";"Département des Arts graphiques"
cl010275524;"tambour de colonne";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1407";"Département des Antiquités grecques, étrusques et romaines"
cl020202100;"Etude pour la décoration d'un plafond";"LODI Ermenegildo";;"INV 12031, Recto; NIII 698; MA 682; vol.5, p.394";"Département des Arts graphiques"
cl020022323;"S.A.R. Le prince de Montpensier visite l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7040, Recto; Inv. français, t. XIII B 1441; vol.21, p.334";"Département des Arts graphiques"
cl010165761;moulage;;;"AO 5037 1";"Département des Antiquités orientales"
cl010165736;moulage;;;"AO 5014 1";"Département des Antiquités orientales"
cl010251157;"parapet ; base de colonne";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2374.1; Ma 2374.a";"Département des Antiquités grecques, étrusques et romaines"
cl010165737;moulage;;;"AO 5015 1";"Département des Antiquités orientales"
cl010511487;moulage;;;"AO 5014 2";"Département des Antiquités orientales"
cl010250965;édicule;;;"NIII 2458; Ma 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010279025;"chapiteau d'ante";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"CC 303; Ma 714; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276276;entablement;;"-260 / -240  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010479343;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.50;"Service de l'Histoire du Louvre"
cl010479344;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.52;"Service de l'Histoire du Louvre"
cl020011377;"Lycurgue blessé dans une sédition";"COCHIN Charles Nicolas";1760;"INV 25246, Recto; NIII 14075; MA 11325; vol.10, p.282";"Département des Arts graphiques"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020508892;"Projet de décor pour la galerie à volières du château de Wideville";"Vouet, Simon";"vers 1640/1641";"RF 51909, Recto";"Département des Arts graphiques"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010301005;"décor architectural";;;"Gy 1417.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301007;"élément d'architecture";;;"Gy 1417.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301009;"élément d'architecture";;;"Gy 1417.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301013;"élément d'architecture";;;"Gy 1417.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301014;"élément d'architecture";;;"Gy 1417.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301016;"élément d'architecture";;;"Gy 1417.l";"Département des Antiquités grecques, étrusques et romaines"
cl010301018;"élément d'architecture";;;"Gy 1417.n";"Département des Antiquités grecques, étrusques et romaines"
cl010301019;"élément d'architecture";;;"Gy 1417.o";"Département des Antiquités grecques, étrusques et romaines"
cl010301021;"élément d'architecture";;;"Gy 1417.q";"Département des Antiquités grecques, étrusques et romaines"
cl010301024;"élément d'architecture";;;"Gy 1417.t";"Département des Antiquités grecques, étrusques et romaines"
cl010301026;"élément d'architecture";;;"Gy 1417.v";"Département des Antiquités grecques, étrusques et romaines"
cl010301033;"élément d'architecture";;;"Gy 1417.zc";"Département des Antiquités grecques, étrusques et romaines"
cl010301044;"élément d'architecture";;;"Gy 1417.zn";"Département des Antiquités grecques, étrusques et romaines"
cl010301045;"élément d'architecture";;;"Gy 1417.zo";"Département des Antiquités grecques, étrusques et romaines"
cl010301049;"élément d'architecture";;;"Gy 1417.zs";"Département des Antiquités grecques, étrusques et romaines"
cl010301052;"élément d'architecture";;;"Gy 1417.zv";"Département des Antiquités grecques, étrusques et romaines"
cl010301008;"élément d'architecture";;;"Gy 1417.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301012;"élément d'architecture";;;"Gy 1417.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301017;"élément d'architecture";;;"Gy 1417.m";"Département des Antiquités grecques, étrusques et romaines"
cl010301020;"élément d'architecture";;;"Gy 1417.p";"Département des Antiquités grecques, étrusques et romaines"
cl010301027;"élément d'architecture";;;"Gy 1417.w";"Département des Antiquités grecques, étrusques et romaines"
cl010301030;"élément d'architecture";;;"Gy 1417.z";"Département des Antiquités grecques, étrusques et romaines"
cl010301032;"élément d'architecture";;;"Gy 1417.zb";"Département des Antiquités grecques, étrusques et romaines"
cl010301035;"élément d'architecture";;;"Gy 1417.ze";"Département des Antiquités grecques, étrusques et romaines"
cl010301036;"élément d'architecture";;;"Gy 1417.zf";"Département des Antiquités grecques, étrusques et romaines"
cl010301037;"élément d'architecture";;;"Gy 1417.zg";"Département des Antiquités grecques, étrusques et romaines"
cl010301038;"élément d'architecture";;;"Gy 1417.zh";"Département des Antiquités grecques, étrusques et romaines"
cl010301039;"élément d'architecture";;;"Gy 1417.zi";"Département des Antiquités grecques, étrusques et romaines"
cl010301040;"élément d'architecture";;;"Gy 1417.zj";"Département des Antiquités grecques, étrusques et romaines"
cl010301041;"élément d'architecture";;;"Gy 1417.zk";"Département des Antiquités grecques, étrusques et romaines"
cl010301042;"élément d'architecture";;;"Gy 1417.zl";"Département des Antiquités grecques, étrusques et romaines"
cl010301046;"élément d'architecture";;;"Gy 1417.zp";"Département des Antiquités grecques, étrusques et romaines"
cl010301047;"élément d'architecture";;;"Gy 1417.zq";"Département des Antiquités grecques, étrusques et romaines"
cl010301006;"décor architectural";;;"Gy 1417.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301010;"élément d'architecture";;;"Gy 1417.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301011;"élément d'architecture";;;"Gy 1417.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301022;"élément d'architecture";;;"Gy 1417.r";"Département des Antiquités grecques, étrusques et romaines"
cl010301023;"élément d'architecture";;;"Gy 1417.s";"Département des Antiquités grecques, étrusques et romaines"
cl010301025;"élément d'architecture";;;"Gy 1417.u";"Département des Antiquités grecques, étrusques et romaines"
cl010301028;"élément d'architecture";;;"Gy 1417.x";"Département des Antiquités grecques, étrusques et romaines"
cl010301029;"élément d'architecture";;;"Gy 1417.y";"Département des Antiquités grecques, étrusques et romaines"
cl010301031;"élément d'architecture";;;"Gy 1417.za";"Département des Antiquités grecques, étrusques et romaines"
cl010301034;"élément d'architecture";;;"Gy 1417.zd";"Département des Antiquités grecques, étrusques et romaines"
cl010301043;"élément d'architecture";;;"Gy 1417.zm";"Département des Antiquités grecques, étrusques et romaines"
cl010301048;"élément d'architecture";;;"Gy 1417.zr";"Département des Antiquités grecques, étrusques et romaines"
cl010301050;"élément d'architecture";;;"Gy 1417.zt";"Département des Antiquités grecques, étrusques et romaines"
cl010301051;"élément d'architecture";;;"Gy 1417.zu";"Département des Antiquités grecques, étrusques et romaines"
cl010301053;"élément d'architecture";;;"Gy 1417.zw";"Département des Antiquités grecques, étrusques et romaines"
cl010301054;"élément d'architecture";;;"Gy 1417.zx";"Département des Antiquités grecques, étrusques et romaines"
cl010301055;"élément d'architecture";;;"Gy 1417.zy";"Département des Antiquités grecques, étrusques et romaines"
cl010301015;"élément d'architecture";;;"Gy 1417.k";"Département des Antiquités grecques, étrusques et romaines"
cl010460599;"A Julien-David Leroy (1724-1803), architecte, membre de l’Institut, an XI (1803)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460669;"A Julien-David Leroy (1724-1803), architecte, membre de l’Institut, an XI (1803)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301060;entablement;;;"Gy 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010369781;"Médaille : Médaille de récompense de l’Académie impériale des Beaux-arts de Saint-Pétersbourg, non daté.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
