ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176534;"sceau cylindre";;;"SB 2496; CCO S. 408; A 7412";"Département des Antiquités orientales"
cl010176536;"sceau cylindre";;;"SB 2498; CCO S. 432; AS 9971";"Département des Antiquités orientales"
cl010176537;"sceau cylindre";;;"SB 2499; CCO S. 450; AS 7761";"Département des Antiquités orientales"
cl010176538;"sceau cylindre";;;"SB 2500; CCO S. 451; A 7417";"Département des Antiquités orientales"
cl010176539;"sceau cylindre";;;"SB 2501; CCO S. 452; AS 10125";"Département des Antiquités orientales"
cl010176540;"sceau cylindre";;;"SB 2502; CCO S. 454; B 330";"Département des Antiquités orientales"
cl010176541;"sceau cylindre";;;"SB 2503; CCO S. 448; A 7384";"Département des Antiquités orientales"
cl010176542;"sceau cylindre";;;"SB 2504; CCO S. 456; AS 7766";"Département des Antiquités orientales"
cl010176543;"sceau cylindre";;;"SB 2505; CCO S. 457; AS 9955";"Département des Antiquités orientales"
cl010176544;"sceau cylindre";;;"SB 2506; CCO S. 458; AS 4892";"Département des Antiquités orientales"
cl010176545;"sceau cylindre";;;"SB 2507; CCO S. 461; AS 14812";"Département des Antiquités orientales"
cl010176546;"sceau cylindre";;;"SB 2508; CCO S. 93; A 7349";"Département des Antiquités orientales"
cl010176547;"sceau cylindre";;;"SB 2509; CCO S. 115; AS 107";"Département des Antiquités orientales"
cl010176548;"sceau cylindre";;;"SB 2510; CCO S. 113; AS 7748";"Département des Antiquités orientales"
cl010176549;"sceau cylindre";;;"SB 2511; CCO S. 44; A 7337";"Département des Antiquités orientales"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
cl010176551;"sceau cylindre";;;"SB 2514; CCO S. 103; AS 9993";"Département des Antiquités orientales"
cl010176552;"sceau cylindre";;;"SB 2516; CCO S. 120; AS 5363";"Département des Antiquités orientales"
cl010176553;"sceau cylindre";;;"SB 2517; CCO S. 63; AS 3758";"Département des Antiquités orientales"
cl010176554;cachet;;;"SB 2518; CCO S. 95; AS 8456";"Département des Antiquités orientales"
cl010176555;"sceau cylindre";;;"SB 2519; CCO S. 124; B 327";"Département des Antiquités orientales"
cl010176557;"sceau cylindre";;;"SB 2521; CCO S. 108; A 7402";"Département des Antiquités orientales"
cl010176558;"sceau cylindre";;;"SB 2522; CCO S. 112; AS 9939";"Département des Antiquités orientales"
cl010176559;"sceau cylindre";;;"SB 2523; CCO S. 101; AS 7744";"Département des Antiquités orientales"
cl010176560;"sceau cylindre";;;"SB 2524; CCO S. 62; AS 10063";"Département des Antiquités orientales"
cl010176561;"sceau cylindre";;;"SB 2525; CCO S. 90; AS 1852";"Département des Antiquités orientales"
cl010176562;cachet;;;"SB 2526; CCO S. 31; AS 350; B 350";"Département des Antiquités orientales"
cl010176563;"sceau cylindre";;;"SB 2527; CCO S. 48; B 316";"Département des Antiquités orientales"
cl010176564;"sceau cylindre";;;"SB 2528; CCO S. 59; A 7355";"Département des Antiquités orientales"
cl010176565;"sceau cylindre";;;"SB 2530; CCO S. 60; A 7369";"Département des Antiquités orientales"
cl010176566;"sceau cylindre";;;"SB 2531; CCO S. 109; AS 9933";"Département des Antiquités orientales"
cl010176567;"sceau cylindre";;;"SB 2532; CCO S. 121; AS 10059";"Département des Antiquités orientales"
cl010176568;"sceau cylindre";;;"SB 2535; CCO S. 67; AS 9938";"Département des Antiquités orientales"
cl010176569;"sceau cylindre";;;"SB 2536; CCO S. 40; AS 14814";"Département des Antiquités orientales"
cl010176570;"sceau cylindre";;;"SB 2537; CCO S. 119; AS 101";"Département des Antiquités orientales"
cl010176571;"sceau cylindre";;;"SB 2538; CCO S. 85; B 321";"Département des Antiquités orientales"
cl010176572;cachet;;;"SB 2539; CCO S. 94; B 338";"Département des Antiquités orientales"
cl010176573;"sceau cylindre";;;"SB 2609; CCO S. 472; AS 9973";"Département des Antiquités orientales"
cl010176574;"sceau cylindre";;;"SB 2610; CCO S. 465; B 303";"Département des Antiquités orientales"
cl010176575;"sceau cylindre";;;"SB 2611; CCO S. 467; AS 7763";"Département des Antiquités orientales"
cl010176576;"sceau cylindre";;;"SB 2612; CCO S. 544; AS 109";"Département des Antiquités orientales"
cl010176577;"sceau cylindre";;;"SB 2614; CCO S. 4 BIS; AS 10118";"Département des Antiquités orientales"
cl010176578;"sceau cylindre";;;"SB 2615; CCO S. 531; AS 11057";"Département des Antiquités orientales"
cl010176579;"sceau cylindre";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2616; CCO S. 546; AS 10075";"Département des Antiquités orientales"
cl010176580;"sceau cylindre";;;"SB 2617; CCO S. 524; AS 9995";"Département des Antiquités orientales"
cl010176581;"sceau cylindre";;;"SB 2618; CCO S. 479; AS 114";"Département des Antiquités orientales"
cl010176582;"sceau cylindre";;;"SB 2619; CCO S. 473; AS 7757";"Département des Antiquités orientales"
cl010176583;"sceau cylindre";;;"SB 2620; CCO S. 567; AS 9974";"Département des Antiquités orientales"
cl010176584;"sceau cylindre";;;"SB 2621; CCO S. 542; AS 5349";"Département des Antiquités orientales"
cl010176585;"sceau cylindre";;;"SB 2623; CCO S. 470; AS 9972";"Département des Antiquités orientales"
cl010176586;"sceau cylindre";;;"SB 2624; CCO S. 281 BIS; AS 10067";"Département des Antiquités orientales"
cl010176587;"sceau cylindre";;;"SB 2625; CCO S. 539; AS 10073";"Département des Antiquités orientales"
cl010176588;"sceau cylindre";;;"SB 2626; CCO S. 514; AS 10062";"Département des Antiquités orientales"
cl010176589;"sceau cylindre";;;"SB 2627; CCO S. 53; B 325";"Département des Antiquités orientales"
cl010176590;"sceau cylindre";;;"SB 2628; CCO S. 469; AS 7764";"Département des Antiquités orientales"
cl010176591;"sceau cylindre";;"-2600 / -1500  (Paléo-élamite III ; Paléo-élamite)";"SB 2629; CCO S. 511; AS 111";"Département des Antiquités orientales"
cl010176592;"sceau cylindre";;;"SB 2630; CCO S. 434 TER; AS 9998";"Département des Antiquités orientales"
cl010176593;"sceau cylindre";;;"SB 2631; CCO S. 326 BIS; AS 9516";"Département des Antiquités orientales"
cl010176594;cachet;;;"SB 2632; CCO S. 88 BIS; AS 10122";"Département des Antiquités orientales"
cl010176595;cachet;;;"SB 2633; CCO S. 31 TER; AS 10120";"Département des Antiquités orientales"
cl010176596;cachet;;;"SB 2634; CCO S. 49 BIS; AS 10121";"Département des Antiquités orientales"
cl010176597;cachet;;;"SB 2635; CCO S. 31 BIS";"Département des Antiquités orientales"
cl010176598;cachet;;;"SB 2636; CCO S. 571; AS 10076";"Département des Antiquités orientales"
cl010176599;cachet;;;"SB 2637; CCO S. 570; AS 10117";"Département des Antiquités orientales"
cl010176605;"sceau cylindre";;;"SB 2540; CCO S. 70; AS 9989";"Département des Antiquités orientales"
cl010176606;"sceau cylindre";;;"SB 2541; CCO S. 27; AS 14823";"Département des Antiquités orientales"
cl010176607;cachet;;;"SB 2542; CCO S. 88; AS 4940";"Département des Antiquités orientales"
cl010176608;"sceau cylindre";;;"SB 2543; CCO S. 106; AS 110";"Département des Antiquités orientales"
cl010176609;"sceau cylindre ; cachet";;;"SB 2544; CCO S. 91; AS 7767";"Département des Antiquités orientales"
cl010176610;"sceau cylindre";;;"SB 2545; CCO S. 68; A 7365";"Département des Antiquités orientales"
cl010176611;"sceau cylindre";;;"SB 2546; CCO S. 45; A 7343";"Département des Antiquités orientales"
cl010176612;"sceau cylindre";;;"SB 2548; CCO S. 61; A 7353";"Département des Antiquités orientales"
cl010176613;cachet;;;"SB 2549; CCO S. 74; AS 10066";"Département des Antiquités orientales"
cl010176614;"sceau cylindre";;;"SB 2550; CCO S. 110; AS 9988";"Département des Antiquités orientales"
cl010176615;"sceau cylindre";;;"SB 2551; CCO S. 107; A 7403";"Département des Antiquités orientales"
cl010176616;"sceau cylindre";;;"SB 2552; CCO S. 82; B 314";"Département des Antiquités orientales"
cl010176617;"sceau cylindre";;;"SB 2553; CCO S. 87; AS 7753";"Département des Antiquités orientales"
cl010176618;"sceau cylindre";;;"SB 2554; CCO S. 28; AS 7772";"Département des Antiquités orientales"
cl010176619;"sceau cylindre";;;"SB 2555; CCO S. 35";"Département des Antiquités orientales"
cl010176620;"sceau cylindre";;;"SB 2556; CCO S. 116; AS 4931";"Département des Antiquités orientales"
cl010176621;"sceau cylindre";;;"SB 2557; CCO S. 118; B 332";"Département des Antiquités orientales"
cl010176622;"sceau cylindre";;;"SB 2558; CCO S. 10";"Département des Antiquités orientales"
cl010176623;"sceau cylindre";;;"SB 2559; CCO S. 65; AS 7736";"Département des Antiquités orientales"
cl010176624;"sceau cylindre";;;"SB 2560; CCO S. 19; AS 9992";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010176626;"sceau cylindre";;;"SB 2562; CCO S. 81; AS 7792";"Département des Antiquités orientales"
cl010176627;"sceau cylindre";;;"SB 2563; CCO S. 42; AS 9984";"Département des Antiquités orientales"
cl010176628;cachet;;;"SB 2564; CCO S. 89; AS 9999";"Département des Antiquités orientales"
cl010176629;"sceau cylindre";;;"SB 2565; CCO S. 123; AS 7771";"Département des Antiquités orientales"
cl010176630;"sceau cylindre";;;"SB 2566; CCO S. 79; AS 10055";"Département des Antiquités orientales"
cl010176631;"sceau cylindre";;;"SB 2567; CCO S. 66; AS 7733";"Département des Antiquités orientales"
cl010176632;"sceau cylindre";;;"SB 2568; CCO S. 38; A 7354";"Département des Antiquités orientales"
cl010176633;"sceau cylindre";;;"SB 2569; CCO S. 55; AS 119";"Département des Antiquités orientales"
cl010176634;"sceau cylindre";;;"SB 2570; CCO S. 39; A 7356";"Département des Antiquités orientales"
cl010176635;"sceau cylindre";;;"SB 2571; CCO S. 52; A 7339";"Département des Antiquités orientales"
cl010176636;cachet;;;"SB 2572; CCO S. 84; AS 11075";"Département des Antiquités orientales"
cl010176637;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2573; CCO S. 496; AS 5379";"Département des Antiquités orientales"
cl010176638;"sceau cylindre";;;"SB 2574; CCO S. 513; AS 8809";"Département des Antiquités orientales"
cl010176639;"sceau cylindre";;;"SB 2575; CCO S. 519; AS 5355";"Département des Antiquités orientales"
cl010176640;"sceau cylindre";;;"SB 2576; CCO S. 541; AS 5354";"Département des Antiquités orientales"
cl010176641;"sceau cylindre";;;"SB 2577; CCO S. 522; AS 5356";"Département des Antiquités orientales"
cl010176642;"sceau cylindre";;;"SB 2578; CCO S. 517; AS 5353";"Département des Antiquités orientales"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010176644;"sceau cylindre";;;"SB 2580; CCO S. 521; AS 5357";"Département des Antiquités orientales"
cl010176645;"sceau cylindre";;;"SB 2581; CCO S. 449; AS 5352";"Département des Antiquités orientales"
cl010176646;"sceau cylindre";;;"SB 2582; CCO S. 437; AS 5359";"Département des Antiquités orientales"
cl010176647;"sceau cylindre";;;"SB 2583; CCO S. 484; AS 8797";"Département des Antiquités orientales"
cl010176648;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2585; CCO S. 504; AS 5368";"Département des Antiquités orientales"
cl010176649;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2586; CCO S. 505; AS 5376";"Département des Antiquités orientales"
cl010176651;"sceau cylindre";;;"SB 2589; CCO S. 520; AS 5361";"Département des Antiquités orientales"
cl010176652;"sceau cylindre";;;"SB 2590; CCO S. 478; AS 5377";"Département des Antiquités orientales"
cl010176653;"sceau cylindre";;;"SB 2591; CCO S. 444; AS 8807";"Département des Antiquités orientales"
cl010176654;"sceau cylindre";;;"SB 2592; CCO S. 436; AS 5400";"Département des Antiquités orientales"
cl010176655;"sceau cylindre";;;"SB 2593; CCO S. 527; AS 5362";"Département des Antiquités orientales"
cl010176657;cachet;;;"SB 2595; CCO S. 197; AS 5408";"Département des Antiquités orientales"
cl010176659;"sceau cylindre";;;"SB 2597; CCO S. 568; AS 7776";"Département des Antiquités orientales"
cl010176660;"sceau cylindre";;;"SB 2598; CCO S. 485 BIS; AS 10060";"Département des Antiquités orientales"
cl010176661;"sceau cylindre";;;"SB 2599; CCO S. 515; AS 121";"Département des Antiquités orientales"
cl010176662;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2600; CCO S. 509; AS 11066";"Département des Antiquités orientales"
cl010176663;"sceau cylindre";;;"SB 2601; CCO S. 466; A 7406";"Département des Antiquités orientales"
cl010176664;"sceau cylindre";;;"SB 2602; CCO S. 481; AS 98";"Département des Antiquités orientales"
cl010176665;"sceau cylindre";;;"SB 2603; CCO S. 480; AS 7742";"Département des Antiquités orientales"
cl010176666;"sceau cylindre";;;"SB 2606; CCO S. 476; AS 10080";"Département des Antiquités orientales"
cl010176667;"sceau cylindre";;;"SB 2608; CCO S. 483; AS 9982";"Département des Antiquités orientales"
cl010176669;cachet;;;"SB 2644; AS 4893; CCO S. 212";"Département des Antiquités orientales"
cl010176683;cachet;;;"SB 2659; CCO S. 216; A 7373";"Département des Antiquités orientales"
cl010176704;"sceau cylindre";;;"SB 2664; CCO S. 237; AS 9990";"Département des Antiquités orientales"
cl010176705;"sceau cylindre";;;"SB 2665; CCO S. 236; A 7385";"Département des Antiquités orientales"
cl010176708;cachet;;;"SB 2668; CCO S. 240; A 7358";"Département des Antiquités orientales"
cl010176710;"sceau cylindre";;;"SB 2670; AS 108; CCO S. 244";"Département des Antiquités orientales"
cl010176712;"sceau cylindre";;;"SB 2672; CCO S. 246; A 7388";"Département des Antiquités orientales"
cl010176715;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2675; AS 14811; CCO, S.254";"Département des Antiquités orientales"
cl010176717;"sceau cylindre";;;"SB 2677; CCO S. 257; A 7391";"Département des Antiquités orientales"
cl010176719;"sceau cylindre";;;"SB 2679; CCO S. 259; A 7383";"Département des Antiquités orientales"
cl010176721;"sceau cylindre";;;"SB 2681; A 7390; CCO S. 261";"Département des Antiquités orientales"
cl010176722;"sceau cylindre";;;"SB 2682; CCO S. 262; A 7345";"Département des Antiquités orientales"
cl010176723;"sceau cylindre";;;"SB 2683; CCO S. 265; AS 7731";"Département des Antiquités orientales"
cl010176724;"sceau cylindre";;;"SB 2684; CCO S. 266; A 7393";"Département des Antiquités orientales"
cl010176725;"sceau cylindre";;;"SB 2685; CCO S. 267; A 7399";"Département des Antiquités orientales"
cl010176726;"sceau cylindre";;;"SB 2686; CCO S. 273; A 7380";"Département des Antiquités orientales"
cl010176727;cachet;;;"SB 2688; CCO S. 279; A 7537";"Département des Antiquités orientales"
cl010176728;"sceau cylindre";;;"SB 2689; CCO S. 274; AS 9983";"Département des Antiquités orientales"
cl010176729;"sceau cylindre";;;"SB 2690; CCO S. 275; AS 9948";"Département des Antiquités orientales"
cl010176730;"sceau cylindre";;;"SB 2691; CCO S. 276; A 7381";"Département des Antiquités orientales"
cl010176731;"sceau cylindre";;;"SB 2692; CCO S. 277; AS 10064";"Département des Antiquités orientales"
cl010176732;"sceau cylindre";;;"SB 2694; CCO S. 281; AS 9951";"Département des Antiquités orientales"
cl010176733;"sceau cylindre";;;"SB 2695; A 7386; CCO S. 282";"Département des Antiquités orientales"
cl010176734;"sceau cylindre";;;"SB 2696; CCO S. 283; AS 7738";"Département des Antiquités orientales"
cl010176735;"sceau cylindre";;;"SB 2697; CCO S. 284; A 7404";"Département des Antiquités orientales"
cl010176736;"sceau cylindre";;;"SB 2698; CCO S. 285; AS 9981";"Département des Antiquités orientales"
cl010176737;"sceau cylindre";;;"SB 2699; CCO S. 300; A 7392";"Département des Antiquités orientales"
cl010176807;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 55; CCO S. 434; A 7235";"Département des Antiquités orientales"
cl010176808;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 56; CCO S. 348; A 7233";"Département des Antiquités orientales"
cl010176809;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 57; CCO S. 37; A 7237";"Département des Antiquités orientales"
cl010176810;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 58; CCO S. 464; A 7234";"Département des Antiquités orientales"
cl010176811;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 59; CCO S. 459; A 7236";"Département des Antiquités orientales"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010176885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2801; CCO S. 335; AS 5242; MDP VI 5242";"Département des Antiquités orientales"
cl010178714;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 4833; AS 3872; CCO S. 301";"Département des Antiquités orientales"
cl010178717;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4836; AS 4732; CCO S. 340";"Département des Antiquités orientales"
cl010178718;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4837; CCO S. 366; AS 4803; MDP XXVI supp 4803";"Département des Antiquités orientales"
cl010178720;tablette;;"-3500 / -2900  (Proto-urbain)";"SB 4839; CCO S. 170; AS 9443";"Département des Antiquités orientales"
cl010179904;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6393; AS 360; MDP VI 360; MDP XVII 165; AS 15373 165; CCO S. 308";"Département des Antiquités orientales"
cl010179907;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6396; AS 363; MDP VI 363; CCO S. 317";"Département des Antiquités orientales"
cl010179912;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6401; AS 7013; CCO S. 306";"Département des Antiquités orientales"
cl010179913;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6402; AS 3909; CCO S. 307";"Département des Antiquités orientales"
cl010179919;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6408; MDP VI 4780; AS 4780; MDP XXVI supp 4780; CCO S. 295";"Département des Antiquités orientales"
cl010180095;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6288; AS 6975; CCO S. 316";"Département des Antiquités orientales"
cl010180099;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6292; AS 7015; AS 7016; CCO S. 318";"Département des Antiquités orientales"
cl010180108;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6301; AS 4737; CCO S. 403";"Département des Antiquités orientales"
cl010180115;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6308; AS 3874; CCO S. 356";"Département des Antiquités orientales"
cl010180163;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6356; AS 4792; MDP XXVI supp 4792; CCO S. 270";"Département des Antiquités orientales"
cl010180176;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6369; AS 7007; CCO S. 341";"Département des Antiquités orientales"
cl010180183;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6376; AS 7071; CCO S. 293";"Département des Antiquités orientales"
cl010180187;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6381; AS 7048; CCO S. 293";"Département des Antiquités orientales"
cl010180189;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6383; AS 7047; CCO S. 293";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010180324;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6664; AS 10090; CCO S. 429";"Département des Antiquités orientales"
cl010180325;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6665; AS 10089; CCO S. 429";"Département des Antiquités orientales"
cl010180326;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6666; AS 10088; CCO S. 429";"Département des Antiquités orientales"
cl010180332;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6672; AS 10080; CCO S. 495";"Département des Antiquités orientales"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010180340;scellement;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6680; CCO S. 462; AS 10081; AS 10082; AS 10091";"Département des Antiquités orientales"
cl010180341;"tablette ; bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 6681; CCO S. 468; AS 7014";"Département des Antiquités orientales"
cl010180562;scellement;;"-4000 / -3500  (Suse I)";"SB 6925; CCO S. 3; AS 4645";"Département des Antiquités orientales"
cl010180564;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6927; AS 4649; CCO S. 3";"Département des Antiquités orientales"
cl010180565;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6928; AS 4650; CCO S. 447";"Département des Antiquités orientales"
cl010180566;scellement;;"-4000 / -3500  (Suse I)";"SB 6929; AS 4644; CCO S. 447";"Département des Antiquités orientales"
cl010180567;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6930; AS 4686; CCO S. 4";"Département des Antiquités orientales"
cl010180568;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6931; AS 4647; CCO S. 447";"Département des Antiquités orientales"
cl010180569;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6932; AS 4646; CCO S. 34";"Département des Antiquités orientales"
cl010180570;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6933; AS 4714; CCO S. 314";"Département des Antiquités orientales"
cl010180572;scellement;;"-4000 / -3500  (Suse I)";"SB 6935; AS 4654; CCO S. 46";"Département des Antiquités orientales"
cl010180573;"scellement ; cachet";;"-4000 / -3500  (Suse I)";"SB 6936; CCO S. 143";"Département des Antiquités orientales"
cl010180575;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6938; CCO S. 365; AS 4701";"Département des Antiquités orientales"
cl010180577;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6940; CCO S. 365; AS 4680";"Département des Antiquités orientales"
cl010180578;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6941; CCO S. 365; AS 4726";"Département des Antiquités orientales"
cl010180582;"bouchon de vase";;"-3500 / -2900  (Proto-urbain)";"SB 6945; AS 4653; CCO S. 352";"Département des Antiquités orientales"
cl010180587;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6950; CCO S. 271; AS 3882";"Département des Antiquités orientales"
cl010180588;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6951; AS 3869; CCO S. 271";"Département des Antiquités orientales"
cl010180594;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6957; AS 4648; CCO S. 191";"Département des Antiquités orientales"
cl010181387;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 8558; AS 4862; CCO S. 342";"Département des Antiquités orientales"
cl010186726;"sceau cylindre";;;"SB 14161; CCO S. 25; AS 5388";"Département des Antiquités orientales"
cl010186727;"sceau cylindre";;;"SB 14162; CCO S. 58; AS 9980";"Département des Antiquités orientales"
cl010186728;"sceau cylindre";;;"SB 14163; CCO S. 128";"Département des Antiquités orientales"
cl010186729;"sceau cylindre";;;"SB 14164; CCO S. 129 BIS; AS 10091";"Département des Antiquités orientales"
cl010186730;"sceau cylindre";;;"SB 14165; CCO S. 144; AS 11068";"Département des Antiquités orientales"
cl010186731;"sceau cylindre";;;"SB 14166; CCO S. 146; AS 105";"Département des Antiquités orientales"
cl010186732;"sceau cylindre";;;"SB 14167; CCO S. 147; AS 11069";"Département des Antiquités orientales"
cl010186733;"sceau cylindre";;;"SB 14168; CCO S. 148; AS 11074";"Département des Antiquités orientales"
cl010186734;"sceau cylindre";;;"SB 14169; CCO S. 152; AS 7778";"Département des Antiquités orientales"
cl010186741;cachet;;;"SB 14176; CCO S. 297; AS 11061";"Département des Antiquités orientales"
cl010186742;"sceau cylindre";;;"SB 14177; AS 7783; CCO S. 349";"Département des Antiquités orientales"
cl010186743;"sceau cylindre";;;"SB 14178; CCO S. 363; AS 9996";"Département des Antiquités orientales"
cl010186744;"sceau cylindre";;;"SB 14179; CCO S. 364; AS 10123";"Département des Antiquités orientales"
cl010186745;"sceau cylindre";;;"SB 14180; CCO S. 411; AS 116";"Département des Antiquités orientales"
cl010186761;"sceau cylindre";;;"SB 14181; CCO S. 414; AS 10070";"Département des Antiquités orientales"
cl010186762;"sceau cylindre";;;"SB 14182; CCO S. 417; B 301";"Département des Antiquités orientales"
cl010186763;"sceau cylindre";;;"SB 14183; CCO S. 438; AS 3759";"Département des Antiquités orientales"
cl010186764;"sceau cylindre";;;"SB 14184; CCO S. 463; AS 5366";"Département des Antiquités orientales"
cl010186765;"sceau cylindre";;;"SB 14185; CCO S. 482; AS 8810";"Département des Antiquités orientales"
cl010186766;"sceau cylindre";;;"SB 14189; CCO S. 497; AS 5374";"Département des Antiquités orientales"
cl010186767;"sceau cylindre";;;"SB 14190; CCO S. 501; AS 5371";"Département des Antiquités orientales"
cl010186768;"sceau cylindre";;;"SB 14192; CCO S. 506; AS 14815";"Département des Antiquités orientales"
cl010186769;"sceau cylindre";;;"SB 14193; CCO S. 507; AS 5387";"Département des Antiquités orientales"
cl010186770;"sceau cylindre";;;"SB 14194; CCO S. 508; AS 5380";"Département des Antiquités orientales"
cl010186771;"sceau cylindre";;;"SB 14195; CCO S. 510; A 7416";"Département des Antiquités orientales"
cl010186772;"sceau cylindre";;;"SB 14196; CCO S. 512; AS 5375";"Département des Antiquités orientales"
cl010186773;"sceau cylindre";;;"SB 14197; CCO S. 518; AS 5378";"Département des Antiquités orientales"
cl010186774;"sceau cylindre";;;"SB 14198; CCO S. 523; AS 5382";"Département des Antiquités orientales"
cl010186775;"sceau cylindre";;;"SB 14199; CCO S. 525; AS 5384";"Département des Antiquités orientales"
cl010186776;"sceau cylindre";;;"SB 14200; CCO S. 526; AS 5394";"Département des Antiquités orientales"
cl010186777;"sceau cylindre";;;"SB 14201; CCO S. 528; AS 5385";"Département des Antiquités orientales"
cl010186778;"sceau cylindre";;;"SB 14202; CCO S. 529; AS 5383";"Département des Antiquités orientales"
cl010186779;"sceau cylindre";;;"SB 14203; CCO S. 530; AS 5396";"Département des Antiquités orientales"
cl010186780;"sceau cylindre";;;"SB 14204; CCO S. 533; AS 5395";"Département des Antiquités orientales"
cl010186781;"sceau cylindre";;;"SB 14205; CCO S. 534; AS 5398";"Département des Antiquités orientales"
cl010186782;"sceau cylindre";;;"SB 14206; CCO S. 535; AS 5397";"Département des Antiquités orientales"
cl010186783;"sceau cylindre";;;"SB 14207; CCO S. 536; AS 5390";"Département des Antiquités orientales"
cl010186784;"sceau cylindre";;;"SB 14208; CCO S. 537; AS 5389";"Département des Antiquités orientales"
cl010186785;"sceau cylindre";;;"SB 14209; CCO S. 540; AS 5757; AS 8808";"Département des Antiquités orientales"
cl010186786;"sceau cylindre";;;"SB 14210; CCO S. 543; AS 7774";"Département des Antiquités orientales"
cl010186787;"sceau cylindre";;;"SB 14211; CCO S. 545; AS 10074";"Département des Antiquités orientales"
cl010187631;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15300; AS 4794; MDP XXVI supp 4794; CCO S. 366";"Département des Antiquités orientales"
cl010187633;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15302; AS 4796; MDP XXVI supp 4796; CCO S. 290";"Département des Antiquités orientales"
