ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010175388;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1021";"Département des Antiquités orientales"
cl010175509;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1166";"Département des Antiquités orientales"
cl010175825;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1491";"Département des Antiquités orientales"
cl010179945;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6127; E 1572";"Département des Antiquités orientales"
cl010243688;"stèle ; fragment";;"-1345 / -1155  (Dynastie d'Igi-halkid : Untash-Napirisha ; Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 181; AS 6017; PEZARD ET POTTIER 466";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010121337;stèle;;"-225 / -50  (Punique)";"AO 5273; P 291";"Département des Antiquités orientales"
cl010138865;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14150";"Département des Antiquités orientales"
cl010147955;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23191; BR";"Département des Antiquités orientales"
cl010148000;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23236";"Département des Antiquités orientales"
cl010148081;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23359; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148086;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23300; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148139;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23364; BR";"Département des Antiquités orientales"
cl010175821;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1487";"Département des Antiquités orientales"
cl010175835;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1501";"Département des Antiquités orientales"
cl010179952;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6134; E 148";"Département des Antiquités orientales"
cl010244315;stèle;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"AS 4834";"Département des Antiquités orientales"
cl010245081;stèle;;;"A 6097";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl010005016;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23099; Curtis n°600";"Département des Antiquités égyptiennes"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010120969;stèle;;"-225 / -50  (Punique)";"AO 5219; BERTRANDY, 1987, No 51";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010137494;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 12873; TG 3701";"Département des Antiquités orientales"
cl010008991;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14366";"Département des Antiquités égyptiennes"
cl010120956;stèle;;"-225 / -50  (Punique)";"AO 5202; BERTRANDY, 1987, No 34";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010123319;"base de statue";;"-25 / -24  (Hellénistique)";"AO 7676";"Département des Antiquités orientales"
cl010135363;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1067; P 65";"Département des Antiquités orientales"
cl010148154;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23378; CIS 878; SM 1945";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
cl010120934;stèle;;"-225 / -50  (Punique)";"AO 1021; BERTRANDY, 1987, No 10";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010121110;stèle;;"-225 / -50  (Punique)";"AO 5312";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010121347;stèle;;"-225 / -50  (Punique)";"AO 5295";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010121367;stèle;;"-200 / 0  (Punique)";"AO 5287";"Département des Antiquités orientales"
cl010147770;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23024; BR 355";"Département des Antiquités orientales"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010148113;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23325; CIS 1887; SM";"Département des Antiquités orientales"
cl010148141;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C. [?])";"AO 23366; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl010148311;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23509; BR";"Département des Antiquités orientales"
cl010148326;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23522; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148440;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23640; SM";"Département des Antiquités orientales"
cl010148577;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23741; CIS 640; SM 171";"Département des Antiquités orientales"
cl010148846;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 23990 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010153455;"stèle ; ex-voto";;;"AO 29088; CIS 1881; SM (sans numéro)";"Département des Antiquités orientales"
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010121349;stèle;;"-225 / -50  (Punique)";"AO 5301";"Département des Antiquités orientales"
cl010148345;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23541; BR";"Département des Antiquités orientales"
cl010148353;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23559; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148365;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23569; SM";"Département des Antiquités orientales"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010148446;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23646; CIS 957; SM 98";"Département des Antiquités orientales"
cl010148448;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23648; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148453;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23652; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148618;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23779; CIS 1534; SM 500";"Département des Antiquités orientales"
cl010148791;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23941; CIS 1230; SM 1012";"Département des Antiquités orientales"
cl010152473;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28201; CIS 1265; SM 1137";"Département des Antiquités orientales"
cl010165881;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5151; MNB 529; CIS 572; P 140";"Département des Antiquités orientales"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010135123;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1038; P 43; CIS 1923";"Département des Antiquités orientales"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010147928;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23169; CIS 1855; SM 2062";"Département des Antiquités orientales"
cl010148127;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23338; CIS 694; SM 539";"Département des Antiquités orientales"
cl010148222;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23554; SM 1631; CIS 835";"Département des Antiquités orientales"
cl010148282;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23479; CIS 1132; SM 646";"Département des Antiquités orientales"
cl010148284;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23481; CIS 1322; SM 1316";"Département des Antiquités orientales"
cl010148349;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23545; CIS 1794; SM 1682";"Département des Antiquités orientales"
cl010148351;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23547; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148438;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23639; CIS 695; SM 541";"Département des Antiquités orientales"
cl010148454;"stèle ; ex-voto";;"-8000 / 1244  (Date inconnue)";"AO 23653; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148541;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23708; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148622;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23782; CIS 925; SM 2168";"Département des Antiquités orientales"
cl010148845;stèle;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23099; CIS 628; SM 119; AO 23990";"Département des Antiquités orientales"
cl010276838;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2461; Ma 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010121334;stèle;;"-225 / -50  (Punique)";"AO 5270";"Département des Antiquités orientales"
cl010147951;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23188; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147957;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23193; CIS 1408; SM 1641";"Département des Antiquités orientales"
cl010147973;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23208; CIS 1047; SM 375";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010147982;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23216; BR";"Département des Antiquités orientales"
cl010148019;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23255; CIS 870 A et B; SM 1927; AO 23986";"Département des Antiquités orientales"
cl010148020;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23256; BR";"Département des Antiquités orientales"
cl010148021;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23257; CIS 1326; SM 1324";"Département des Antiquités orientales"
cl010148026;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23261; CIS 611; SM 64";"Département des Antiquités orientales"
cl010148212;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23431";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010148248;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23447; CIS 1644; SM 545";"Département des Antiquités orientales"
cl010148259;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23456; CIS 1267; SM 1144";"Département des Antiquités orientales"
cl010148372;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23575; BR";"Département des Antiquités orientales"
cl010148391;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23591; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148394;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23594; BR";"Département des Antiquités orientales"
cl010148522;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23691; CIS 682; SM 473";"Département des Antiquités orientales"
cl010148533;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23700; CIS 1743; SM 1374";"Département des Antiquités orientales"
cl010148563;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23729; SM";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010148636;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23795; CIS 883; SM 1963";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010152408;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28131; CIS 386; SM 1350";"Département des Antiquités orientales"
cl010152502;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28228; CIS 886; SM 1967";"Département des Antiquités orientales"
cl010152513;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28238; CIS 1770; SM 1525";"Département des Antiquités orientales"
cl010244653;sculpture;;"-539 / -330  (Achéménide)";"A 6404";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl010121338;stèle;;"-225 / -50  (Punique)";"AO 5274";"Département des Antiquités orientales"
cl010121348;stèle;;"-225 / -50  (Punique)";"AO 5300";"Département des Antiquités orientales"
cl010121366;stèle;;"-225 / -50  (Punique)";"AO 5286";"Département des Antiquités orientales"
cl010147918;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23158; CIS 704; SM 758";"Département des Antiquités orientales"
cl010147945;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23182; SM 427; CIS 1064";"Département des Antiquités orientales"
cl010147952;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23189; CIS 1287; SM 1201";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010148027;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23262; CIS 198; SM 1256";"Département des Antiquités orientales"
cl010148124;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23335; CIS 1656; SM 625";"Département des Antiquités orientales"
cl010148200;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23418; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148220;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 23552; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148221;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23553; CIS 1596; SM 90";"Département des Antiquités orientales"
cl010148239;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23438; BR";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148279;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23476; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148297;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23497; CIS 1400; SM 1596";"Département des Antiquités orientales"
cl010148320;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23517; CIS 1777; SM 1757";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148362;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23566; CIS 758; SM 1249";"Département des Antiquités orientales"
cl010148376;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23579; CIS 989; SM 179";"Département des Antiquités orientales"
cl010148378;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23580; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148647;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23807; CIS 807; SM 1437";"Département des Antiquités orientales"
cl010148794;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23944; BR";"Département des Antiquités orientales"
cl010152182;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28091; CIS 744; SM 1136";"Département des Antiquités orientales"
cl010152374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28100; SM 1408; CIS 1349";"Département des Antiquités orientales"
cl010152409;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28132; CIS 1357; SM 1462";"Département des Antiquités orientales"
cl010152412;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28135; CIS 1531; SM 1981";"Département des Antiquités orientales"
cl010152448;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28179; CIS 978; SM 143";"Département des Antiquités orientales"
cl010152487;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28214; SM 340; CIS 392";"Département des Antiquités orientales"
cl010153459;"stèle ; ex-voto";;;"AO 29091; CIS 1331; SM 1337";"Département des Antiquités orientales"
cl010121342;stèle;;"-225 / -50  (Punique)";"AO 5278";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010147967;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23202; CIS 1017; SM 248";"Département des Antiquités orientales"
cl010147974;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23209; CIS 677; SM 397";"Département des Antiquités orientales"
cl010147977;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23211; CIS 1075; SM 453";"Département des Antiquités orientales"
cl010147996;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23232; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147998;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23234; CIS 612; SM 65";"Département des Antiquités orientales"
cl010148023;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23259; CIS 2125; BR 48";"Département des Antiquités orientales"
cl010148025;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23260; CIS 1311; SM 1287";"Département des Antiquités orientales"
cl010148067;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23346; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148112;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23324; CIS 1746; SM 1398";"Département des Antiquités orientales"
cl010148213;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23483; BR";"Département des Antiquités orientales"
cl010148235;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23434; CIS 2172";"Département des Antiquités orientales"
cl010148285;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23482; BR";"Département des Antiquités orientales"
cl010148332;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23528; CIS 1528; SM 1976";"Département des Antiquités orientales"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010148536;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23703; CIS 660; SM 347";"Département des Antiquités orientales"
cl010148557;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23722; CIS 1708; SM 1031";"Département des Antiquités orientales"
cl010148616;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23777; CIS 658; SM 305";"Département des Antiquités orientales"
cl010148637;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23796; CIS 1095; SM 522";"Département des Antiquités orientales"
cl010152347;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28099; CIS 389; SM 837";"Département des Antiquités orientales"
cl010152450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28180; SM 773; CIS 707";"Département des Antiquités orientales"
cl010152454;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28184; CIS 1217; SM 941";"Département des Antiquités orientales"
cl010152476;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28204; CIS 1309; SM 1276";"Département des Antiquités orientales"
cl010153456;"stèle ; ex-voto";;;"AO 29089; CIS 1586; SM 2161";"Département des Antiquités orientales"
cl010147971;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23206; CIS 311; SM 281";"Département des Antiquités orientales"
cl010121327;stèle;;"-225 / -50  (Punique)";"AO 5263";"Département des Antiquités orientales"
cl010121340;stèle;;"-225 / -50  (Punique)";"AO 5276";"Département des Antiquités orientales"
cl010148205;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23422; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148379;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23581; CIS 633; SM 127, 128";"Département des Antiquités orientales"
cl010148390;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23590; BR";"Département des Antiquités orientales"
cl010148539;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23706; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010152484;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28211; CIS 1360; SM 1483";"Département des Antiquités orientales"
cl010121317;stèle;;"-225 / -50  (Punique)";"AO 5253";"Département des Antiquités orientales"
cl010121320;stèle;;"-225 / -50  (Punique)";"AO 5256";"Département des Antiquités orientales"
cl010147894;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23137; BR";"Département des Antiquités orientales"
cl010147913;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23154; AO 23272; BR";"Département des Antiquités orientales"
cl010153461;"stèle ; ex-voto";;;"AO 29093";"Département des Antiquités orientales"
cl010121353;stèle;;"-225 / -50  (Punique)";"AO 5305";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010148386;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23588; CIS 1086; SM 484";"Département des Antiquités orientales"
cl010152506;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28231; CIS 817; SM 1496";"Département des Antiquités orientales"
cl010350005;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58452;"Département des Antiquités grecques, étrusques et romaines"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010121318;stèle;;"-225 / -50  (Punique)";"AO 5254";"Département des Antiquités orientales"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010148116;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23328; CIS 872; SM 1929";"Département des Antiquités orientales"
cl010182744;"base de colonne";;"-539 / -330  (Achéménide)";"SB 10016";"Département des Antiquités orientales"
cl010121322;stèle;;"-225 / -50  (Punique)";"AO 5258";"Département des Antiquités orientales"
cl010121329;stèle;;"-225 / -50  (Punique)";"AO 5265";"Département des Antiquités orientales"
cl010147806;stèle;;"-200 / -100  (IIe s. av. J.-C.)";"AO 23226";"Département des Antiquités orientales"
cl010148037;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23272; AO 23154";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010152407;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28130; SM 662; CIS 1136";"Département des Antiquités orientales"
cl010153460;"stèle ; ex-voto";;;"AO 29092; CIS 1202; SM 878";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010127380;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 11";"Département des Antiquités orientales"
cl010147803;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23163; BR";"Département des Antiquités orientales"
