ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl020112642;"Femme demi-nue debout, de trois quarts à droite";"Perrier, François";;"RF 1037, Recto; Inv. français, t. XIII B 1198; vol.19, p.87";"Département des Arts graphiques"
cl010095024;"Lise Roland";"Roland, Philippe Laurent ; France";1805;"RF 3676";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020146137;"Femme debout, vue de face ; à droite un astre rayonnant";"Redon, Odilon";;"RF 40554, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094059;"Ferdinand-Philippe, duc d'Orléans";"Pradier, James ; Gonon, Eugène ; France";1842;"RF 1721; MV 1721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018242;"Trois femmes drapées en conversation, l'une d'elles assise, et, à droite,...";"Parrocel, Étienne";;"RF 3729, 302; Inv. français, t. XIII B 814; vol.20, p.128";"Département des Arts graphiques"
cl020112586;"Femme assise vue de dos, de trois quarts à droite tenant une corne d'abon...";"Perrier, François";;"RF 986, Recto; Inv. français, t. XIII B 1147; vol.19, p.82";"Département des Arts graphiques"
cl020112487;"Figure de femme vue de face, la tête de trois quarts gauche, les bras...";"Perrier, François";;"RF 892, Verso; Inv. français, t. XIII B 1053; vol.19, p.73";"Département des Arts graphiques"
cl010465102;"La reine d’Angleterre reçue à Boulogne, 1855";"Barre, Désiré-Albert";"1800 / 1900  (XIXe siècle)";"OAP 3109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259177;lécythe;"manière du peintre de Bowdoin";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1288 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020146136;"Femme nue debout, vue de face ; à droite, un astre rayonnant";"Redon, Odilon";;"RF 40553, Recto; vol.30, p.211";"Département des Arts graphiques"
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112508;"Allégorie de la Fortune et du Temps";"Perrier, François";;"RF 913, Recto; Inv. français, t. XIII B 1074; vol.19, p.75";"Département des Arts graphiques"
cl020112588;"Figure feminine assise, tournée de trois quarts à gauche, la tête vers la...";"Perrier, François";;"RF 988, Recto; Inv. français, t. XIII B 1149; vol.19, p.82";"Département des Arts graphiques"
cl020018127;"Guerrier debout en armure, l'épaule droite couverte d'une draperie";"Parrocel, Étienne";;"RF 3729, 208; Inv. français, t. XIII B 721; vol.20, p.128";"Département des Arts graphiques"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020112648;"Une Victoire penchée sur un guerrier romain à terre ; Athéna";"Perrier, François";;"RF 1043, Recto; Inv. français, t. XIII B 1204; vol.19, p.87";"Département des Arts graphiques"
cl020223108;"Passage de la Mer Rouge";"Chassériau, Théodore";;"RF 26056, 33; vol.25, p.230";"Département des Arts graphiques"
cl020112515;"Deux fragments de coupole avec allégories de la Tempérance et de la Justice";"Perrier, François";;"RF 919, Recto; Inv. français, t. XIII B 1080; vol.19, p.75";"Département des Arts graphiques"
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII B 740; vol.20, p.128";"Département des Arts graphiques"
cl020112513;"Deux fragments de coupole, avec allégories de la Charité et de la Force";"Perrier, François";;"RF 917, Recto; Inv. français, t. XIII B 1078; vol.19, p.75";"Département des Arts graphiques"
cl020018143;"Femme drapée, la tête couverte, vue debout de face, la tête de profil...";"Parrocel, Étienne";;"RF 3729, 217; Inv. français, t. XIII B 730; vol.20, p.128";"Département des Arts graphiques"
cl010090131;Granet;"David D'Angers, Pierre-Jean ; France";1827;"DA 39 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112656;"Copie partielle de la voûte de la galerie Farnèse";"Perrier, François";;"RF 1051, Recto; Inv. français, t. XIII B 1212; vol.19, p.88";"Département des Arts graphiques"
cl010090621;"Le général Santander";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.103 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011163;"Un homme nu, tourné à droite, penché en avant";"CALLOT Jacques";;"INV 25092.BIS, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII B 573; vol.20, p.128";"Département des Arts graphiques"
cl020112553;"La Vierge à l'Enfant avec sainte Anne, d'après un maître (?) ; femme...";"Perrier, François";;"RF 954, Recto; Inv. français, t. XIII B 1115; vol.19, p.78";"Département des Arts graphiques"
cl010115775;"Médaille : Conquête de la Silésie, cliché de revers";"Andrieu, Bertrand";1807;"OA 12329; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112650;"Vierge à l'Enfant étendu sur ses genoux et angelot en adoration";"Perrier, François";;"RF 1045, Recto; Inv. français, t. XIII B 1206; vol.19, p.88";"Département des Arts graphiques"
cl010101161;Commode-secrétaire;"Grohé, frères ; Grohé, Guillaume";1839;"OA 11197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094635;"Malesherbes (1721-1794) premier président de la Cour des Aides défenseur de Louis XVI";"Chaudet, Antoine Denis ; France";1801;"RF 2739";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090718;"Amable Tastu";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010336212;coupe;;;"AC 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112472;"La Découverte des médailles antiques restituant l'histoire de l'Antiquité";"Perrier, François";;"RF 879, Recto; Inv. français, t. XIII B 1040; vol.19, p.72";"Département des Arts graphiques"
cl010053356;"Saint Jérôme";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"MI 1227; 872 5 29";"Département des Peintures"
cl010090047;"Amable Tastu";"David D'Angers, Pierre-Jean ; France";1828;"DA 24 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015991;"Femme drapée, vue debout de face, la tête de profil vers la gauche...";"Parrocel, Étienne";;"RF 3729, 23; Inv. français, t. XIII B 538; vol.20, p.128";"Département des Arts graphiques"
cl020018054;"Jupiter tenant le foudre assis sur un siège à pattes de lion";"Parrocel, Étienne";;"RF 3729, 147; Inv. français, t. XIII B 662; vol.20, p.128";"Département des Arts graphiques"
cl010467903;"Comte Jean Nigra, médaille dans un écrin";"Borrel, Alfred";"1801 / 1900  (XIXe siècle)";"OAP 3373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018225;"Homme en toge, debout, le visage vu de profil à droite, le bras gauche tendu";"Parrocel, Étienne";;"RF 3729, 285; Inv. français, t. XIII B 797; vol.20, p.128";"Département des Arts graphiques"
cl020018223;"Un homme debout à demi drapé, vu de face et à droite un homme debout vêtu...";"Parrocel, Étienne";;"RF 3729, 283; Inv. français, t. XIII B 795; vol.20, p.128";"Département des Arts graphiques"
cl010113779;Triptyque-reliquaire;Anonyme;"1400 / 1415  (Début du XVe)";"OA 7881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090401;"Amable Tastu";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.046";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018263;"Femme debout, drapée, la tête inclinée vers la gauche, le bras gauche...";"Parrocel, Étienne";;"RF 3729, 322; Inv. français, t. XIII B 831; vol.20, p.128";"Département des Arts graphiques"
cl020018182;"Homme en toge, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 252; Inv. français, t. XIII B 764; vol.20, p.128";"Département des Arts graphiques"
cl020209248;"Tête de vieillard barbu, vue de profil, tourné à droite";"Natoire, Charles-Joseph";"Vers 1745/1750";"INV 31384, Recto; NIII 13922; MA 11175; vol.13, p.66";"Département des Arts graphiques"
cl010467141;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112482;"La Chute de Phaéton";"Perrier, François";"vers 1640/1649";"RF 888, Recto; Inv. français, t. XIII B 1049; vol.19, p.73";"Département des Arts graphiques"
cl020018056;"Femme drapée, debout, tournée vers la gauche,... ; Muse";"Parrocel, Étienne";;"RF 3729, 149; Inv. français, t. XIII B 664; vol.20, p.128";"Département des Arts graphiques"
cl020112507;"Allégorie de la Justice entourée des Dieux de l'Olympe";"Perrier, François";;"RF 912, Recto; Inv. français, t. XIII B 1073; vol.19, p.75";"Département des Arts graphiques"
cl010090018;"Marc Isambart Brunel";"David D'Angers, Pierre-Jean ; France";1828;"DA 21 B; 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112486;"Femme assise de profil à gauche tenant une fourche dans la main gauche,...";"Perrier, François";;"RF 892, Recto; Inv. français, t. XIII B 1053; vol.19, p.73";"Département des Arts graphiques"
cl020112614;"Groupe d'anges dans les cieux, tournés vers la gauche";"Perrier, François";;"RF 1010, Recto; Inv. français, t. XIII B 1171; vol.19, p.84";"Département des Arts graphiques"
cl010090615;"Marc Isambart Brunel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090304;Orfila;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1826;"DA 68 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112517;"Des vaincus implorant l'Equité ; La Sagesse terrassant les rebelles";"Perrier, François";;"RF 921, Recto; Inv. français, t. XIII B 1082; vol.19, p.75";"Département des Arts graphiques"
cl010094794;"Jean de la Fontaine (1621-1695)";"Julien, Pierre ; France";1785;"RF 2983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl010467594;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112641;"Renommée volant et figure de la Loi assise";"Perrier, François";;"RF 1036, Recto; Inv. français, t. XIII B 1197; vol.19, p.87";"Département des Arts graphiques"
cl020112664;"Une Renommée volant dans les airs et sonnant de la trompette";"Perrier, François";"vers 1645/1649";"RF 1057, Recto; Inv. français, t. XIII B 1218; vol.19, p.89";"Département des Arts graphiques"
cl020018028;"Femme drapée, debout, légèrement tournée vers la gauche, coiffée...";"Parrocel, Étienne";;"RF 3729, 129; Inv. français, t. XIII B 644; vol.20, p.128";"Département des Arts graphiques"
cl010467143;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458405;"Entrevue des empereurs";"Facius, Friedrich Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094964;"Léonie Goupil";"Valois, Achille Joseph Etienne ; France";1841;"RF 3417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095361;"D'Alembert Jean le Rond (1717-1783)";"Lecomte, Félix ; France";1774;"RF 4447; ENT 1993.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl010095116;Roma;"Maréchal, Ambroise René ; France";1847;"RF 4018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010459546;"Traité de Campo Formio, le 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017949;"Femme debout, drapée, vue légèrement tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 64; Inv. français, t. XIII B 579; vol.20, p.128";"Département des Arts graphiques"
cl010091713;"Madame Vigée Lebrun";"Pajou, Augustin ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1997.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010459875;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141004;"Croquis d'une femme portant une couronne";"Chapu, Henri";;"RF 23211.1, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020141010;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 15; vol.24, p.444";"Département des Arts graphiques"
cl020141013;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 18; vol.24, p.444";"Département des Arts graphiques"
cl020141015;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 20; vol.24, p.444";"Département des Arts graphiques"
cl020141023;"Figure allégorique";"Chapu, Henri";;"RF 23211, 28; vol.24, p.444";"Département des Arts graphiques"
cl020141027;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 32; vol.24, p.444";"Département des Arts graphiques"
cl020141034;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 39; vol.24, p.444";"Département des Arts graphiques"
cl020141035;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 40; vol.24, p.444";"Département des Arts graphiques"
cl020141036;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 41; vol.24, p.444";"Département des Arts graphiques"
cl020141040;"Etudes de chausses médiévales";"Chapu, Henri";;"RF 23211, 45; vol.24, p.444";"Département des Arts graphiques"
cl020141044;"Croquis de détails d'armure";"Chapu, Henri";;"RF 23211, 49; vol.24, p.444";"Département des Arts graphiques"
cl020141052;"Croquis d'une garde d'épée";"Chapu, Henri";;"RF 23211, 57; vol.24, p.444";"Département des Arts graphiques"
cl020141054;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 59; vol.24, p.444";"Département des Arts graphiques"
cl020141063;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23211, 68; vol.24, p.444";"Département des Arts graphiques"
cl020141064;"Croquis d'une figure agenouillée";"Chapu, Henri";;"RF 23211, 69; vol.24, p.444";"Département des Arts graphiques"
cl020141085;"Croquis d'une tête d'un homme vu de profil";"Chapu, Henri";;"RF 23211, 90; vol.24, p.444";"Département des Arts graphiques"
cl020141088;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 93; vol.24, p.444";"Département des Arts graphiques"
cl020141101;"Croquis d'un groupe de trois personnages";"Chapu, Henri";;"RF 23211, 106; vol.24, p.444";"Département des Arts graphiques"
cl020141103;"Croquis d'une figure placée dans une niche";"Chapu, Henri";;"RF 23211, 109; vol.24, p.444";"Département des Arts graphiques"
cl020141110;"Croquis d'une figure féminine assise";"Chapu, Henri";;"RF 23211, 115; vol.24, p.444";"Département des Arts graphiques"
cl020141007;"Croquis indéterminé";"Chapu, Henri";;"RF 23211, 12; vol.24, p.444";"Département des Arts graphiques"
cl020141078;"Diane s'éveillant";"Chapu, Henri";;"RF 23211, 83; vol.24, p.444";"Département des Arts graphiques"
cl020141020;"Figure allégorique";"Chapu, Henri";;"RF 23211, 25; vol.24, p.444";"Département des Arts graphiques"
cl020141091;"Etude pour un tombeau";"Chapu, Henri";;"RF 23211, 96; vol.24, p.444";"Département des Arts graphiques"
cl020223114;"Figure féminine, la poitrine dénudée";"Chassériau, Théodore";;"RF 26056, 39; vol.25, p.230";"Département des Arts graphiques"
cl010110160;"Statuette : Vénus dite ""Vénus noire""";"Johann Gregor van der Schardt";;"OA 7265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018120;"Femme debout, drapée, la tête couronnée de fleurs tenant à gauche une...";"Parrocel, Étienne";;"RF 3729, 203; Inv. français, t. XIII B 716; vol.20, p.128";"Département des Arts graphiques"
cl020141008;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 13; vol.24, p.444";"Département des Arts graphiques"
cl020141009;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 14; vol.24, p.444";"Département des Arts graphiques"
cl020141018;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 23; vol.24, p.444";"Département des Arts graphiques"
cl020141022;"Etudes de figures allégoriques";"Chapu, Henri";;"RF 23211, 27; vol.24, p.444";"Département des Arts graphiques"
cl020141024;"Figure allégorique";"Chapu, Henri";;"RF 23211, 29; vol.24, p.444";"Département des Arts graphiques"
cl020141037;"Etude d'une garde d'épée";"Chapu, Henri";;"RF 23211, 42; vol.24, p.444";"Département des Arts graphiques"
cl020141038;"Etudes de casques et d'une garde d'épée";"Chapu, Henri";;"RF 23211, 43; vol.24, p.444";"Département des Arts graphiques"
cl020141041;"Etudes de détails d'armure";"Chapu, Henri";;"RF 23211, 46; vol.24, p.444";"Département des Arts graphiques"
cl020141042;"Croquis d'une armure";"Chapu, Henri";;"RF 23211, 47; vol.24, p.444";"Département des Arts graphiques"
cl020141046;"Etudes d'une garde d'épée";"Chapu, Henri";;"RF 23211, 51; vol.24, p.444";"Département des Arts graphiques"
cl020141057;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 62; vol.24, p.444";"Département des Arts graphiques"
cl020141059;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141061;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23211, 66; vol.24, p.444";"Département des Arts graphiques"
cl020141062;"Croquis indéterminé";"Chapu, Henri";;"RF 23211, 67; vol.24, p.444";"Département des Arts graphiques"
cl020141065;"Croquis d'une figure agenouillée";"Chapu, Henri";;"RF 23211, 70; vol.24, p.444";"Département des Arts graphiques"
cl020141067;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23211, 72; vol.24, p.444";"Département des Arts graphiques"
cl020141075;"Figure allégorique";"Chapu, Henri";;"RF 23211, 80; vol.24, p.444";"Département des Arts graphiques"
cl020141076;"Une figure assise, vue de dos";"Chapu, Henri";;"RF 23211, 81; vol.24, p.444";"Département des Arts graphiques"
cl020141080;"Composition semi-circulaire";"Chapu, Henri";;"RF 23211, 85; vol.24, p.444";"Département des Arts graphiques"
cl020141081;"Une figure assise voilée";"Chapu, Henri";;"RF 23211, 86; vol.24, p.444";"Département des Arts graphiques"
cl020141094;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 99; vol.24, p.444";"Département des Arts graphiques"
cl020141095;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 100; vol.24, p.444";"Département des Arts graphiques"
cl020141104;"Deux croquis d'une figure placée dans une niche";"Chapu, Henri";;"RF 23211, 108; vol.24, p.444";"Département des Arts graphiques"
cl020141107;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 112; vol.24, p.444";"Département des Arts graphiques"
cl020141109;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 114; vol.24, p.444";"Département des Arts graphiques"
cl010090486;"Marc Isambart Brunel";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020141006;"Croquis indéterminé";"Chapu, Henri";;"RF 23211, 11; vol.24, p.444";"Département des Arts graphiques"
cl020141056;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 61; vol.24, p.444";"Département des Arts graphiques"
cl020141060;"Croquis indéterminé";"Chapu, Henri";;"RF 23211, 65; vol.24, p.444";"Département des Arts graphiques"
cl020141068;"Composition allégorique";"Chapu, Henri";;"RF 23211, 73; vol.24, p.444";"Département des Arts graphiques"
cl020141069;"Composition allégorique";"Chapu, Henri";;"RF 23211, 74; vol.24, p.444";"Département des Arts graphiques"
cl020141073;"Croquis d'un lion";"Chapu, Henri";;"RF 23211, 79; vol.24, p.444";"Département des Arts graphiques"
cl020141074;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 78; vol.24, p.444";"Département des Arts graphiques"
cl020141079;L'appel;"Chapu, Henri";;"RF 23211, 84; vol.24, p.444";"Département des Arts graphiques"
cl020141099;"Deux études d'un groupe de personnages";"Chapu, Henri";;"RF 23211, 104; vol.24, p.444";"Département des Arts graphiques"
cl020141114;"Croquis indéterminé";"Chapu, Henri";;"RF 23211, 118; vol.24, p.444";"Département des Arts graphiques"
cl020141021;"Figure allégorique";"Chapu, Henri";;"RF 23211, 26; vol.24, p.444";"Département des Arts graphiques"
cl020141053;"Croquis d'une garde d'épée";"Chapu, Henri";;"RF 23211, 58; vol.24, p.444";"Département des Arts graphiques"
cl020141113;"Un guerrier grec, debout, vu de profil";"Chapu, Henri";;"RF 23211.2, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020140999;"Etudes pour une figures debout tenant une faux";"Chapu, Henri";;"RF 23211, 5; vol.24, p.444";"Département des Arts graphiques"
cl020141005;"Copie d'une composition semi-circulaire";"Chapu, Henri";;"RF 23211, 10; vol.24, p.444";"Département des Arts graphiques"
cl020141011;"Une figure debout portant une couronne";"Chapu, Henri";;"RF 23211, 16; vol.24, p.444";"Département des Arts graphiques"
cl020141012;"Une figure debout portant une couronne et une serpe";"Chapu, Henri";;"RF 23211, 17; vol.24, p.444";"Département des Arts graphiques"
cl020141014;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 19; vol.24, p.444";"Département des Arts graphiques"
cl020141016;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 21; vol.24, p.444";"Département des Arts graphiques"
cl020141017;"Une figure debout";"Chapu, Henri";;"RF 23211, 22; vol.24, p.444";"Département des Arts graphiques"
cl020141029;"Croquis pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 34; vol.24, p.444";"Département des Arts graphiques"
cl020141032;"Croquis pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 37; vol.24, p.444";"Département des Arts graphiques"
cl020141043;"Croquis de détails d'armure";"Chapu, Henri";;"RF 23211, 48; vol.24, p.444";"Département des Arts graphiques"
cl020141045;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 50; vol.24, p.444";"Département des Arts graphiques"
cl020141047;"Croquis d'une figure en armure";"Chapu, Henri";;"RF 23211, 52; vol.24, p.444";"Département des Arts graphiques"
cl020141049;"Croquis d'une garde d'épée";"Chapu, Henri";;"RF 23211, 54; vol.24, p.444";"Département des Arts graphiques"
cl020141055;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 60; vol.24, p.444";"Département des Arts graphiques"
cl020141058;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 63; vol.24, p.444";"Département des Arts graphiques"
cl020141070;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 75; vol.24, p.444";"Département des Arts graphiques"
cl020141071;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 76; vol.24, p.444";"Département des Arts graphiques"
cl020141072;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 77; vol.24, p.444";"Département des Arts graphiques"
cl020141077;"Composition semi-circulaire";"Chapu, Henri";;"RF 23211, 82; vol.24, p.444";"Département des Arts graphiques"
cl020141082;"Croquis de personnages";"Chapu, Henri";;"RF 23211, 87; vol.24, p.444";"Département des Arts graphiques"
cl020141083;"Croquis de personnages";"Chapu, Henri";;"RF 23211, 88; vol.24, p.444";"Département des Arts graphiques"
cl020141086;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 91; vol.24, p.444";"Département des Arts graphiques"
cl020141087;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 92; vol.24, p.444";"Département des Arts graphiques"
cl020141092;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 97; vol.24, p.444";"Département des Arts graphiques"
cl020141093;"Croquis d'un cheval";"Chapu, Henri";;"RF 23211, 98; vol.24, p.444";"Département des Arts graphiques"
cl020141097;"Croquis d'une femme debout";"Chapu, Henri";;"RF 23211, 102; vol.24, p.444";"Département des Arts graphiques"
cl020141100;"Croquis d'une sphinge";"Chapu, Henri";;"RF 23211, 105; vol.24, p.444";"Département des Arts graphiques"
cl020141102;"Indication des dimensions du monument Dupanloup";"Chapu, Henri";;"RF 23211, 107; vol.24, p.444";"Département des Arts graphiques"
cl020141105;"Croquis d'une figure en armure et d'un animal";"Chapu, Henri";;"RF 23211, 110; vol.24, p.444";"Département des Arts graphiques"
cl020141106;"Croquis d'une figure nue assise et d'un animal";"Chapu, Henri";;"RF 23211, 111; vol.24, p.444";"Département des Arts graphiques"
cl020141108;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 113; vol.24, p.444";"Département des Arts graphiques"
cl020141111;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23211, 116; vol.24, p.444";"Département des Arts graphiques"
cl020112484;"Le Parnasse ; Orphée aux Enfers ; Personnage déchiffrant un plan (?)";"Perrier, François";;"RF 890, Recto; Inv. français, t. XIII B 1051; vol.19, p.73";"Département des Arts graphiques"
cl020140998;"Une figure debout tenant une faux";"Chapu, Henri";;"RF 23211, 4; vol.24, p.444";"Département des Arts graphiques"
cl020141031;"Croquis d'un homme assis, vue de profil";"Chapu, Henri";;"RF 23211, 36; vol.24, p.444";"Département des Arts graphiques"
cl020141089;"Croquis d'un vase ansé";"Chapu, Henri";;"RF 23211, 94; vol.24, p.444";"Département des Arts graphiques"
cl020141098;"Croquis d'une figure féminine placée dans une niche";"Chapu, Henri";;"RF 23211, 103; vol.24, p.444";"Département des Arts graphiques"
cl010092942;"Buffon (Georges-Louis Leclerc comte de) (1707-1788) naturaliste, intendant du Jardin du roi";"Houdon, Jean Antoine ; France";1783;"RF 379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094506;"Jean Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1779;"RF 2530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020141002;"Croquis d'une femme portant une couronne";"Chapu, Henri";;"RF 23211, 8; vol.24, p.444";"Département des Arts graphiques"
cl020141090;"Croquis d'un personnage";"Chapu, Henri";;"RF 23211, 95; vol.24, p.444";"Département des Arts graphiques"
