ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134424;"Homme et son âne entrant dans une cour";"Chapu, Henri";;"RF 23044, 73; vol.24, p.430";"Département des Arts graphiques"
cl020143862;"Croquis caricatural de deux personnages montant à âne";"CAPPIELLO Leonetto";;"RF 37378, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020215012;"Samson assomant mille Philistins avec une mâchoire d'âne";"Chapu, Henri";;"RF 5361, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020217410;"Etudes de paysans , d'un âne et d'un bovidé";"Constantin, Jean Antoine";;"RF 6125, 163; vol.21, p.190";"Département des Arts graphiques"
cl020230199;"Homme et son âne sur une route sinueuse";"SILVESTRE l'un des";;"RF 41027, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020232858;"Homme chevauchant un âne sur un chemin montagneux";"YVON Adolphe";;"RF 42522, 10; vol.31, p.189";"Département des Arts graphiques"
cl020561249;"Deux bergers avec un âne et d'autres animaux";"Castiglione, Giovanni Benedetto";;"13218 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020583167;"Caricature de Napoléon sur le dos d'un âne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/146 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020598069;"L'âne, le boeuf, la mule et le chameau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010004831;figurine;;"-30 / 395  (époque romaine)";"E 20840; MG 3341";"Département des Antiquités égyptiennes"
cl010329522;"Mollah monté sur un âne (page d'album)";;"1590 / 1700  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?])";"OA 7139; GM 172; 55";"Département des Arts de l'Islam"
cl020020669;"Paysan et paysanne allaitant son enfant sur un âne";"ANONYME FRANCAIS XIXè s";;"RF 6288, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020102868;"Un pont s'écroulant sous des satyres et un âne";"ANONYME ITALIEN XVIIè s";;"INV 12700, Recto; NIII 7988; MA 7494; vol.6, p.117";"Département des Arts graphiques"
cl020107899;"Jeune paysanne, de trois quarts, accoudée sur son âne";"SCHELLINKS Willem";;"INV 23023, Recto; NIII 9444; MA 8914; Hollandais H 721; vol.9, p.412";"Département des Arts graphiques"
cl020504087;"Croquis de deux petits faunes jouant avec un âne";"ANONYME ITALIEN XVIIè s";;"INV 13514, Verso; NIII 20614; MA 12552";"Département des Arts graphiques"
cl020508793;"Homme de dos sur un âne, femme et enfant";"SAINT-AUBIN Augustin de";;"RF 52382, Recto";"Département des Arts graphiques"
cl020565304;"Silhouettes d'animaux divers (éléphant, coq, bécasse, âne, biche, pingouin)";"POMPON François";;"RF 49940, Recto; vol.32, p.163";"Département des Arts graphiques"
cl010125753;figurine;;"224 / 677  (Sassanide)";"AO 3882";"Département des Antiquités orientales"
cl010374985;"Moulage d'un relief du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4914";"Département des Antiquités égyptiennes"
cl010375941;figurine;;"-30 / 395  (époque romaine)";"AF 9122";"Département des Antiquités égyptiennes"
cl020021674;"Homme à dos d'âne ; profil ; figure portant un fagot";"BELLY Léon Adolphe Auguste";;"RF 6852, 121; vol.21, p.292";"Département des Arts graphiques"
cl020021857;"Caricature d'un homme conduisant son âne vers la ville";"BELLY Léon Adolphe Auguste";;"RF 6855, 40; vol.21, p.293";"Département des Arts graphiques"
cl020032518;"Croquis de personnages, et d'un âne sur des marches";"FORTUNY Mariano";;"RF 29854, 83; vol.26, p.115";"Département des Arts graphiques"
cl020108110;"Un homme bridant un cheval et un âne broutant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23221, Recto; NIII 8741; MA 8253; Hollandais H 1017; vol.9, p.446";"Département des Arts graphiques"
cl020119855;"Bacchus sur un âne et silènes dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 6; vol.22, p.269";"Département des Arts graphiques"
cl020123806;"Deux arabes découpant du cuir ; cheval étendu ; bât d'âne";"GUILLAUMET Gustave Achille";;"RF 15721, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020143338;"Paysage de montagne avec un âne près d'une batisse";"ALLEGRINI Francesco";;"RF 23474, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020524881;"Rapport de la figure humaine avec celle de l'âne.";"Baltard, Louis Pierre";;"1094 C/ Recto";"Département des Arts graphiques"
cl020580651;"M. R. l'âne comme il n'y en a point";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010331184;"Fragment de carreau de revêtement à l'âne";;"1000 / 1100  (XIe siècle)";"AD 14873; UCAD 14873; D 14873";"Département des Arts de l'Islam"
cl020008996;"La Sainte Famille avec le petit saint Jean et un âne";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6469, Recto; NIII 4712; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl010053057;"L'Arrivée (Plusieurs personnes aident une dame à descendre d'âne)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8865; B 1606";"Département des Peintures"
cl010264982;rhyton;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11741";"Département des Antiquités grecques, étrusques et romaines"
cl010023732;figurine;;"-30 / 395  (époque romaine)";"E 12786";"Département des Antiquités égyptiennes"
cl010076578;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32328; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062127;"Le Bocage. Vaches, âne, et moutons près d'un ruisseau";"Dujardin, Karel ; Pays-Bas";1656;"INV 1397; MR 787";"Département des Peintures"
cl010006735;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25804";"Département des Antiquités égyptiennes"
cl010172315;figurine;;;"N III 3529";"Département des Antiquités orientales"
cl010261369;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 4205";"Département des Antiquités grecques, étrusques et romaines"
cl020013888;"Un paysan sur un âne, au milieu d'autres paysans";"ANONYME FRANCAIS XVIIIè s";;"INV 34835, Recto; NIII 30452; MA 12654; vol.14, p.264";"Département des Arts graphiques"
cl020115805;"âne bâté, debout, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7399, Recto; Guiffrey et Marcel G 11579; vol.22, p.26";"Département des Arts graphiques"
cl020115913;"Vieillard et enfant sur un âne près d'une fontaine";"Montfort, Antoine Alphonse";1842;"RF 7502, Recto; Guiffrey et Marcel G 11275; vol.22, p.46";"Département des Arts graphiques"
cl020127337;"Groupes de femmes dont une menant un âne chargé";"Boudin, Eugène";;"RF 18580, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020141238;"Croquis d'un âne et d'un groupe de deux personnages";"Chapu, Henri";;"RF 23213, 68; vol.24, p.444";"Département des Arts graphiques"
cl020142244;"Tête d'âne, et figure assise au bord d'un chemin";"Chapu, Henri";;"RF 23227, 51; vol.24, p.446";"Département des Arts graphiques"
cl020531032;"Rapport de la figure humaine avec celle de l'âne.";"LE GRAND André";;"1103 C/ Recto";"Département des Arts graphiques"
cl020531033;"Rapport de la figure humaine avec celle de l'âne.";"LE GRAND André";;"1104 C/ Recto";"Département des Arts graphiques"
cl020616067;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII";"COCHIN Charles Nicolas";1755;"L 391 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010042358;panneau;;"500 / 599  (époque byzantine)";"E 11716; X 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374986;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4915";"Département des Antiquités égyptiennes"
cl010016392;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 1161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26348; AC 382; PH 1143; G 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020004396;"Paysage avec un homme sur un âne et des palmiers";"Carrache, Augustin (Carracci, Agostino)";;"INV 7462, Recto; NIII 5263; MA 4934; Inventaire italien, t. VII Q 382; vol.4, p.108";"Département des Arts graphiques"
cl020005569;"Trois hommes, un mulet et un âne, auprès d'un chargement";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8574, Recto; NIII 5059; MA 4740; vol.4, p.288";"Département des Arts graphiques"
cl020012677;"Turcs désignant une femme sur un âne : la femme adultère (?)";"ANONYME FRANCAIS XVIIè s";;"INV 33705.BIS, Recto; NIII 12850; MA 10593; vol.14, p.56";"Département des Arts graphiques"
cl020117730;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 25; vol.22, p.243";"Département des Arts graphiques"
cl020118086;"Femme tenant un objet ; figure sur un âne, de dos";"Corot, Jean-Baptiste Camille";;"RF 8710, 40; vol.22, p.263";"Département des Arts graphiques"
cl020124444;"Femme portant une corbeille sur la tête, menant d'un âne";"VEYRASSAT Jules Jacques";;"RF 16269, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020005161;"Deux moines conduisant un âne, s'éloignant du bord de mer";"CARRACCI Ecole des";;"INV 8198, Recto; NIII 26409; MA 12615; vol.4, p.225";"Département des Arts graphiques"
cl020014888;"Etude pour Samson assomant mille Philistins avec une machoire d'âne";"Meissonier, Ernest";;"RF 2632, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020108429;"Saint Nicolas sur un âne, costumé en 'Vielfrass' ou glouton";"AMMAN Jost";1588;"INV 18498, Recto; NIII 8341; MA 7827; Allemands A 15; vol.8, p.1";"Département des Arts graphiques"
cl020115806;"âne, debout, bâté, de trois quarts à droite à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7400, Recto; Guiffrey et Marcel G 11116; vol.22, p.26";"Département des Arts graphiques"
cl020117731;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 26; vol.22, p.243";"Département des Arts graphiques"
cl020120488;"Deux ouvriers dont l'un lève une bêche, et un âne";"Corot, Jean-Baptiste Camille";;"RF 8792, Recto; vol.22, p.288";"Département des Arts graphiques"
cl020204375;"Deux hommes soutenant Bacchus à cheval sur un âne étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 16947, Recto; NIII 18633; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020226268;"Pont en dos d'âne traversant un torrent, près de Giardini";"BARBOT Prosper";1826;"RF 27545, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020230350;"Berger dans la campagne avec un âne et un chien";"Gainsborough, Thomas";;"RF 41173, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020622635;"Défense d'atteler un bœuf et un âne à la charrue";"PINTZ Johann Georg";1734;"L 472 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010272930;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010064788;"Paysage avec deux pâtres et une femme sur un âne";"Swanevelt, Herman van ; Pays-Bas";1654;"INV 1874; L 3561";"Département des Peintures"
cl020593804;"1. Mouton du Cap 2 Ane sauvage 3. Zebra du Cap 4. Chèvre sauvage 5 Loup tigre 6 Chat musqué ou Civette du Cap";"AUBERT Michel Guillaume";;"L 73 LR/91 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020023444;"Homme portant un outil sur son épaule et un âne";"Millet, Jean Francois";;"RF 11239, Recto; Guiffrey et Marcel G 10641; vol.23, p.141";"Département des Arts graphiques"
cl020228700;"Etudes d'une tente abritant des tonneaux, d'une figure, d'un âne ...";"Courbet, Gustave";;"RF 29234, 8; vol.25, p.462";"Département des Arts graphiques"
cl010269681;amphore;"peintre du Louvre F 268";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 268; Cp Suppl 547; Cp Suppl 215";"Département des Antiquités grecques, étrusques et romaines"
cl020016966;"Etude d'âne bâté, un petit ânier est monté sur le bât";"Montfort, Antoine Alphonse";1837;"RF 4443, Recto; Guiffrey et Marcel G 11178; vol.20, p.235";"Département des Arts graphiques"
cl020210145;"Paysan sur un âne et un chien passant devant une maison";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32783, Recto; NIII 29840; MA 12648; vol.13, p.309";"Département des Arts graphiques"
cl020616068;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616069;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 5e planche";"CARS Laurent";1755;"L 391 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020015586;"Vie de Samson : Samson assommant mille Philistins avec une mâchoire d'âne";"Decamps, Alexandre-Gabriel";;"RF 3369.D, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020028603;"Cheval harnaché mangeant ; deux femmes à dos d'âne et un chien";"Leprince, Auguste-Xavier";1820;"RF 13658, 45; vol.23, p.383";"Département des Arts graphiques"
cl020028650;"Etudes d'hommes acccoudés à un parapet ; deux figures et un âne";"Leprince, Auguste-Xavier";;"RF 13659, 35; vol.23, p.383";"Département des Arts graphiques"
cl020029230;"Rivière que traverse une femme sur un âne et des piétons";"Michallon, Achille Etna";;"RF 13788, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020104727;"Ange et âne, étude pour le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14450, Recto; NIII 26569; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020108109;"Etang dans une forêt où passe un homme avec son âne";"Roghman, Roelant";"Vers 1650";"INV 23220, Recto; NIII 8703; MA 8218; Hollandais H 662; vol.9, p.446";"Département des Arts graphiques"
cl010023936;"amulette ; scaraboïde";;"-1390 / -332 (?)  (Amenhotep III)";"E 17176 ?; AF 6950";"Département des Antiquités égyptiennes"
cl010059254;"Vue de fantaisie du Campo Vaccino à Rome avec un âne";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1084; MR 582";"Département des Peintures"
cl020565509;"Femme assise, de dos, sur un âne portant des caisses et croquis d'une femme à demi-nue, assise, de profil à gauche, courbant le dos";"OSBERT Alphonse";;"RF 54025, Recto; vol.35, p.55";"Département des Arts graphiques"
cl010036304;amulette;;;"N 4153 ?; AF 9516";"Département des Antiquités égyptiennes"
cl010292250;statuette;;;"Br 4211; MND 1811";"Département des Antiquités grecques, étrusques et romaines"
cl020017016;"Ane tourné sur la droite et un groupe de deux personnages";"Montfort, Antoine Alphonse";;"RF 4482, Recto; Guiffrey et Marcel G 11419.bis; vol.20, p.239";"Département des Arts graphiques"
cl020021849;"Etudes d'une vache et d'un homme debout prés de son âne";"BELLY Léon Adolphe Auguste";;"RF 6855, 32; vol.21, p.293";"Département des Arts graphiques"
cl020028405;"Femme nue de dos, pieds d'une figure, et deux sabots d'âne";"Franquelin, Jean-Augustin";;"RF 13569, Verso; vol.23, p.378";"Département des Arts graphiques"
cl020041437;"Gros homme, coiffé d'un chapeau avec couronne, monté sur un âne";"STEINLEN Théophile Alexandre";;"RF 32921, Recto; vol.27, p.236";"Département des Arts graphiques"
cl020106344;"Berger sur un âne, avec un cheval bâté, et des moutons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21697, Recto; NIII 20860; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020107374;"Un berger, dans une grotte, conduisant des moutons et un âne";"DOES Jacob van der le Vieux";1670;"INV 22575, Recto; NIII 8840; MA 8347; Hollandais H 236; vol.9, p.334";"Département des Arts graphiques"
cl020116142;"Pont en dos d'âne traversant une rivière au milieu d'un paysage";"Montfort, Antoine Alphonse";;"RF 7707, Recto; Guiffrey et Marcel G 11653; vol.22, p.92";"Département des Arts graphiques"
cl020232859;"Homme chevauchant un âne sur un chemin montangeux, vus de dos";"YVON Adolphe";;"RF 42522, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232862;"Un homme près d'un âne portant un lourd fardeau, et annotations";"YVON Adolphe";;"RF 42522, 14; vol.31, p.189";"Département des Arts graphiques"
cl010044355;vase-gobelet;;"-99 / -31  (époque ptolémaïque)";"E 14294";"Département des Antiquités égyptiennes"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020029889;"Personnages à cheval ou sur un âne, sur un chemin bordé d'arbres";"ANONYME ITALIEN début XIXè s";;"RF 14225, 86; vol.23, p.416";"Département des Arts graphiques"
cl020038411;"Figure chargeant un âne avec du bois dans paysage, près d'une chaumière";"SILVESTRE l'un des";;"RF 36640, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020224168;"Homme de sur un âne de profil à gauche et deux jambes";"Chassériau, Théodore";;"RF 26078, 32; vol.25, p.262";"Département des Arts graphiques"
cl010265970;rhyton;"connecté au groupe du pédagogue";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 88; Cp 3606";"Département des Antiquités grecques, étrusques et romaines"
cl020017015;"Ane, tourné vers la gauche, et un groupe de trois hommes assis";"Montfort, Antoine Alphonse";;"RF 4481, Recto; Guiffrey et Marcel G 11419; vol.20, p.239";"Département des Arts graphiques"
cl020101736;"Vieillard conduisant un âne et un chien, tenant un sac en filet";"Zuccaro, Federico";;"INV 4486, Recto; NIII 25462; MA 12605; vol.2, p.254";"Département des Arts graphiques"
cl010266402;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010298804;alabastre;"cycle des olpés";"-580 / -560  (1e moitié VIe s. av. J.-C.)";"E 468; Cp 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010367928;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.4; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010279624;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1037; N 4430";"Département des Antiquités grecques, étrusques et romaines"
cl020013616;"Paysage sylvestre avec une femme montée sur un âne et un paysan";"ANONYME FRANCAIS XVIIIè s";;"INV 34581, Recto; NIII 29444; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020013827;"Paysan conduisant une jeune paysanne sur un âne, à l'orée d'un bois";"ANONYME FRANCAIS XVIIIè s";;"INV 34774, Recto; NIII 30390; MA 12653; vol.14, p.251";"Département des Arts graphiques"
cl020028882;"Jeune femme debout ; figure allongée ; homme sur un âne ; femme, en buste";"Leprince, Auguste-Xavier";;"RF 13663, 40; vol.23, p.384";"Département des Arts graphiques"
cl020028924;"Figures, âne, et cheval dans un bois à Franchard, près de Fontainebleau";"Leprince, Auguste-Xavier";1824;"RF 13664, 24; vol.23, p.384";"Département des Arts graphiques"
cl020036168;"Femme accroupie près d'un gnomme ; figure à tête d'âne lisant ; femmes voilé";"LEVY-DHURMER Lucien";;"RF 35510, 14; vol.28, p.75";"Département des Arts graphiques"
cl020115799;"Jeune homme noir monté sur un âne, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7394, Recto; Guiffrey et Marcel G 11411; vol.22, p.25";"Département des Arts graphiques"
cl020228685;"Paysan se reposant près de son âne, sur un chemin de campagne";"Legillon, Jean-Francois";1785;"RF 29227, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020231548;"Jeune enfant sur un âne, soutenu par une fillette, dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41691, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020537612;"Deux boeufs et un berger sur un âne qui passe au gué";"Berchem, Nicolaes Pietersz.";;"3504 DR/ Recto; 1061; vol.1, p.22";"Département des Arts graphiques"
cl020016963;"Groupe d'ânes et d'âniers au repos dans un cimetière ; un âne à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4440, Recto; Guiffrey et Marcel G 11166; vol.20, p.234";"Département des Arts graphiques"
cl020100251;"Paysage avec un homme guidant un âne sur lequel une femme est assise";"Dughet, Gaspard";;"INV 3058, Recto; NIII 9483; MA 8952; vol.2, p.31";"Département des Arts graphiques"
cl020100262;"Un homme aidant un autre à s'asseoir sur un âne : le Bon Samaritain";"Fetti, Domenico";;"INV 3069, Recto; NIII 2583; MA 2475; vol.2, p.33";"Département des Arts graphiques"
cl020123606;"Orientaux escortant un homme monté sur un âne et flagellé par un bourreau";"DEHODENCQ Alfred";;"RF 15542, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020007618;"Vierge et l'Enfant sur un âne, conduit par Joseph, escortés de deux hommes";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5277, Recto; NIII 3626; MA 3440; vol.3, p.104";"Département des Arts graphiques"
cl020107197;"Paysage d'Italie avec un homme, une femme et un âne devant une maison";"Asselijn, Jan";;"INV 22421, Recto; NIII 8682; MA 8197; Hollandais H 14; vol.9, p.305";"Département des Arts graphiques"
cl020124417;"Un âne bâté, et deux compositions avec des maisons en bord de mer";"VEYRASSAT Jules Jacques";;"RF 16242, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020205842;"Homme jouant du pipeau près d'un vieillard soutenu par un jeune homme ; âne";"ANONYME ITALIEN fin XVIIIè s";;"INV 18335, Recto; NIII 34949; vol.7, p.525";"Département des Arts graphiques"
cl020210113;"Mendiant avec une jambe de bois assis sur un âne, dans une ville";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32764.BIS, Recto; NIII 29027; MA 12640; vol.13, p.305";"Département des Arts graphiques"
cl010262808;figurine;;;"CA 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260799;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010240590;vase;;;"AO 20463";"Département des Antiquités orientales"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl020016961;"Deux études d'un enfant sur un âne ; femme portant un enfant à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4438, Recto; Guiffrey et Marcel G 11118; vol.20, p.234";"Département des Arts graphiques"
cl020035706;"La Vierge et l'Enfant sur un âne, suivis à pied par saint Joseph";"Delaroche, Paul";;"RF 35234, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020127009;"Paysan normand près d'un âne sur lequel se tient une dame, de dos";"Boudin, Eugène";1865;"RF 18323, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020132380;"Homme dans un défilé suivant un âne portant une femme nue et liée";HESTREM;;"RF 22514, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020222248;"Paysanne italienne sur un âne, de face ; femme à genoux, tenant une baguette";"Chassériau, Théodore";;"RF 25620, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020583017;"Caricature de trois personnages dont l'un d'entre eux est monté sur un âne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/196 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020013874;"Soldat de la Garde française conduisant une femme et deux enfants sur un âne";"Watteau, Jean-Antoine";;"INV 34821, Recto; NIII 30402; MA 12653; vol.14, p.261";"Département des Arts graphiques"
cl020202738;"Ane debout, se dirigeant vers la gauche, et bras gauche d'un homme, de dos";"CALANDRUCCI Giacinto";;"INV 15528, Recto; NIII 16810; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl010259724;lécythe;"classe du petit lion";"vers -500";"CA 1730";"Département des Antiquités grecques, étrusques et romaines"
cl020142985;"Deux femmes nues sur des nuages ; enfant monté sur un âne, tête de cheval";"Delacroix, Eugène";;"RF 23356, 36; vol.24, p.465";"Département des Arts graphiques"
cl020232860;"Paysan tenant un âne par la bride, sur lequel se tient une jeune femme";"YVON Adolphe";;"RF 42522, 12; vol.31, p.189";"Département des Arts graphiques"
cl010264782;lécythe;"groupe d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11086";"Département des Antiquités grecques, étrusques et romaines"
cl020006567;"Un homme tenant un chameau, et un autre près d'un âne chargé et des moutons";"Castiglione, Giovanni Benedetto";;"INV 9488, Recto; NIII 6714; MA 6237; vol.4, p.438";"Département des Arts graphiques"
cl020123835;"Deux arabes et un âne dans un reux de terrain au pied d'une grande colline";"GUILLAUMET Gustave Achille";;"RF 15749, Recto; vol.24, p.62";"Département des Arts graphiques"
cl010254193;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 88; CA 2406; Elé 88";"Département des Antiquités grecques, étrusques et romaines"
cl010255532;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"B 562.2; Myrina 703";"Département des Antiquités grecques, étrusques et romaines"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010066235;"Paysanne et son âne traversant un pont. Ancien titre : Pont et jeune paysanne.";"Huet, Jean-Baptiste ; France";1775;"MNR 73";"Département des Peintures"
cl010255364;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7392; AM 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010297400;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12153";"Département des Antiquités grecques, étrusques et romaines"
cl010269770;lécythe;;"vers -500";"LL 612; F 359; N 3269";"Département des Antiquités grecques, étrusques et romaines"
cl020115950;"Un homme sur un âne et deux dromadaires sur une route en bas de montagnes";"Montfort, Antoine Alphonse";1827;"RF 7535, Recto; Guiffrey et Marcel G 11043; vol.22, p.54";"Département des Arts graphiques"
cl020526790;"Paysage. On aperçoit, à gauche, saint Joseph conduisant l'âne qui porte la Vierge et l'Enfant Jésus";"CAYLUS Anne Claude Philippe Comte de";;"256 C/ Recto";"Département des Arts graphiques"
cl010255362;coupe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010274106;rhyton;"peintre de Bruxelles R 330";"vers -450";"H 69; Cp 3561";"Département des Antiquités grecques, étrusques et romaines"
cl010285414;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4249";"Département des Antiquités grecques, étrusques et romaines"
