ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290109;bracelet;;;"Br 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010290111;bracelet;;;"Br 2268; ED 3565; INV 1655; N 6134";"Département des Antiquités grecques, étrusques et romaines"
cl010290134;bracelet;;;"Br 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010293182;bracelet;;;"Br 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010423293;bracelet;;;"AO 12802 14; TG 2250";"Département des Antiquités orientales"
cl010189201;bracelet;;;"SB 18286; E 741 C";"Département des Antiquités orientales"
cl010290085;bracelet;;;"Br 2241; ED 3569; INV 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010292502;bracelet;;;"Br 4588.1";"Département des Antiquités grecques, étrusques et romaines"
cl010293232;bracelet;;;"Br 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010293372;bracelet;;;"Br 5452; NIII 1673.?; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010290060;bracelet;;;"Br 2216; INV 1634; N 6077.2";"Département des Antiquités grecques, étrusques et romaines"
cl010144082;bracelet;;;"AO 19320 A; RS 9717 A";"Département des Antiquités orientales"
cl010176849;bracelet;;"vers -350";"SB 2762; AS 3075";"Département des Antiquités orientales"
cl010290106;bracelet;;;"Br 2263; INV 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010290110;bracelet;;;"Br 2267; MNC 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010293176;bracelet;;;"Br 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010293192;bracelet;;;"Br 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010293370;bracelet;;;"Br 5450; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010359039;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4091; 57983";"Département des Antiquités orientales"
cl010292503;bracelet;;;"Br 4588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290127;bracelet;;;"Br 2285; INV 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010151136;bracelet;;;"AO 26698";"Département des Antiquités orientales"
cl010188870;bracelet;;;"SB 17953";"Département des Antiquités orientales"
cl010188952;bracelet;;;"SB 18035";"Département des Antiquités orientales"
cl010290117;bracelet;;;"Br 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010290125;bracelet;;;"Br 2283; ED 3561; INV 1637";"Département des Antiquités grecques, étrusques et romaines"
cl010189199;bracelet;;"-604 / -539  (Néo-babylonien)";"SB 18284; E 741 A";"Département des Antiquités orientales"
cl010290075;bracelet;;;"Br 2232; ED 3529; INV 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010290076;bracelet;;;"Br 2233; ED 3558; INV 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010293137;bracelet;;;"Br 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010098791;Bracelet;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 5904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238794;bracelet;;;"AO 20685";"Département des Antiquités orientales"
cl010198518;bracelet;;;"CZV 38; CZV 38";"Département des Antiquités orientales"
cl010188948;bracelet;;;"SB 18031";"Département des Antiquités orientales"
cl010293138;bracelet;;;"Br 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010172058;bracelet;;;"MNC 1801; De Ridder 1924, 1001; BJ 1001";"Département des Antiquités orientales"
cl010178342;bracelet;;;"SB 4439; GS 2138; A V";"Département des Antiquités orientales"
cl010187029;bracelet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 14473; A 7582";"Département des Antiquités orientales"
cl010188677;bracelet;;;"SB 17776";"Département des Antiquités orientales"
cl010290074;bracelet;;;"Br 2231; ED 3540; INV 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010290077;bracelet;;;"Br 2234; ED 3546; INV 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010293204;bracelet;;;"Br 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010293233;bracelet;;;"Br 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010293373;bracelet;;;"Br 5453; NIII 1673.?; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010139613;bracelet;;"-3300 / -1150  (Bronze)";"AO 14774";"Département des Antiquités orientales"
cl010290102;bracelet;;;"Br 2259; MNB 751";"Département des Antiquités grecques, étrusques et romaines"
cl010290034;bracelet;;;"Br 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010293235;bracelet;;;"Br 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010290089;bracelet;;;"Br 2246; ED 3563; INV 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010293136;bracelet;;;"Br 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010290031;bracelet;;;"Br 2189; ED 3577; INV 1725; N 6572";"Département des Antiquités grecques, étrusques et romaines"
cl010290120;bracelet;;;"Br 2278; ED 3600; INV 1647; N 6570";"Département des Antiquités grecques, étrusques et romaines"
cl010290138;bracelet;;;"Br 2291; NIII .?; INV 1609";"Département des Antiquités grecques, étrusques et romaines"
cl010290140;bracelet;;;"Br 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010293183;bracelet;;;"Br 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010310289;bracelet;;;"Br 6792";"Département des Antiquités grecques, étrusques et romaines"
cl010359026;bracelet;;"-1200 / -1000  (Fer I [?])";"AS 4417; 57694";"Département des Antiquités orientales"
cl010290114;bracelet;;;"Br 2271; NIII .?; INV 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010290123;bracelet;;;"Br 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010290081;bracelet;;;"Br 2238; N 6571";"Département des Antiquités grecques, étrusques et romaines"
cl010290030;bracelet;;;"Br 2188; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010290084;bracelet;;;"Br 2240; ED 3547; INV 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010288684;bracelet;;;"Bj 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010290025;bracelet;;;"Br 2183; NIII; INV 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010290062;bracelet;;;"Br 2218; ED 3553; INV 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010290078;bracelet;;;"Br 2235; N 6129.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290119;bracelet;;;"Br 2277; NIII 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010406357;bracelet;;;"AO 19320 B; RS 9717 B";"Département des Antiquités orientales"
cl010189197;bracelet;;;"SB 18282; E 770";"Département des Antiquités orientales"
cl010293178;bracelet;;;"Br 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010293191;bracelet;;;"Br 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010236870;bracelet;;"-305 / 224  (Séleucide ; Parthe)";"SB 9019; GMIS 339 A";"Département des Antiquités orientales"
cl010290037;bracelet;;;"Br 2195; ED 3555; INV 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010293145;bracelet;;;"Br 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010290071;bracelet;;;"Br 2228; INV 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010292485;bracelet;;;"Br 4578";"Département des Antiquités grecques, étrusques et romaines"
cl010293199;bracelet;;;"Br 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010290124;bracelet;;;"Br 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010290129;bracelet;;;"Br 2287; INV 1644; N 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010290094;bracelet;;;"Br 2250; NIII .?; INV 1612";"Département des Antiquités grecques, étrusques et romaines"
cl010293196;bracelet;;;"Br 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010293139;bracelet;;;"Br 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010293140;bracelet;;;"Br 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010290086;bracelet;;;"Br 2242; ED 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010308327;"bracelet ; bracelet";;;"S 7327";"Département des Antiquités grecques, étrusques et romaines"
cl010293144;bracelet;;;"Br 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010238788;bracelet;;"-539 / -330  (Achéménide [?])";"AO 20671";"Département des Antiquités orientales"
cl010292320;bracelet;;;"Br 4329; S 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010309234;bracelet;;;"Br 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010257759;bracelet;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 2244; ED 3537; INV 932";"Département des Antiquités grecques, étrusques et romaines"
cl010290035;bracelet;;;"Br 2193; ED 3556; INV 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010246390;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990 a";"Département des Antiquités orientales"
cl010290029;bracelet;;;"Br 2187; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010137771;"anneau ; bracelet";;;"AO 13067";"Département des Antiquités orientales"
cl010241682;"anneau ; bracelet";;;"AS 8162";"Département des Antiquités orientales"
cl010364057;"anneau ; bracelet";;;"SB 4444; GS 2809";"Département des Antiquités orientales"
cl010177734;bracelet;;"-305 / 224  (Séleucide)";"SB 3798";"Département des Antiquités orientales"
cl010290095;bracelet;;;"Br 2251; NIII.?; INV 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010139572;"bijou ; bracelet";;;"AO 14733; RS 3.390";"Département des Antiquités orientales"
cl010383883;"bracelet ; 4";;;"GS 3556";"Département des Antiquités orientales"
cl010036936;"bracelet ; perle";;;"E 24453";"Département des Antiquités égyptiennes"
cl010235086;"anneau ; bracelet";;;"SB 4802; GTZ 683";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010257362;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 991; MNC 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010137766;"anneau ; bracelet";;;"AO 13062";"Département des Antiquités orientales"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010146073;"bracelet ; perle";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21358";"Département des Antiquités orientales"
cl010235088;"tige ; bracelet";;;"GTZ N 878";"Département des Antiquités orientales"
cl010247501;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1388";"Département des Antiquités orientales"
cl010166403;"anneau ; bracelet";;;"AO 5758; MNB 2863 A";"Département des Antiquités orientales"
cl010166404;"anneau ; bracelet";;;"AO 5759; MNB 2863 B";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010359049;"bracelet ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4344; 57768";"Département des Antiquités orientales"
cl010359048;"bracelet ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4364; 57767";"Département des Antiquités orientales"
cl010359050;"bracelet ; fragment";;"-3300 / -1150  (Bronze)";58028;"Département des Antiquités orientales"
cl010257361;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 990; MNC 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010143141;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18310; M. 504";"Département des Antiquités orientales"
cl010235095;"anneau ; bracelet";;;"SB 5209; TZ 1141";"Département des Antiquités orientales"
cl010187963;"anneau ; bracelet";;;"SB 15638";"Département des Antiquités orientales"
cl010344551;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58655;"Département des Antiquités grecques, étrusques et romaines"
cl010249376;"anneau ; bracelet";;;"SB 5158; GTZ 915";"Département des Antiquités orientales"
cl010344552;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58656;"Département des Antiquités grecques, étrusques et romaines"
cl010190298;"perle ; bracelet";;;"SB 19612; AS 8073";"Département des Antiquités orientales"
cl010165076;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4123";"Département des Antiquités orientales"
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292800;bracelet;;;"Br 4914; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010383963;"bracelet ; fragment";;;"E 194; E 194";"Département des Antiquités orientales"
cl010003752;bracelet;;"-2195 / -2033  (Première Période intermédiaire)";"E 25222";"Département des Antiquités égyptiennes"
cl010003753;bracelet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25223";"Département des Antiquités égyptiennes"
cl010025117;bracelet;;"0 / 99  (époque romaine)";"E 27199";"Département des Antiquités égyptiennes"
cl010036490;bracelet;;"époque indéterminée";"E 14245; X 5417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042572;bracelet;;"avant 899";"AF 1440; X 5418; Edfou 1337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085756;bracelet;;;"E 30963";"Département des Antiquités égyptiennes"
cl010085757;bracelet;;;"E 30964";"Département des Antiquités égyptiennes"
cl010142108;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17355; RS 6.422";"Département des Antiquités orientales"
cl010149715;bracelet;;;"AO 25038";"Département des Antiquités orientales"
cl010154590;bracelet;;;"AO 30270";"Département des Antiquités orientales"
cl010154591;bracelet;;;"AO 30271";"Département des Antiquités orientales"
cl010172602;bracelet;;;"N III 3210; LP 325";"Département des Antiquités orientales"
cl010172739;bracelet;;;"N III 3254; LP 369";"Département des Antiquités orientales"
cl010172740;bracelet;;;"N III 3255; LP 370";"Département des Antiquités orientales"
cl010178381;bracelet;;;"SB 4477; GS 3568; A X T.20";"Département des Antiquités orientales"
cl010179532;bracelet;;;"SB 5712";"Département des Antiquités orientales"
cl010236322;bracelet;;;"AO 13944";"Département des Antiquités orientales"
cl010236323;bracelet;;;"AO 20622";"Département des Antiquités orientales"
cl010236333;bracelet;;;"AO 20625";"Département des Antiquités orientales"
cl010236789;bracelet;;;"AO 18681";"Département des Antiquités orientales"
cl010288686;bracelet;;;"Bj 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010288699;bracelet;;;"Bj 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010289967;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2109; ED 3591; INV 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010289990;bracelet;;;"Br 2117.Br 2138.16; AM 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010290033;bracelet;;;"Br 2191; ED 3580; INV 1595; N 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010290039;bracelet;;;"Br 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010290041;bracelet;;;"Br 2199; ED 3544; INV 1631; N 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010293200;bracelet;;;"Br 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010293201;bracelet;;;"Br 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010359027;bracelet;;"-1400 / -1000  (Bronze récent II [?])";57707;"Département des Antiquités orientales"
cl010364745;bracelet;;;"SB 17945; GS 6653";"Département des Antiquités orientales"
cl010372307;bracelet;;;"E 21286; MG 3787";"Département des Antiquités égyptiennes"
cl010388232;bracelet;;;"MNE 1366.5";"Département des Antiquités grecques, étrusques et romaines"
cl010388306;bracelet;;;"MNE 1366.18";"Département des Antiquités grecques, étrusques et romaines"
cl010388309;bracelet;;;"MNE 1366.19";"Département des Antiquités grecques, étrusques et romaines"
cl010388314;bracelet;;;"MNE 1366.20";"Département des Antiquités grecques, étrusques et romaines"
cl010292813;bracelet;;;"Br 4932; Eléonte 654; Elé 120";"Département des Antiquités grecques, étrusques et romaines"
cl010025116;bracelet;;"0 / 99  (époque romaine)";"E 27197";"Département des Antiquités égyptiennes"
cl010042103;bracelet;;"395 / 641  (époque byzantine)";"E 17350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042104;bracelet;;"395 / 641  (époque byzantine)";"E 17351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042105;bracelet;;"395 / 641  (époque byzantine)";"E 17353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085755;bracelet;;;"E 30962";"Département des Antiquités égyptiennes"
cl010152321;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 28062";"Département des Antiquités orientales"
cl010154589;bracelet;;;"AO 30269";"Département des Antiquités orientales"
cl010172737;bracelet;;;"N III 3252; LP 367";"Département des Antiquités orientales"
cl010179533;bracelet;;;"SB 5713";"Département des Antiquités orientales"
cl010188878;bracelet;;;"SB 17961";"Département des Antiquités orientales"
cl010236319;bracelet;;;"AO 13933";"Département des Antiquités orientales"
cl010236321;bracelet;;;"AO 13943";"Département des Antiquités orientales"
cl010236327;bracelet;;;"AO 20624";"Département des Antiquités orientales"
cl010236335;bracelet;;;"AO 20629";"Département des Antiquités orientales"
cl010236337;bracelet;;;"AO 20631";"Département des Antiquités orientales"
cl010236338;bracelet;;;"AO 20632";"Département des Antiquités orientales"
cl010236339;bracelet;;;"AO 20664";"Département des Antiquités orientales"
cl010236340;bracelet;;;"AO 20670";"Département des Antiquités orientales"
cl010236793;bracelet;;;"AO 16054";"Département des Antiquités orientales"
cl010237627;bracelet;;;"AO 16064";"Département des Antiquités orientales"
cl010288698;bracelet;;;"Bj 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010289974;bracelet;;;"Br 2116; ED 3582; INV 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010290000;bracelet;;;"Br 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010290043;bracelet;;;"Br 2200; ED 3541; INV 1633; N 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010305528;bracelet;;;"MND 1480.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308319;bracelet;;;"S 7319";"Département des Antiquités grecques, étrusques et romaines"
cl010308320;bracelet;;;"S 7320";"Département des Antiquités grecques, étrusques et romaines"
cl010335691;bracelet;;"395 / 641  (époque byzantine)";D.961.2.341;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335699;bracelet;;"-1750 / -1480  (Kerma classique)";"E 25580";"Département des Antiquités égyptiennes"
cl010359028;bracelet;;"-1400 / -1200  (Bronze récent II)";"AS 4225; 57708";"Département des Antiquités orientales"
cl010359038;bracelet;;"-3300 / -1150  (Bronze)";"AS 4091; 57982";"Département des Antiquités orientales"
cl010359044;bracelet;;"-1200 / -1000  (Fer I)";"AS 4245; 57891";"Département des Antiquités orientales"
cl010388214;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388234;bracelet;;;"MNE 1366.6";"Département des Antiquités grecques, étrusques et romaines"
cl010388255;bracelet;;;"MNE 1366.8";"Département des Antiquités grecques, étrusques et romaines"
cl010388257;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1366.9";"Département des Antiquités grecques, étrusques et romaines"
cl010388260;bracelet;;;"MNE 1366.10";"Département des Antiquités grecques, étrusques et romaines"
cl010388274;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNE 1366.13";"Département des Antiquités grecques, étrusques et romaines"
cl010388284;bracelet;;;"MNE 1366.14";"Département des Antiquités grecques, étrusques et romaines"
cl010388288;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1366.16";"Département des Antiquités grecques, étrusques et romaines"
cl010388293;bracelet;;;"MNE 1366.17";"Département des Antiquités grecques, étrusques et romaines"
cl010013208;bracelet;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"AF 2745";"Département des Antiquités égyptiennes"
cl010194335;"bracelet ;";;;"S 1690 a; S 1690 a";"Département des Antiquités orientales"
cl010236326;bracelet;;;"AO 20623 A";"Département des Antiquités orientales"
cl010236342;bracelet;;;"AO 20682";"Département des Antiquités orientales"
cl010286677;bracelet;;;"S 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010335701;bracelet;;;"ME 1281.2; G 2423";"Département des Antiquités égyptiennes"
cl010010589;bracelet;;"-664 / -332  (Basse Époque)";"E 21237; MG 3738";"Département des Antiquités égyptiennes"
cl010025118;bracelet;;"0 / 99  (époque romaine)";"E 27198";"Département des Antiquités égyptiennes"
cl010041785;bracelet;;"395 / 641 (?)  (époque byzantine [?])";"E 21238; MG 3739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042576;bracelet;;"969 / 1171 (?)  (Fatimides [?])";"AF 1445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046939;bracelet;;"300 / 430  (Bas Empire)";"AF 1009 2";"Département des Antiquités égyptiennes"
cl010085752;bracelet;;;"E 30961";"Département des Antiquités égyptiennes"
cl010085758;bracelet;;;"E 30965";"Département des Antiquités égyptiennes"
cl010130401;bracelet;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20627";"Département des Antiquités orientales"
cl010130402;bracelet;;;"AO 20628";"Département des Antiquités orientales"
cl010142715;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17967; S 550";"Département des Antiquités orientales"
cl010144516;bracelet;;;"AO 1979";"Département des Antiquités orientales"
cl010153841;bracelet;;;"AO 29445";"Département des Antiquités orientales"
cl010172612;bracelet;;;"N III 3220; LP 335";"Département des Antiquités orientales"
cl010172743;bracelet;;;"N III 3258";"Département des Antiquités orientales"
cl010178591;bracelet;;;"SB 4698";"Département des Antiquités orientales"
cl010191543;bracelet;;"-247 / 224  (Parthe)";"SB 20886 a; AOD 454; SB 20886 b";"Département des Antiquités orientales"
cl010236320;bracelet;;;"AO 13934";"Département des Antiquités orientales"
cl010236336;bracelet;;;"AO 20630";"Département des Antiquités orientales"
cl010236341;bracelet;;;"AO 20679";"Département des Antiquités orientales"
cl010236791;bracelet;;;"AO 21076";"Département des Antiquités orientales"
cl010237628;bracelet;;;"AO 16065";"Département des Antiquités orientales"
cl010288685;bracelet;;;"Bj 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010289964;bracelet;;;"Br 2104; ED 3533; INV 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010289965;bracelet;;;"Br 2107; ED 3588; INV 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010289969;bracelet;;;"Br 2111; ED 3589; INV 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010289999;bracelet;;;"Br 2142; INV 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010293376;bracelet;;;"Br 5456; AM 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010308318;bracelet;;;"S 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010335682;bracelet;;;"AF 815; 243";"Département des Antiquités égyptiennes"
cl010335690;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.336;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335692;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.343;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388213;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388220;bracelet;;;"MNE 1366.3";"Département des Antiquités grecques, étrusques et romaines"
cl010388225;bracelet;;;"MNE 1366.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388254;bracelet;;;"MNE 1366.7";"Département des Antiquités grecques, étrusques et romaines"
cl010388263;bracelet;;;"MNE 1366.11";"Département des Antiquités grecques, étrusques et romaines"
cl010388271;bracelet;;;"MNE 1366.12";"Département des Antiquités grecques, étrusques et romaines"
cl010388286;bracelet;;;"MNE 1366.15";"Département des Antiquités grecques, étrusques et romaines"
cl010389763;bracelet;;"-1500 / -1100  (Médio-élamite)";"GS 5334 2";"Département des Antiquités orientales"
cl010407504;bracelet;;;"AO 19012 2; M. 1338";"Département des Antiquités orientales"
cl010423257;bracelet;;;"T 629";"Département des Antiquités orientales"
cl010397102;"bracelet, fragment";;;"JC 118.999 2D; 2; D";"Service de l'Histoire du Louvre"
cl010236325;bracelet;;;"AO 20623 B";"Département des Antiquités orientales"
cl010236348;bracelet;;;"AO 20859";"Département des Antiquités orientales"
cl010286676;bracelet;;;"S 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010288803;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.b; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288895;bracelet;;"450 / 600  (2e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 659";"Département des Antiquités grecques, étrusques et romaines"
cl010305697;bracelet;;;"MNE 669";"Département des Antiquités grecques, étrusques et romaines"
cl010305699;bracelet;;;"MNE 671";"Département des Antiquités grecques, étrusques et romaines"
cl010459245;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459248;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010236343;bracelet;;;"AO 20686";"Département des Antiquités orientales"
cl010236346;bracelet;;;"AO 20687";"Département des Antiquités orientales"
cl010290047;bracelet;;;"Br 2204; Br 2205; Br 2206; Br 2207; Br 2208; Br 2209; Br 2210; Br 2211; Br 2212; INV 1672.INV 1680; N 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010293374;bracelet;;;"Br 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010293378;bracelet;;;"Br 5458; AM 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010298218;bracelet;;;"Cp 8802";"Département des Antiquités grecques, étrusques et romaines"
cl010359002;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";"AS 4350; 57887";"Département des Antiquités orientales"
cl010290080;"bracelet ; brassard";;;"Br 2237; ED 3586; INV 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010008096;bracelet;;"-1550 / -1069  (Nouvel Empire)";"E 1121; Clot bey C 21 P n°147";"Département des Antiquités égyptiennes"
cl010288802;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.a; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305698;bracelet;;;"MNE 670";"Département des Antiquités grecques, étrusques et romaines"
cl010305700;bracelet;;;"MNE 672";"Département des Antiquités grecques, étrusques et romaines"
cl010423255;bracelet;;;"AO 12802 2; TG 3244";"Département des Antiquités orientales"
cl010423258;bracelet;;;"T 1553";"Département des Antiquités orientales"
cl010423283;bracelet;;;"AO 12802 4; TG 4064";"Département des Antiquités orientales"
cl010459243;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459244;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010358999;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";58015;"Département des Antiquités orientales"
cl010009661;bracelet;;"-1550 / -1069  (Nouvel Empire)";"E 3148 1; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010042573;bracelet;;"avant 899";"AF 1441; Edfou 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
