ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345860;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345868;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345870;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345911;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345926;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345930;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010346065;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2208;"Département des Antiquités grecques, étrusques et romaines"
cl010346066;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14005;"Département des Antiquités grecques, étrusques et romaines"
cl010183146;vase;;"-247 / 224  (Parthe)";"SB 10442; M 684";"Département des Antiquités orientales"
cl010183149;vase;;"-247 / 224  (Parthe)";"SB 10445";"Département des Antiquités orientales"
cl010345831;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2206;"Département des Antiquités grecques, étrusques et romaines"
cl010345899;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010172175;vase;;;"N III 3370";"Département des Antiquités orientales"
cl010183151;vase;;"-247 / 224  (Parthe)";"SB 10447; AS 2333";"Département des Antiquités orientales"
cl010345887;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010289430;hache;;;"Br 1428; ED 2996; INV 1540; N 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010289433;hache;;;"Br 1431; NIII; INV 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010289434;hache;;;"Br 1432; NIII; INV 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010289436;hache;;;"Br 1434; NIII; INV 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010183193;vase;;"-247 / 224  (Parthe)";"SB 10510; E 279";"Département des Antiquités orientales"
cl010289435;hache;;;"Br 1433; NIII; INV 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010345857;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345910;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345923;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010131338;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1949";"Département des Antiquités orientales"
cl010345876;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345917;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010289425;hache;;;"Br 1423; ED 2995; INV 1541; N 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010196534;pommeau;;;"E 796; E 796";"Département des Antiquités orientales"
cl010183150;vase;;"-247 / 224  (Parthe)";"SB 10446; R 643";"Département des Antiquités orientales"
cl010194524;vase;;;"S 353; S 353";"Département des Antiquités orientales"
cl010345858;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345878;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010244344;lampe;;;"SB 3847; GS 753";"Département des Antiquités orientales"
cl010345915;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010064745;"Saint Jean Baptiste";"Gonçal Peris Sarrià ; Espagne Valence";"vers 1420";"RF 1708";"Département des Peintures"
cl010183290;vase;;;"SB 10608; AS 6827";"Département des Antiquités orientales"
cl010253005;charnière;;;"MND 2196.12";"Département des Antiquités grecques, étrusques et romaines"
cl010345810;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14004;"Département des Antiquités grecques, étrusques et romaines"
cl010345859;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010064744;"Saint Ambroise";"Gonçal Peris Sarrià ; Espagne";"vers 1420";"RF 1709";"Département des Peintures"
cl010289429;hache;;;"Br 1427; INV 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010345842;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2223;"Département des Antiquités grecques, étrusques et romaines"
cl010286257;charnière;;;"S 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010345862;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14004;"Département des Antiquités grecques, étrusques et romaines"
cl010345828;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2202;"Département des Antiquités grecques, étrusques et romaines"
cl010237786;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 12723; T 102";"Département des Antiquités orientales"
cl010192823;vase;;;"AS 2278";"Département des Antiquités orientales"
cl010279394;charnière;;;"MG 22240.1";"Département des Antiquités grecques, étrusques et romaines"
cl020036612;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 109; vol.28, p.97";"Département des Arts graphiques"
cl010053841;"Saint Pierre";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 384; Campana 62";"Département des Peintures"
cl020032867;"Ménade dansant, une épée dans la main droite, une tête d'homme coupée dans la main gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 25; Inventaire Gros AJG 25; vol.26, p.160";"Département des Arts graphiques"
cl020143559;"Etude de feuille";"BUGATTI Carlo";;"RF 37204, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020561538;"Deux anges vêtus en diacres et deux enfants de choeur préparant un encensoir. Décor pour le collège Sainte-Croix du Vésinet.";"DENIS Maurice";"Vers 1898";"RF 52764, Recto";"Département des Arts graphiques"
cl010253003;charnière;;;"CA 1047.4";"Département des Antiquités grecques, étrusques et romaines"
cl010269216;charnière;;;"ED 4917";"Département des Antiquités grecques, étrusques et romaines"
cl010269225;charnière;;;"MNE 345; ED 4926";"Département des Antiquités grecques, étrusques et romaines"
cl010289431;hache;;;"Br 1429; ED 2993; N 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010352440;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010064926;"Saint Jean l' Évangéliste ; Saint Antoine de Padoue";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 ter; Campana 314";"Département des Peintures"
cl010064927;"Saint François d'Assise ; saint Jean Baptiste";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 bis; Campana 314";"Département des Peintures"
cl010116047;"La chasse au renard";"Flandres ; Flandres Bruxelles";"1550 / 1600  (2e moitié du XVIe siècle)";"OAR 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010188574;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17645; AS 1250; IRS, n°58";"Département des Antiquités orientales"
cl010253156;charnière;;;"CA 1047.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253328;charnière;;;"CA 1047.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279395;charnière;;;"MG 22240.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286227;charnière;;;"S 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010286228;charnière;;;"S 5736";"Département des Antiquités grecques, étrusques et romaines"
cl020101797;"La Résurrection de Lazare";"Zuccaro, Federico";;"INV 4543, Recto; NIII 2228; MA 2153; vol.2, p.261";"Département des Arts graphiques"
cl010193721;vase;;;"MDP XIII 333; AS 2281";"Département des Antiquités orientales"
cl010193294;vase;;;"E 593; E 593";"Département des Antiquités orientales"
cl020018333;"Plumage, et motifs décoratifs";"Barye, Antoine Louis";;"RF 4661, 4; vol.20, p.262";"Département des Arts graphiques"
cl020018341;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 12; vol.20, p.262";"Département des Arts graphiques"
cl020018342;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 13; vol.20, p.262";"Département des Arts graphiques"
cl020018343;"Vases antiques";"Barye, Antoine Louis";;"RF 4661, 14; vol.20, p.262";"Département des Arts graphiques"
cl020018344;"Vase, et coupes";"Barye, Antoine Louis";;"RF 4661, 15; vol.20, p.262";"Département des Arts graphiques"
cl020018345;"Cruche, et coupe antique";"Barye, Antoine Louis";;"RF 4661, 16; vol.20, p.262";"Département des Arts graphiques"
cl020018358;"Silhouette d'un animal, et quadrillage";"Barye, Antoine Louis";;"RF 4661, 29; vol.20, p.262";"Département des Arts graphiques"
cl020018359;"Etude de végétaux";"Barye, Antoine Louis";;"RF 4661, 30; vol.20, p.262";"Département des Arts graphiques"
cl020018369;"Annotations chiffrées";"Barye, Antoine Louis";;"RF 4661, 40; vol.20, p.262";"Département des Arts graphiques"
cl020018370;"Cerf et mise aux carreaux";"Barye, Antoine Louis";;"RF 4661, 41; vol.20, p.262";"Département des Arts graphiques"
cl020018372;"Etude de ciel";"Barye, Antoine Louis";;"RF 4661, 43; vol.20, p.262";"Département des Arts graphiques"
cl020018374;"Tache d'aquarelle";"Barye, Antoine Louis";;"RF 4661, 45; vol.20, p.262";"Département des Arts graphiques"
cl020018383;"Paysage africain";"Barye, Antoine Louis";;"RF 4661, 54; vol.20, p.262";"Département des Arts graphiques"
cl020018389;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 60; vol.20, p.262";"Département des Arts graphiques"
cl020018392;"Motifs décoratifs sur un vase antique";"Barye, Antoine Louis";;"RF 4661, 63; vol.20, p.262";"Département des Arts graphiques"
cl020018394;"Etude géométrique, pour un vase antique";"Barye, Antoine Louis";;"RF 4661, 65; vol.20, p.262";"Département des Arts graphiques"
cl020018404;"Ange tenant une vasque en coquille, et un autre tenant une coupe";"Barye, Antoine Louis";;"RF 4661, 74; vol.20, p.262";"Département des Arts graphiques"
cl020018405;Etudes;"Barye, Antoine Louis";;"RF 4661, 75; vol.20, p.262";"Département des Arts graphiques"
cl010165885;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.78";"Département des Antiquités orientales"
cl020561539;"Enfant de choeur tenant un encensoir. Etude pour le décor de la chapelle des Pères du collège Sainte-Croix du Vésinet";"DENIS Maurice";"Vers 1898";"RF 52965, Recto";"Département des Arts graphiques"
cl010269223;charnière;;;"MNE 345; ED 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010150677;mors;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26278";"Département des Antiquités orientales"
cl010361688;vase;;;"4967; 59259";"Département des Antiquités orientales"
cl020018330;"Notes manuscrites";"Barye, Antoine Louis";;"RF 4661, 1; vol.20, p.262";"Département des Arts graphiques"
cl020018335;Personnages;"Barye, Antoine Louis";;"RF 4661, 6; vol.20, p.262";"Département des Arts graphiques"
cl020018338;"Etudes d'animaux";"Barye, Antoine Louis";;"RF 4661, 9; vol.20, p.262";"Département des Arts graphiques"
cl020018339;"Aigle vainqueur d'un chamois, et loups dévorant une proie";"Barye, Antoine Louis";;"RF 4661, 10; vol.20, p.262";"Département des Arts graphiques"
cl020018340;"Cerfs s'enfuyant, et chiens dévorant ou poursuivant une proie";"Barye, Antoine Louis";;"RF 4661, 11; vol.20, p.262";"Département des Arts graphiques"
cl020018348;Cerf;"Barye, Antoine Louis";;"RF 4661, 19; vol.20, p.262";"Département des Arts graphiques"
cl020018351;Squelettes;"Barye, Antoine Louis";;"RF 4661, 22; vol.20, p.262";"Département des Arts graphiques"
cl020018353;Animal;"Barye, Antoine Louis";;"RF 4661, 24; vol.20, p.262";"Département des Arts graphiques"
cl020018354;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 25; vol.20, p.262";"Département des Arts graphiques"
cl020018363;"Squelette d'un animal";"Barye, Antoine Louis";;"RF 4661, 34; vol.20, p.262";"Département des Arts graphiques"
cl020018364;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 35; vol.20, p.262";"Département des Arts graphiques"
cl020018371;"Etude d'armature pour une sculpture animalière";"Barye, Antoine Louis";;"RF 4661, 42; vol.20, p.262";"Département des Arts graphiques"
cl020018373;"Etude de ciel";"Barye, Antoine Louis";;"RF 4661, 44; vol.20, p.262";"Département des Arts graphiques"
cl020018377;"Taches d'aquarelle";"Barye, Antoine Louis";;"RF 4661, 48; vol.20, p.262";"Département des Arts graphiques"
cl020018379;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 50; vol.20, p.262";"Département des Arts graphiques"
cl020018381;Palmiers;"Barye, Antoine Louis";;"RF 4661, 52; vol.20, p.262";"Département des Arts graphiques"
cl020018382;Paysage;"Barye, Antoine Louis";;"RF 4661, 53; vol.20, p.262";"Département des Arts graphiques"
cl020018384;"Paysage africain";"Barye, Antoine Louis";;"RF 4661, 55; vol.20, p.262";"Département des Arts graphiques"
cl020018385;"Animal, et personnages stylisés";"Barye, Antoine Louis";;"RF 4661, 56; vol.20, p.262";"Département des Arts graphiques"
cl020018386;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 57; vol.20, p.262";"Département des Arts graphiques"
cl020018387;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 58; vol.20, p.262";"Département des Arts graphiques"
cl020018388;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 59; vol.20, p.262";"Département des Arts graphiques"
cl020018390;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 61; vol.20, p.262";"Département des Arts graphiques"
cl020018391;"Mesures du squelette d'un animal";"Barye, Antoine Louis";;"RF 4661, 62; vol.20, p.262";"Département des Arts graphiques"
cl020018393;"Motifs décoratifs sur un vase antique";"Barye, Antoine Louis";;"RF 4661, 64; vol.20, p.262";"Département des Arts graphiques"
cl020018395;"Motif décoratif";"Barye, Antoine Louis";;"RF 4661, 66; vol.20, p.262";"Département des Arts graphiques"
cl020018397;Etude;"Barye, Antoine Louis";;"RF 4661, 67; vol.20, p.262";"Département des Arts graphiques"
cl020018398;"Anse à tête de bélier d'un vase antique";"Barye, Antoine Louis";;"RF 4661, 68; vol.20, p.262";"Département des Arts graphiques"
cl010285978;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"S 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010169853;cachet;;;"AO 9161";"Département des Antiquités orientales"
cl010136449;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.62";"Département des Antiquités orientales"
cl010290820;"lampe à un bec";;;"Br 3125; ED 2893; N 6824";"Département des Antiquités grecques, étrusques et romaines"
cl020018331;"Etudes de plumage";"Barye, Antoine Louis";;"RF 4661, 2; vol.20, p.262";"Département des Arts graphiques"
cl020018332;"Etudes de plumes";"Barye, Antoine Louis";;"RF 4661, 3; vol.20, p.262";"Département des Arts graphiques"
cl020018334;"Personnages et guerriers";"Barye, Antoine Louis";;"RF 4661, 5; vol.20, p.262";"Département des Arts graphiques"
cl020018336;"Animaux, ange, cerfs, bouquetin";"Barye, Antoine Louis";;"RF 4661, 7; vol.20, p.262";"Département des Arts graphiques"
cl020018337;Animaux;"Barye, Antoine Louis";;"RF 4661, 8; vol.20, p.262";"Département des Arts graphiques"
cl020018346;Cratère;"Barye, Antoine Louis";;"RF 4661, 17; vol.20, p.262";"Département des Arts graphiques"
cl020018347;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 18; vol.20, p.262";"Département des Arts graphiques"
cl020018349;Cerf;"Barye, Antoine Louis";;"RF 4661, 20; vol.20, p.262";"Département des Arts graphiques"
cl020018350;"Etudes de squelettes";"Barye, Antoine Louis";;"RF 4661, 21; vol.20, p.262";"Département des Arts graphiques"
cl020018352;"Etudes de squelettes";"Barye, Antoine Louis";;"RF 4661, 23; vol.20, p.262";"Département des Arts graphiques"
cl020018355;"Feuillage, et bras d'une figure";"Barye, Antoine Louis";;"RF 4661, 26; vol.20, p.262";"Département des Arts graphiques"
cl020018356;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 27; vol.20, p.262";"Département des Arts graphiques"
cl020018357;"La curée";"Barye, Antoine Louis";;"RF 4661, 28; vol.20, p.262";"Département des Arts graphiques"
cl020018360;Paysage;"Barye, Antoine Louis";;"RF 4661, 31; vol.20, p.262";"Département des Arts graphiques"
cl020018361;"Vase et annotations";"Barye, Antoine Louis";;"RF 4661, 32; vol.20, p.262";"Département des Arts graphiques"
cl020018362;Squelette;"Barye, Antoine Louis";;"RF 4661, 33; vol.20, p.262";"Département des Arts graphiques"
cl020018365;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 36; vol.20, p.262";"Département des Arts graphiques"
cl020018366;"Etude d'animaux et quadrillage";"Barye, Antoine Louis";;"RF 4661, 37; vol.20, p.262";"Département des Arts graphiques"
cl020018367;"Animal et quadrillage";"Barye, Antoine Louis";;"RF 4661, 38; vol.20, p.262";"Département des Arts graphiques"
cl020018368;Quadrillage;"Barye, Antoine Louis";;"RF 4661, 39; vol.20, p.262";"Département des Arts graphiques"
cl020018375;"Etude de ciel";"Barye, Antoine Louis";;"RF 4661, 46; vol.20, p.262";"Département des Arts graphiques"
cl020018376;Animaux;"Barye, Antoine Louis";;"RF 4661, 47; vol.20, p.262";"Département des Arts graphiques"
cl020018378;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 49; vol.20, p.262";"Département des Arts graphiques"
cl020018380;"Arrière-train d'un tigre";"Barye, Antoine Louis";;"RF 4661, 51; vol.20, p.262";"Département des Arts graphiques"
cl020018396;"Etude de motif décoratif";"Barye, Antoine Louis";;"RF 4661.1, Recto; vol.20, p.262";"Département des Arts graphiques"
cl020018399;"Etude de décoration";"Barye, Antoine Louis";;"RF 4661, 69; vol.20, p.262";"Département des Arts graphiques"
cl020018400;"Etude d'aiguière";"Barye, Antoine Louis";;"RF 4661, 70; vol.20, p.262";"Département des Arts graphiques"
cl020018401;"Etude d'aiguière";"Barye, Antoine Louis";;"RF 4661, 71; vol.20, p.262";"Département des Arts graphiques"
cl020018402;"Etude d'aiguière";"Barye, Antoine Louis";;"RF 4661, 72; vol.20, p.262";"Département des Arts graphiques"
cl020018403;"Etude de deux angelots tenant une vasque en coquille";"Barye, Antoine Louis";;"RF 4661, 73; vol.20, p.262";"Département des Arts graphiques"
cl020018406;"Etude de rotation";"Barye, Antoine Louis";;"RF 4661, 76; vol.20, p.262";"Département des Arts graphiques"
cl010253298;charnière;;;"MNE 343.14; Cp 9337.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253300;charnière;;;"MNE 343.12; Cp 9337.9";"Département des Antiquités grecques, étrusques et romaines"
cl010269220;charnière;;;"MNE 345; ED 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010253297;charnière;;;"MNE 343.15; Cp 9337.12";"Département des Antiquités grecques, étrusques et romaines"
cl010267508;charnière;;;"Cp 9336";"Département des Antiquités grecques, étrusques et romaines"
cl010269217;charnière;;;"MNE 345; ED 4918";"Département des Antiquités grecques, étrusques et romaines"
cl010269218;charnière;;;"MNE 345; ED 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010253312;charnière;;;"MNE 343; Cp 9338.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279713;charnière;;;"MN 1766; N 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010253296;charnière;;;"MNE 343.16; Cp 9337.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253303;charnière;;;"MNE 343.9; Cp 9337.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253305;charnière;;;"MNE 343.7; Cp 9337.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253306;charnière;;;"MNE 343.6; Cp 9337.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253307;charnière;;;"MNE 343.5; Cp 9337.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253308;charnière;;;"MNE 343.4; Cp 9337.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253315;charnière;;;"MNE 343.10; Cp 9337.7";"Département des Antiquités grecques, étrusques et romaines"
cl010269224;charnière;;;"MNE 345; ED 4925";"Département des Antiquités grecques, étrusques et romaines"
cl010279390;charnière;;;"MNE 347.1; MG 22239.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010188573;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17644; AS 1267; IRS, n°58";"Département des Antiquités orientales"
cl010132820;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3783";"Département des Antiquités orientales"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010067057;"Saint Augustin";"Anonyme ; Italie Vénétie Venise ; Bellini, Giovanni";"1450 / 1475  (3e quart du XVe siècle)";"DL 1980 1";"Département des Peintures"
cl010064112;"Saint Antoine";"Anonyme ; Italie Vénétie Venise ; Bellini, Giovanni";"1450 / 1475  (3e quart du XVe siècle)";"DL 1980 2";"Département des Peintures"
cl010279393;charnière;;;"MNE 347.4; MG 22239.4";"Département des Antiquités grecques, étrusques et romaines"
cl010113574;Table;"France Île-de-France Paris";"1700 / 1710  ";"OA 10975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253294;charnière;;;"MNE 343.18; Cp 9337.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253295;charnière;;;"MNE 343.17; Cp 9337.14";"Département des Antiquités grecques, étrusques et romaines"
cl010094715;"Saint Christophe, un donateur et ses deux fils";"Anciens Pays-Bas et Belgique, Hainaut, Mons ; Anciens Pays-Bas et Belgique";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 2813";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010279392;charnière;;;"MNE 347.3; MG 22239.3";"Département des Antiquités grecques, étrusques et romaines"
cl010063672;"La Charité de saint Nicolas de Bari";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2096";"Département des Peintures"
cl010263018;"tuile d'égout";;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6224";"Département des Antiquités grecques, étrusques et romaines"
cl010253310;charnière;;;"MNE 343.2; Cp 9338.3";"Département des Antiquités grecques, étrusques et romaines"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010253001;charnière;;;"CA 697.9";"Département des Antiquités grecques, étrusques et romaines"
cl010276715;autel;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010253301;charnière;;;"MNE 343.11; Cp 9337.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010247265;vase;;;"SB 12674; AS 6744";"Département des Antiquités orientales"
cl010269219;charnière;;;"MNE 345; ED 4920";"Département des Antiquités grecques, étrusques et romaines"
cl010101606;"Petite table de marqueterie de paille";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170717;cachet;;"-200 / 0  (Hellénistique)";"AOD 128; CCO D 149";"Département des Antiquités orientales"
cl010098345;"Plaque : La Vierge de douleur, pendant de la plaque OA 3096, ""Le Christ de douleur""";Anonyme;"vers 1700";"OA 3095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010098346;"Plaque rectangulaire : le Christ de Pitié, pendant de la plaque OA 3095 ""La Vierge de douleur""";Anonyme;"vers 1700";"OA 3096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289511;mors;;;"Br 1520.1; NIII; INV 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010253299;charnière;;;"MNE 343.13; Cp 9337.10";"Département des Antiquités grecques, étrusques et romaines"
cl020101787;"Le Père Eternel dans sa gloire";"Zuccaro, Federico";;"INV 4534, Recto; NIII 2172; MA 2098; vol.2, p.260";"Département des Arts graphiques"
cl010250155;amphore;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 1583.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010289512;mors;;;"Br 1520.2; NIII; INV 2030";"Département des Antiquités grecques, étrusques et romaines"
