ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003820;"Etude d'un ange tenant une torche dans la main gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6958, Recto; NIII 25645; MA 12607; vol.4, p.21";"Département des Arts graphiques"
cl020003821;"Un amour debout, vu de dos";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6959, Recto; NIII 6131; MA 5705; vol.4, p.21";"Département des Arts graphiques"
cl020003822;"Un enfant, vu à mi-corps, regardant un enfant assis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6960, Recto; NIII 4459; MA 4207; vol.4, p.21";"Département des Arts graphiques"
cl020003823;"Demi-figure de femme tenant un arc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6961, Recto; NIII 6588; MA 6117; vol.4, p.21";"Département des Arts graphiques"
cl020003824;"Buste de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6962, Recto; NIII 26598; MA 12616; vol.4, p.22";"Département des Arts graphiques"
cl020003825;"Portrait d'un jeune prince, de trois quart vers la droite, tenant un chapeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6963, Recto; NIII 24849; MA 12599; vol.4, p.22";"Département des Arts graphiques"
cl020003826;"Etude de jeune homme tenant un livre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6964, Recto; NIII 24431; MA 12595; vol.4, p.22";"Département des Arts graphiques"
cl020003827;"Jeune homme, vu en buste, coiffé d'un bérêt";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6965, Recto; NIII 24313; MA 12594; vol.4, p.22";"Département des Arts graphiques"
cl020003828;"Demi-figure d'homme presque nu, le regard fixé en bas, tenant un objet rond";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6966, Recto; NIII 6110; MA 5687; vol.4, p.22";"Département des Arts graphiques"
cl020003829;"Un vieil homme debout, mesurant un globe avec un compas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6967, Recto; NIII 22069; MA 12562; vol.4, p.22";"Département des Arts graphiques"
cl020003830;"Saint Pierre, à mi-corps, tenant les clefs";"CONFORTINI Jacopo";;"INV 6968, Recto; NIII 22067; MA 12562; Inventaire italien, t. IV R 210; vol.4, p.22";"Département des Arts graphiques"
cl020003831;"Tête d'homme portant barbe et moustache, vu de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6969, Recto; NIII 6120; MA 5697; vol.4, p.23";"Département des Arts graphiques"
cl020003832;"Etude d'une tête de vieil homme barbu, la tête voilée";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6970, Recto; NIII 26907; MA 12620; vol.4, p.23";"Département des Arts graphiques"
cl020003833;"Etude d'une tête de vieil homme barbu, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6970.BIS, Recto; NIII 26907; MA 12620; vol.4, p.23";"Département des Arts graphiques"
cl020003834;"Tête de vieil homme barbu, de trois quarts vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6971, Recto; NIII 25582; MA 12606; vol.4, p.23";"Département des Arts graphiques"
cl020003835;"Paysage avec une église cachée par des arbres, près d'une étendue d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6972, Recto; NIII 26964; MA 12620; vol.4, p.23";"Département des Arts graphiques"
cl020003836;"Paysage avec deux couples et un musicien, entre des bouquets d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6973, Recto; NIII 25581; MA 12606; vol.4, p.23";"Département des Arts graphiques"
cl020003837;"Paysage avec deux figures se dirigeant vers un village";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6974, Recto; NIII 31058; vol.4, p.23";"Département des Arts graphiques"
cl020003838;"Paysage avec des figures au pied d'une tour bordée d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6975, Recto; NIII 15905; MA 12519; vol.4, p.24";"Département des Arts graphiques"
cl020003839;"Paysage avec deux figures sur un pont";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6976, Recto; NIII 15904; MA 12519; vol.4, p.24";"Département des Arts graphiques"
cl020003840;"Paysage montueux avec saint Jérôme à genoux";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6977, Recto; NIII 6143; MA 5714; vol.4, p.24";"Département des Arts graphiques"
cl020003841;"Paysage avec deux soldats ou brigands ouvrant les bagages de deux femmes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6978, Recto; NIII 24572; MA 12597; vol.4, p.24";"Département des Arts graphiques"
cl020003842;"David tenant la tête de Goliath";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6979, Recto; NIII 6067; MA 5647; vol.4, p.24";"Département des Arts graphiques"
cl020003843;"Une jeune femme assise et lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6980, Recto; NIII 24498; MA 12596; vol.4, p.24";"Département des Arts graphiques"
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques"
cl020003845;"La Vierge regardant l'Enfant et le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6982, Recto; NIII 26758; MA 12618; vol.4, p.24";"Département des Arts graphiques"
cl020003846;"La Vierge regarde sainte Agnès tenant l'Enfant devant des anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6983, Recto; NIII 26219; MA 12613; vol.4, p.25";"Département des Arts graphiques"
cl020003847;"Apparition de la Vierge à l'Enfant, et les saints Joseph (?) et Jean (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Recto; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl020003848;"Un homme, vu en buste, semblant porter une charge, les bras levés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Verso; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020003850;"Repos de la Sainte Famille pendant la fuite en Egypte";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6986, Recto; NIII 30622; MA 12659; vol.4, p.25";"Département des Arts graphiques"
cl020003851;"Le Renoncement de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6987, Recto; NIII 25087; MA 12602; vol.4, p.25";"Département des Arts graphiques"
cl020003852;"Un soldat donne à Jésus un roseau en guise de sceptre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6988, Recto; NIII 30623; MA 12660; vol.4, p.26";"Département des Arts graphiques"
cl020003853;"Le Christ ressucité apparait à la Vierge";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6989, Recto; NIII 24928; MA 12600; vol.4, p.26";"Département des Arts graphiques"
cl020003854;"Sainte Petronille enterrée et acceuillie au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6990, Recto; NIII 6082; MA 5660; vol.4, p.26";"Département des Arts graphiques"
cl020003855;"Figure d'un évêque assis, lisant devant deux femmes et un ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6991, Recto; NIII 25251; MA 12603; vol.4, p.26";"Département des Arts graphiques"
cl020003856;"Saint Pierre ressucitant Tabitha (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6992, Recto; NIII 6093; MA 5671; vol.4, p.26";"Département des Arts graphiques"
cl020003857;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6993, Recto; NIII 8168; MA 7669; vol.4, p.26";"Département des Arts graphiques"
cl020003858;"Une femme découvrant le cadavre d'un jeune homme : Venus et Adonis (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6994, Recto; NIII 24146; MA 12592; vol.4, p.27";"Département des Arts graphiques"
cl020003859;"Flore entourée d'amours";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6995, Recto; NIII 25686; MA 12607; vol.4, p.27";"Département des Arts graphiques"
cl020003860;"La Mort de Didon";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6996, Recto; NIII 31065; vol.4, p.27";"Département des Arts graphiques"
cl020003861;"Projet de frontispice : femme près d'un lion, d'un putto et d'un écusson";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6997, Recto; NIII 23880; MA 12590; vol.4, p.27";"Département des Arts graphiques"
cl020003862;"Une femme disant la bonne aventure à un jeune homme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6998, Recto; NIII 6100; MA 5678; vol.4, p.27";"Département des Arts graphiques"
cl020003863;"Sainte Cécile jouant de l'orgue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6999, Recto; NIII 23982; MA 12591; vol.4, p.28";"Département des Arts graphiques"
cl020003864;"Etude d'un jeune enfant nu, assis à terre, les bras tendus vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7000, Recto; NIII 26189; MA 12612; vol.4, p.28";"Département des Arts graphiques"
cl020003865;"Trois anges tenant une guirlande de fleurs";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7001, Recto; NIII 24536; MA 12596; vol.4, p.28";"Département des Arts graphiques"
cl020003866;"L'archange Gabriel, sur un nuage, tirant son épée du fourreau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7002, Recto; NIII 27173; MA 12622; vol.4, p.28";"Département des Arts graphiques"
cl020003867;"Une jeune fille debout, appuyée sur un meuble, regardant en bas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7003, Recto; NIII 23288; MA 12584; vol.4, p.28";"Département des Arts graphiques"
cl020003868;"Tête de jeune homme, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7004, Recto; NIII 24358; MA 12595; vol.4, p.28";"Département des Arts graphiques"
cl020003869;"Jeune homme, vu en buste, de dos de trois quart, lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7005, Recto; NIII 25678; MA 12607; vol.4, p.28";"Département des Arts graphiques"
cl020003870;"Tête de vieil homme barbu, regardant à gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7006, Recto; NIII 24723; MA 12598; vol.4, p.29";"Département des Arts graphiques"
cl020003871;"Deux têtes d'hommes, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7007, Recto; NIII 6060; MA 5640; vol.4, p.29";"Département des Arts graphiques"
cl020003872;"Paysage avec des figures groupées près d'un bâtiment";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7008, Recto; NIII 26413; MA 12615; vol.4, p.29";"Département des Arts graphiques"
cl020003873;"Paysage avec une voiture attelée et des figures";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7009, Recto; NIII 26944; MA 12620; vol.4, p.29";"Département des Arts graphiques"
cl020003874;"Paysage avec des figures près de bâtiments en ruines";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7010, Recto; NIII 26162; MA 12612; vol.4, p.29";"Département des Arts graphiques"
cl020003875;"Paysage avec deux pêcheurs près d'une tour dominant une étendue d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7011, Recto; NIII 8166; MA 7667; vol.4, p.30";"Département des Arts graphiques"
cl020003876;"Paysage avec un homme conduisant un mulet";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7012, Recto; NIII 6141; MA 5712; vol.4, p.30";"Département des Arts graphiques"
cl020003877;"Un paysage avec deux hommes debout, paraissant s'entretenir";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7013, Recto; NIII 6137; MA 5709; vol.4, p.30";"Département des Arts graphiques"
cl020003878;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7014, Recto; NIII 27079; MA 12621; vol.4, p.30";"Département des Arts graphiques"
cl020003879;"Saint Joseph assis tenant l'Enfant Jésus dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7015, Recto; NIII 26991; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003880;"Le Christ et un apôtre, et esquisse d'une troisième figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7016, Recto; NIII 26995; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003881;"Pilate regarde un soldat poser sur la tête du Christ une couronne d'épines";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7017, Recto; NIII 7156; MA 6667; vol.4, p.30";"Département des Arts graphiques"
cl020003882;"Pilate et un soldat présente le Christ au peuple";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7018, Recto; NIII 7155; MA 6666; vol.4, p.31";"Département des Arts graphiques"
cl020003883;"Sainte Véronique s'approche du Christ portant la Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7019, Recto; NIII 7157; MA 6668; vol.4, p.31";"Département des Arts graphiques"
cl020003884;"Le Christ, vu en buste, portant la Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7020, Recto; NIII 31145; vol.4, p.31";"Département des Arts graphiques"
cl020003885;"La Vierge embrassant le Christ lors de la Descente de Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7021, Recto; NIII 27175; MA 12622; vol.4, p.31";"Département des Arts graphiques"
cl020003886;"La Madeleine au tombeau, tenant un vase de parfum dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7022, Recto; NIII 29213; MA 12642; vol.4, p.31";"Département des Arts graphiques"
cl020003887;"Les Apôtres devant le tombeau vide de la Vierge";"Faccini, Pietro";;"INV 7023, Recto; NIII 26156; MA 12612; vol.4, p.32";"Département des Arts graphiques"
cl020003888;"Saint Marc assis, écrivant à une table, avec un lion à ses pieds";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7024, Recto; NIII 26921; MA 12620; vol.4, p.32";"Département des Arts graphiques"
cl020003889;"Un évêque, de profil, et deux angelots";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7025, Recto; NIII 26438; MA 12615; vol.4, p.32";"Département des Arts graphiques"
cl020003890;"Saint François à genoux devant un crucifix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7026, Recto; NIII 24307; MA 12594; vol.4, p.32";"Département des Arts graphiques"
cl020003891;"Circé transforme en animaux divers les compagnons d'Ulysse";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7027, Recto; NIII 26669; MA 12617; vol.4, p.32";"Département des Arts graphiques"
cl020003892;"Une figure, de dos, tenant un panier et un oiseau, devant une autre figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7028, Recto; NIII 8075; MA 7578; vol.4, p.32";"Département des Arts graphiques"
cl020003893;"Un soldat enlevant un enfant à une femme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003894;"L'amour se moquant de Vénus";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029.BIS, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003895;"Deux anges sur des nuages portant une pomme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7030, Recto; NIII 25192; MA 12603; vol.4, p.33";"Département des Arts graphiques"
cl020003896;"Une déesse assise sur un char : Venus (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7031, Recto; NIII 25191; MA 12603; vol.4, p.33";"Département des Arts graphiques"
cl020003897;"Deux études : homme brandissant un glaive ; une figure d'ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7032, Recto; NIII 27109; MA 12622; vol.4, p.33";"Département des Arts graphiques"
cl020003898;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003899;"L'amour bandant son arc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.BIS, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003900;"Sainte Catherine agenouillée, regardant le ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.TER, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003901;"Deux femmes conversant, vues en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7034, Recto; NIII 27108; MA 12622; vol.4, p.34";"Département des Arts graphiques"
cl020003902;"Etude d'une femme nue, de profil, se relevant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7034.BIS, Recto; NIII 27108; MA 12622; vol.4, p.34";"Département des Arts graphiques"
cl020003903;"Académie : jeune garçon, la tête appuyée sur le coude gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7035, Recto; NIII 27077; MA 12621; vol.4, p.34";"Département des Arts graphiques"
cl020003904;"Un vieillard et une femme en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003905;"Deux têtes de jeune garçon";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.BIS, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003906;"Une tête de vieillard, tournée vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.TER, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003907;"Demi-figure de femme assise, la tête tournée vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003908;"Tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.BIS, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003909;"Demi-figure de vieillard et deux têtes d'anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.TER, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003910;"Demi-figure d'homme nu, assis, tourné vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.QUATER, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003911;"Etude de deux têtes de jeunes femmes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003912;"Saint Jean-Baptiste, assis, de profil, tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038.BIS, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003913;"Deux têtes de jeunes enfants";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038.TER, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003914;"Femme enlacée par un homme devant une autre figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020003915;"Tête de femme, penchée vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039.BIS, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020003916;"Deux têtes de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039.TER, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020003917;"Vieil homme, vu en buste, les yeux levés au ciel : un évangéliste (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7040, Recto; NIII 27172; MA 12622; vol.4, p.36";"Département des Arts graphiques"
cl020003918;"Etude de trois têtes de soldats";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7041, Recto; NIII 24511; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020003919;"Paysage avec un homme se dirigeant vers deux grand arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7042, Recto; NIII 16061; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020003920;"Paysage encadré d'un arbre et d'un tronc, avec un berger et son troupeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7043, Recto; NIII 16058; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020003921;"Saint Jérôme assis, une plume à la main et paraissant lire";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7044, Recto; NIII 6084; MA 5662; vol.4, p.37";"Département des Arts graphiques"
cl020003922;"Le Temps et la Paix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618/1620";"INV 7045, Recto; NIII 6114; MA 5691; vol.4, p.37";"Département des Arts graphiques"
cl020003923;"Etude d'une femme demi nue tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7046, Recto; NIII 26477; MA 12615; vol.4, p.37";"Département des Arts graphiques"
cl020003924;"Femme assise, vu en buste, tenant un livre : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7047, Recto; NIII 27243; MA 12623; vol.4, p.37";"Département des Arts graphiques"
cl020003925;"Paysage avec un arbre aux racines découvertes dominant une gorge";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7048, Recto; NIII 15893; MA 12519; vol.4, p.38";"Département des Arts graphiques"
cl020004208;"Deux pendus";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 7297, Recto; NIII 5258; MA 4930; Inventaire italien, t. VII Q 15.bis; vol.4, p.80";"Département des Arts graphiques"
cl020004536;"Homme assis à terre, tenant un bâton, endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7594, Recto; NIII 25635; MA 12607; vol.4, p.127";"Département des Arts graphiques"
cl020004791;"Demi-figure de petite fille, debout, pleurant";"CARRACCI l'un des";;"INV 7843, Recto; NIII 5485; MA 5115; vol.4, p.169";"Département des Arts graphiques"
cl020004845;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7896, Recto; NIII 6572; MA 6101; vol.4, p.177";"Département des Arts graphiques"
cl020004907;"La Gloire des saints au Paradis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1613";"INV 7956, Recto; NIII 6081; MA 5659; vol.4, p.187";"Département des Arts graphiques"
cl020004922;"Un ange présentant un modèle de la ville de Bologne à saint Pétrone";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7966, Recto; NIII 6464; MA 5998; vol.4, p.188";"Département des Arts graphiques"
cl020004957;"Un prêtre debout, prêt à donner la communion";"CARRACCI Ecole des";;"INV 8000, Recto; NIII 6089; MA 5667; vol.4, p.194";"Département des Arts graphiques"
cl020005031;"Paysage avec deux pêcheurs";"CARRACCI Ecole des";;"INV 8071, Recto; NIII 8165; MA 7667; vol.4, p.206";"Département des Arts graphiques"
cl020005153;"Deux hommes sur un chemin traversant un bois";"CARRACCI Ecole des";;"INV 8190, Recto; NIII 24376; MA 12595; vol.4, p.224";"Département des Arts graphiques"
cl020005319;"Chemin menant à une forteresse, près d'un étang";"Grimaldi, Giovanni Francesco";;"INV 8344, Recto; NIII 6204; MA 5769; vol.4, p.249";"Département des Arts graphiques"
cl020005430;"Paysage avec trois cavaliers et des figures près d'un château fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 8443, Recto; NIII 22082; MA 12562; vol.4, p.265";"Département des Arts graphiques"
cl020005981;"Femme nue, debout, vue de face";"Reni, Guido";;"INV 8943, Recto; NIII 4530; MA 4287; vol.4, p.348";"Département des Arts graphiques"
cl020005986;"Saint Sébastien";"Reni, Guido";;"INV 8946, Recto; NIII 5998; MA 5583; vol.4, p.348";"Département des Arts graphiques"
cl020006035;"Un peintre assis, regardant un tableau placé sur une table, saint Luc";"Reni, Guido";;"INV 8995, Recto; NIII 25313; MA 12604; vol.4, p.356";"Département des Arts graphiques"
cl020006194;"Saint Jean tenant son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9133, Recto; NIII 23856; MA 12590; vol.4, p.380";"Département des Arts graphiques"
cl020006525;"La Fuite en Egypte";"Castiglione, Giovanni Benedetto";;"INV 9450, Recto; NIII 6146; MA 5717; vol.4, p.431";"Département des Arts graphiques"
cl020006886;"Tête d'homme barbu : saint François de Paule (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 9761, Recto; NIII 22199; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020007804;"Deux études pour Loth et ses filles (?), et une figure debout";"SCHIAVONE Andrea";;"INV 5453, Recto; NIII 21637; MA 12561; vol.3, p.132";"Département des Arts graphiques"
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques"
cl020013817;"Une troupe de cavaliers passant au-dessous d'un fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 34764, Recto; NIII 30256; MA 12652; vol.14, p.249";"Département des Arts graphiques"
cl020014003;"Buste d'une orientale";"ANONYME FRANCAIS XVIIIè s";;"INV 34943, Recto; NIII 34324; vol.14, p.287";"Département des Arts graphiques"
cl020014008;"Céphale et Procris";"ANONYME FRANCAIS XVIIIè s";;"INV 34948, Recto; NIII 31330; vol.14, p.288";"Département des Arts graphiques"
cl020014044;"Repas champêtre";"ANONYME FRANCAIS XVIIIè s";;"INV 34982, Recto; NIII 31371; vol.14, p.295";"Département des Arts graphiques"
