ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288307;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6610";"Département des Antiquités grecques, étrusques et romaines"
cl010330688;"Elément d'arme marathe (maru) en corne d'antilope";;"1800 / 1900  (XIXe siècle [?])";"R 852";"Département des Arts de l'Islam"
cl010330689;"Elément d'arme marathe (maru) en corne d'antilope";;;"R 853";"Département des Arts de l'Islam"
cl010052996;"Portrait de femme au piano forte";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 78; D 1986-1-11";"Département des Peintures"
cl010288143;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010288250;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4243";"Département des Antiquités grecques, étrusques et romaines"
cl010288351;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 887";"Département des Antiquités grecques, étrusques et romaines"
cl020143780;"Paysage avec des arbres et la mer dans le fond";"HENDERSON William Penhallow";"vers 1897/1943";"RF 37300, Recto; vol.30, p.15";"Département des Arts graphiques"
cl010288264;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010288312;"chéneau ; plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6618";"Département des Antiquités grecques, étrusques et romaines"
cl010288220;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010288314;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010288221;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010113197;"Pendentif : la ""Pitié Nostre Seigneur""";Anonyme;"vers 1400";"OA 11046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288266;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010288297;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1497";"Département des Antiquités grecques, étrusques et romaines"
cl020111537;"Alhambra de Grenade : Entrée de la Salle des Deux Soeurs.";"REGNAULT Henri";;"RF 12, Recto; vol.19, p.2";"Département des Arts graphiques"
cl010288137;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3849
; S 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010288197;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010288333;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 720";"Département des Antiquités grecques, étrusques et romaines"
cl010288359;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 902";"Département des Antiquités grecques, étrusques et romaines"
cl020514521;"La lecture";"Kamir, Léon";1921;"RF 40319, Recto";"Département des Arts graphiques"
cl020016881;"Portrait du grand-duc Konstantin Nikolaevich (le Jeune) de Russie (1827-1892)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4360, Recto; vol.20, p.222";"Département des Arts graphiques"
cl010097245;"Ferret de ceinture en argent, terminé par une petite cassolette à parfum percée à jour";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288192;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010288198;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4125";"Département des Antiquités grecques, étrusques et romaines"
cl020535469;"Vue du Château neuf de Saint-Germain-en-Laye et du village du Pecq";"RIGAUD Jacques";;"3179 C/ Recto";"Département des Arts graphiques"
cl020212651;"Paysage avec un pont en briques";"Granet, François Marius";;"INV 26855, Recto; NIII 35207; vol.11, p.183";"Département des Arts graphiques"
cl020112382;"Femmes napolitaines et pêcheurs";"Cogniet, Léon";;"RF 793, Recto; HDLS 376; vol.19, p.65";"Département des Arts graphiques"
cl020112424;"Trois arabes montés sur des chameaux";"Marilhat, Prosper";;"RF 835, Recto; HDLS 418; vol.19, p.68";"Département des Arts graphiques"
cl010288148;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010288230;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010288270;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010288335;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 745";"Département des Antiquités grecques, étrusques et romaines"
cl010288278;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1935; N 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010107521;L'Eté;"Belleteste, Jean-Antoine";1764;"OA 6197; D 959 1.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107522;"Bacchus ou l'Automne";"Belleteste, Jean-Antoine";1764;"OA 6198; D 959 1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106253;"Vase d'une paire (avec R 1040)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288180;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010288222;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010288243;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010251200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 892";"Département des Antiquités grecques, étrusques et romaines"
cl010252005;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 878";"Département des Antiquités grecques, étrusques et romaines"
cl010288196;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4118";"Département des Antiquités grecques, étrusques et romaines"
cl010288251;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4247";"Département des Antiquités grecques, étrusques et romaines"
cl010288364;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 752";"Département des Antiquités grecques, étrusques et romaines"
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam"
cl010288227;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010288233;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4194; S 759";"Département des Antiquités grecques, étrusques et romaines"
cl010288237;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010288269;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010288321;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6775";"Département des Antiquités grecques, étrusques et romaines"
cl020009664;"Réfectoire des moines grecs au mont Athos";"BIDA Alexandre";;"INV 23763, Recto; NIII 35959; vol.10, p.46";"Département des Arts graphiques"
cl020503949;"Jeune femme portant un enfant";"CASSATT Mary";;"REC 54, Recto";"Département des Arts graphiques"
cl020580132;Frontispice;"ANONYME ALLEMAND XVIIIè s";;"L 37 LR/235 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580133;"Hercule combattant Cacus";"Dürer, Albrecht";"Vers 1496";"L 37 LR/236 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580152;"L'arc de triomphe de Maximilien : suite de la tour de gauche, des souverains et figure de Saint Arnulf";"ALTDORFER Albrecht";1515;"L 37 LR/255 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580154;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/257 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580159;"L'arc de triomphe de Maximilien: La rébellion des Flandres, Croisade en Lettonie, Le couronnement de Maximilien, L'entente entre Philippe et Henri VII, Les succès en France";"TRAUT Wolf";1515;"L 37 LR/262 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580171;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1515;"L 37 LR/274 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580176;"L'arc de triomphe de Maximilien : scènes de bataille, l'allégeance du duc de Milan, rencontre entre Maximilien et Henri VII, bataille de Pavie";"Dürer, Albrecht";1515;"L 37 LR/279 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580180;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1515;"L 37 LR/283 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580183;"Arc de triomphe de Maximilien Ier : suite de la tour de droite avec les figures des rois";"Dürer, Albrecht";"Vers 1517";"L 37 LR/286 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580202;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/305 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580205;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/308 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580206;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";;"L 37 LR/309 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580209;"Portrait d'un homme assis";"Dürer, Albrecht";1525;"L 37 LR/312 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580218;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";1515;"L 37 LR/321 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580220;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";"Vers 1600";"L 37 LR/323 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580226;"Portrait de l'empereur Charles V";"SCHON Erhard";"Vers 1519";"L 37 LR/329 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580227;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/330 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580228;"Portrait de l'empereur Charles V";"WEIDITZ Hans II";;"L 37 LR/331 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580229;"Portrait de Johann von Schwarzenberg";"WEIDITZ Hans II";;"L 37 LR/332 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580234;"Allégorie de la tyrannie, l'usure et l'hypocrisie combattant la raison et la justice";"ANONYME ALLEMAND début XVIIè s";;"L 37 LR/337 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580243;"Armoiries des familles von Scheurl et von Geuder";"ANONYME ALLEMAND XVIè s";"Vers 1560";"L 37 LR/346 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580244;"Ex-libris de Hector Pömer";"Beham, Hans Sebald";1525;"L 37 LR/347 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580246;"Doubles armoiries de Lorenz Staiber";"Dürer, Albrecht";"Deuxième moitié du XVIe";"L 37 LR/349 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580249;"Ex-libris de Willibald Pirckheimer";"Dürer, Albrecht";"Vers 1502";"L 37 LR/352 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580251;"Armoiries de la famille Behaim";"Beham, Hans Sebald";"Vers 1525";"L 37 LR/354 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580255;"Le martyre de Saint Jean";"GREFF Hieronymus";1502;"L 37 LR/358 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580257;"Saint Jean appelé aux Cieux";"GREFF Hieronymus";1502;"L 37 LR/360 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580261;"Les Sept Sonneries de trompettes des Anges";"GREFF Hieronymus";1502;"L 37 LR/364 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580263;"Saint Jean dévorant le Livre";"GREFF Hieronymus";1502;"L 37 LR/366 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580265;"Saint Michel combattant le dragon";"GREFF Hieronymus";1502;"L 37 LR/368 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020583863;"Texte : Prologue du ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";"Vers 1502";"L 37 LR/357 Verso; vol.9, p.37";"Département des Arts graphiques"
cl020580134;"Le bain des hommes";"Dürer, Albrecht";"Vers 1496/1497";"L 37 LR/237 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580135;"Satyre sur une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/238 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580137;"Le chevalier et le lansquenet";"Dürer, Albrecht";"Vers 1496";"L 37 LR/240 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580138;"La mort et le lansquenet";"Dürer, Albrecht";1510;"L 37 LR/241 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580139;"Le maître d'école";"Dürer, Albrecht";1510;"L 37 LR/242 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580141;L'étreinte;"SPRINGINKLEE Hans";;"L 37 LR/244 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580143;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/246 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580145;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/248 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580147;Rhinocéros;Anonyme;;"L 37 LR/250 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580148;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/251 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580156;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1515;"L 37 LR/259 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580157;"L'arc de triomphe de Maximilien : partie inférieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/260 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580162;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1515;"L 37 LR/265 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580164;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/267 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580165;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/268 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580170;"L'arc de triomphe de Maximilien : armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/273 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580172;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/275 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580173;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1515;"L 37 LR/276 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580174;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/277 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580184;"Arc de triomphe de Maximilien Ier : partie supérieure de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/287 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580204;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/307 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580211;"Le dessinateur de luth";"ANONYME ALLEMAND XVIè s";1530;"L 37 LR/314 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580212;"Homme dessinant un vase";"Dürer, Albrecht";;"L 37 LR/315 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580213;"Homme dessinant un nu féminin";"Dürer, Albrecht";;"L 37 LR/316 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580222;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1560";"L 37 LR/325 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580230;"Frédéric III le Sage, électeur de Saxe";"Cranach l'ancien, Lucas";;"L 37 LR/333 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580238;"Trois hommes pourchassant un cerf, un lièvre et un taureau";"WEIDITZ Hans II";"Vers 1531";"L 37 LR/341 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580242;"Armoiries de la famille von Kressenstein";"Beham, Hans Sebald";;"L 37 LR/345 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580245;"Armoiries de Johann Tscherte";"Dürer, Albrecht";"Vers 1570";"L 37 LR/348 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580254;"Titre de ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";1502;"L 37 LR/357 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580258;"Les Quatre Cavaliers de l'Apocalypse";"GREFF Hieronymus";1502;"L 37 LR/361 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580262;"Les Combat des Anges";"GREFF Hieronymus";1502;"L 37 LR/365 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580266;"Le Dragon à sept têtes et la Bête aux cornes d'agneau";"GREFF Hieronymus";1502;"L 37 LR/369 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010089286;"Buste d'homme barbu, encadrement de fruits et de feuillages";"Della Robbia, Girolamo ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 37; OA 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503867;"Mont Athos, le réfectoire saint Basile de la Grande Lavra";"Papety, Dominique";1846;"RF 1773.132, Recto; Inv. français, t. XIII B 328";"Département des Arts graphiques"
cl020212723;"Moine assis, lisant, la tête appuyée sur une main";"Granet, François Marius";;"INV 26915, Recto; NIII 35267; vol.11, p.193";"Département des Arts graphiques"
cl010288144;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3867; S 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010288149;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3879; S 824";"Département des Antiquités grecques, étrusques et romaines"
cl010288308;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6611";"Département des Antiquités grecques, étrusques et romaines"
cl020213046;"Le grand escalier du musée";"ISABEY Jean-Baptiste";;"INV 27236, Recto; NIII 33272; vol.11, p.257";"Département des Arts graphiques"
cl010288142;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010288200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4134";"Département des Antiquités grecques, étrusques et romaines"
cl010288162;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4020; S 894";"Département des Antiquités grecques, étrusques et romaines"
cl010288249;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4242";"Département des Antiquités grecques, étrusques et romaines"
cl010288354;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 893";"Département des Antiquités grecques, étrusques et romaines"
cl020580136;"Deux putti portant une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/239 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580140;"Le jugement de Pâris";"SPRINGINKLEE Hans";;"L 37 LR/243 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580142;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/245 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580144;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/247 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580146;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/249 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580149;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/252 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580150;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1515;"L 37 LR/253 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580151;"L'arc de triomphe de Maximilien: socle de la tour gauche; souverains et trophées";"Dürer, Albrecht";1515;"L 37 LR/254 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580153;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/256 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580155;"L'arc de triomphe de Maximilien : couronnement de la partie gauche de la composition";"SPRINGINKLEE Hans";1515;"L 37 LR/258 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580158;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/261 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580161;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/264 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580163;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1515;"L 37 LR/266 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580167;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/270 Recto; vol.9, p.37";"Département des Arts graphiques"
