ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124546;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24185";"Département des Antiquités orientales"
cl010124548;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24216";"Département des Antiquités orientales"
cl010124549;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24218";"Département des Antiquités orientales"
cl010124599;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1130; CCO A. 797; TCL 13,193";"Département des Antiquités orientales"
cl010125654;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 1631; T 69; (VAB 6) BB 88; TCL 1,8";"Département des Antiquités orientales"
cl010125656;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1653; T 77; TCL 1,185";"Département des Antiquités orientales"
cl010125657;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 1654; T 78; TCL 1,160";"Département des Antiquités orientales"
cl010125659;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1660; T 84; TCL 1,113";"Département des Antiquités orientales"
cl010125662;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 1663; T 87; TCL 1,167";"Département des Antiquités orientales"
cl010125664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1666; CCO T. 90; TCL 1,224";"Département des Antiquités orientales"
cl010125665;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1668; T 92; TCL 1,173";"Département des Antiquités orientales"
cl010125666;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1669; T 93; TCL 1,190";"Département des Antiquités orientales"
cl010125667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1673; T 97; (VAB 6) BB 243; TCL 1,51";"Département des Antiquités orientales"
cl010125669;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1674; T 98; TCL 1,26; (VAB 6) BB 180";"Département des Antiquités orientales"
cl010125670;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1675; T 99; TCL 1,121";"Département des Antiquités orientales"
cl010125671;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1676; T 100; TCL 1,200";"Département des Antiquités orientales"
cl010125672;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1680; T 104; TCL 1,97";"Département des Antiquités orientales"
cl010125679;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1723; T 122; TCL 1,229";"Département des Antiquités orientales"
cl010125684;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1730; T 129; BBVOT 1,4; ARV 4";"Département des Antiquités orientales"
cl010125689;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1736; T 135; TCL 1,128";"Département des Antiquités orientales"
cl010125694;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1741; T 140; TCL 1,109";"Département des Antiquités orientales"
cl010125695;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1742; T 141; TCL 1,204";"Département des Antiquités orientales"
cl010125698;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1745; T 144; TCL 1,47; (VAB 6) BB 267";"Département des Antiquités orientales"
cl010125701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1749; T 148; TCL 1,197";"Département des Antiquités orientales"
cl010125702;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1751; T 150; TCL 1,191";"Département des Antiquités orientales"
cl010125708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1769; T 158; TCL 1,199";"Département des Antiquités orientales"
cl010125713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1774; T 163; TCL 1,16; (VAB 6) BB 127";"Département des Antiquités orientales"
cl010125718;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1779; T 168; BBVOT 1,8; ARV 8";"Département des Antiquités orientales"
cl010125719;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1781; T 170; TCL 1,23; (VAB 6) BB 129";"Département des Antiquités orientales"
cl010125721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1783; T 172; TCL 1,226";"Département des Antiquités orientales"
cl010125723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1786; T 175; TCL 1,228";"Département des Antiquités orientales"
cl010125729;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1794; T 183; TCL 1,212; TCL 1,217";"Département des Antiquités orientales"
cl010125730;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1916; T 190; TCL 1,70";"Département des Antiquités orientales"
cl010125733;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1919; T 193; TCL 1,193";"Département des Antiquités orientales"
cl010125734;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 1921; T 195; TCL 1,64";"Département des Antiquités orientales"
cl010125737;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1925; T 199; TCL 1,195";"Département des Antiquités orientales"
cl010125738;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 1926; T 200; TCL 1,63";"Département des Antiquités orientales"
cl010125740;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1930; T 204; BBVOT 1,9; ARV 9";"Département des Antiquités orientales"
cl010125743;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1942; T.209";"Département des Antiquités orientales"
cl010125745;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1944; T.211";"Département des Antiquités orientales"
cl010165043;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4068; T 1046; TCL 9,53";"Département des Antiquités orientales"
cl010165044;tablette;;"-1254 / -1246  (Kassite : Kudur-Enlil)";"AO 4069; T 1047; TCL 9,49";"Département des Antiquités orientales"
cl010454302;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20345 B";"Département des Antiquités orientales"
cl010454306;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20349 B";"Département des Antiquités orientales"
cl010485685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8986 B";"Département des Antiquités orientales"
cl010252381;cotyle;;"vers -550";"Eléonte 91; CA 2376 bis; Elé 91";"Département des Antiquités grecques, étrusques et romaines"
cl010253862;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 234; CA 4085; Elé 116";"Département des Antiquités grecques, étrusques et romaines"
cl010253910;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 167; CA 4110; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010254165;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 223; CA 4156; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254166;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 221; CA 4152; Elé 103";"Département des Antiquités grecques, étrusques et romaines"
cl010254167;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 220; CA 4090; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010254179;cotyle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 200; CA 4157; Elé 83";"Département des Antiquités grecques, étrusques et romaines"
cl010254226;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 123; CA 4148; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254227;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 122; CA 4133; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010254241;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 685; CA 4102; Elé 151";"Département des Antiquités grecques, étrusques et romaines"
cl010254248;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 692; CA 4095; Elé 158";"Département des Antiquités grecques, étrusques et romaines"
cl010254252;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 669; CA 4047; Elé 135";"Département des Antiquités grecques, étrusques et romaines"
cl010254288;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 619; CA 4132; Elé 85";"Département des Antiquités grecques, étrusques et romaines"
cl010254395;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 767; CA 4086; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
cl010254406;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 753; CA 4102; Elé 219";"Département des Antiquités grecques, étrusques et romaines"
cl010254413;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 801; CA 4082; Elé 267";"Département des Antiquités grecques, étrusques et romaines"
cl010254421;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 807; Elé 273";"Département des Antiquités grecques, étrusques et romaines"
cl010254451;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 398; CA 4106; Elé 266 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254495;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 313; CA 4131; Elé 192";"Département des Antiquités grecques, étrusques et romaines"
cl010254498;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 307; CA 4112; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
cl010254499;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 306; CA 4137; Elé 185";"Département des Antiquités grecques, étrusques et romaines"
cl010254534;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 336; CA 4133; Elé 213";"Département des Antiquités grecques, étrusques et romaines"
cl010254546;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 564; CA 4042; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254622;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 526; CA 4118; Elé 389";"Département des Antiquités grecques, étrusques et romaines"
cl010254626;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 521; CA 4128; Elé 384";"Département des Antiquités grecques, étrusques et romaines"
cl010254641;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 520; Elé 383";"Département des Antiquités grecques, étrusques et romaines"
cl010269439;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 235; Elé 117";"Département des Antiquités grecques, étrusques et romaines"
cl010269478;cotyle;;"vers -550";"Eléonte 7; CA 2374; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010269488;cotyle;;"vers -550";"Eléonte 9; CA 2376; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010275057;nestoris;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 516; N 2384";"Département des Antiquités grecques, étrusques et romaines"
cl010300103;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 924; CA 4097; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010300105;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 926; CA 4084; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010300146;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 979; CA 4094; Elé 445";"Département des Antiquités grecques, étrusques et romaines"
cl010251129;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12856.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273990;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 320; Cp 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010273991;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 321; Cp 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010119957;figurine;;"-333 / -300  (Hellénistique)";"AM 3836";"Département des Antiquités orientales"
cl010218695;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20871; 44076";"Service de l'Histoire du Louvre"
cl010218696;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13913; 35022";"Service de l'Histoire du Louvre"
cl010317842;"Un roi djinn a conduit Salomon devant une ville habitée par un peuple monstrueux (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Verso";"Département des Arts de l'Islam"
cl010317843;"le peuple des hommes marins (page d'une version persane du « Livre des merveilles de la création et leurs singularités »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4244 Verso";"Département des Arts de l'Islam"
cl010318254;"Broyage à l'eau du minerai de plomb (page d'une traduction arabe du ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Recto; K 3425";"Département des Arts de l'Islam"
cl010318258;"Portrait équestre";;"1700 / 1800  (XVIIIe siècle)";"K 3429";"Département des Arts de l'Islam"
cl010318780;"Arrivée d'un prince";;"1600 / 1700  (XVIIe siècle)";"MA 1036 Recto; MAO 1036";"Département des Arts de l'Islam"
cl010318781;"Iskandar chasse le monstre marin en frappant sur le tambour de l'idole dorée (Page d'un ""Livre d'Alexandre"" ?)";;"1600 / 1700  (XVIIe siècle)";"MA 1037";"Département des Arts de l'Islam"
cl010319032;"Reliure sans rabat à décor de médaillon à pendentifs et écoinçons, ornés de nuages tchi et de rinceaux sur fond doré";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 1202";"Département des Arts de l'Islam"
cl010319041;"Reliure au bouquet de roses";;"1800 / 1825  (1er quart du XIXe siècle)";"MAO 1210";"Département des Arts de l'Islam"
cl010319079;"Poème célébrant le vingt-sixième anniversaire du règne du sultan Abdülhamid II";"Aiche Sultane";1903;"MAO 1243";"Département des Arts de l'Islam"
cl010319171;"Ermite priant (page d'album)";"Reza Abbasi";"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 144";"Département des Arts de l'Islam"
cl010319176;"L'ange Gabriel ou Michel (page d'un ""Livre des Merveilles de la Création et leurs singularités ?)";Qazwini;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 149";"Département des Arts de l'Islam"
cl010319179;"Fauconnier agenouillé";"Aqa Miraq";"1530 / 1555  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"MAO 151";"Département des Arts de l'Islam"
cl010319184;"Les baigneuses épiées par le propriétaire du jardin (page d'un ""Haft Paykar"")";Nizami;"vers 1480";"MAO 156 Recto; MAO 156";"Département des Arts de l'Islam"
cl010319186;Eglantine;;"1700 / 1800  (XVIIIe siècle)";"MAO 158";"Département des Arts de l'Islam"
cl010319289;"Soldats portant un étendard et une trompette (fragment)";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 2046 Recto; MAO 2046";"Département des Arts de l'Islam"
cl010319823;"Portrait du nabab Iraj Khan (page d'album)";;"1670 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2245";"Département des Arts de l'Islam"
cl010319832;"Grisaille au dragon dans des feuilles saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"MAO 2253";"Département des Arts de l'Islam"
cl010319845;"L'enterrement de Kay Khrosrow (Page de l’""Akbarnama"" ou du ""Baburnama"" de Moscou ?)";;"1595 / 1605  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2265";"Département des Arts de l'Islam"
cl010319849;"Ahdname (accord) au nom du sultan Ahmet III (r. 1703-1730) adressé en 1718 à la République de Raguse";;1718;"MAO 2269";"Département des Arts de l'Islam"
cl010319851;"Les animaux assemblés autour d'une autruche (page d'un « Lumières de Canope »)";;"vers 1840";"MAO 2270 Verso; MAO 2270";"Département des Arts de l'Islam"
cl010319855;"Rostam tuant l'éléphant blanc de son père devenu furieux (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/1 Recto; MAO 2274";"Département des Arts de l'Islam"
cl010319856;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/2 Verso; MAO 2275";"Département des Arts de l'Islam"
cl010319857;"Gudarz découvre le corps de Piran blessé (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2276 Verso; MAO 2276";"Département des Arts de l'Islam"
cl010320026;"Rustam et son frère Shagad (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Verso; MAO 344";"Département des Arts de l'Islam"
cl010320055;"Le lion dévore le boeuf Shanzaba sous l'oeil des deux chacals Kalila et Dimna";Behzad;"1600 / 1615  (1er quart du XVIIe siècle [?])";"MAO 369";"Département des Arts de l'Islam"
cl010320096;"Prince écoutant de la musique (page d'album)";;"1685 / 2000  (4ème quart du XVIIe siècle [?])";"MAO 404";"Département des Arts de l'Islam"
cl010321226;"Jeune femme parlant à l'oreille d'un homme âgé (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 576 Recto; MAO 576";"Département des Arts de l'Islam"
cl010321233;"Madhu madhavi ragini : Le réveil (page d'un ""Ragamamla"" ?)";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 582";"Département des Arts de l'Islam"
cl010321236;"Le chat d'une vieille dame tué par un archer du roi de Chine (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 585 Verso; MAO 585";"Département des Arts de l'Islam"
cl010321237;"Deux rats dans une grange à blé (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 586 Verso; MAO 586";"Département des Arts de l'Islam"
cl010321240;"Le général iranien Tus frappe la tête d'un Turc au cours des combats contre Human (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 589 Recto; MAO 589";"Département des Arts de l'Islam"
cl010321242;"Conversation entre le roi et le philosophe Baydaba (page d'un ""Kalila et Dimna"")";;"1900 / 2000  (XXe siècle [?])";"MAO 590 Verso; MAO 590";"Département des Arts de l'Islam"
cl010321245;"Fleurs et oiseaux";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 592";"Département des Arts de l'Islam"
cl010321250;"Jeune homme tenant un livre";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"MAO 597";"Département des Arts de l'Islam"
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam"
cl010321507;"Khorchid sauvé du bourreau par Shapur en présence de Darab et de Tunadj (Peinture d'un ouvrage non identifié)";Mu'in;"vers 1650";"MAO 712";"Département des Arts de l'Islam"
cl010321521;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 c";"Département des Arts de l'Islam"
cl010321523;Reliure;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 725";"Département des Arts de l'Islam"
cl010321573;"Prisonnier attaché à un tronc d'arbre (fragment d'un manuscrit arabe)";;"1900 / 2000  (XXe siècle)";"MAO 770 Recto; MAO 770";"Département des Arts de l'Islam"
cl010321588;"Portrait d'un homme de religion";"Abu Turab Ghaffari";"1880 / 1890  (4ème quart du XIXe siècle)";"MAO 784";"Département des Arts de l'Islam"
cl010321589;"Portrait d'homme au bonnet d'astrakan";;"vers 1850";"MAO 785";"Département des Arts de l'Islam"
cl010321595;"Portrait d'un jeune prince";;"1850 / 1860  (XIXe siècle)";"MAO 790";"Département des Arts de l'Islam"
cl010321600;"Oiseau perché sur une branche";"Muhammad Sadiq II";1782;"MAO 795";"Département des Arts de l'Islam"
cl010321607;"Portrait inachevé de Karim Khan Zand (r. 1750-1779)";;"1750 / 1775  (3ème quart du XVIIIe siècle)";"MAO 800";"Département des Arts de l'Islam"
cl010321608;"Portrait d'homme";;"vers 1850";"MAO 801";"Département des Arts de l'Islam"
cl010321610;"Paysage de montagne";;1854;"MAO 803";"Département des Arts de l'Islam"
cl010321614;"Portrait de jeune prince en buste (Khusraw Mirza ?) devant une ville";"Mirza Khodadad Hakim";"1850 / 1870  (3ème quart du XIXe siècle)";"MAO 807";"Département des Arts de l'Islam"
cl010321616;"Couple et serviteurs dans un intérieur";;"1800 / 1900  (XIXe siècle)";"MAO 809; 45";"Département des Arts de l'Islam"
cl010321620;"Portrait d'adolescent";"Lutf Ali";"1838 / 1839  (2ème quart du XIXe siècle)";"MAO 812; 90";"Département des Arts de l'Islam"
cl010321621;"Portrait de jeune homme";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 813; 93";"Département des Arts de l'Islam"
cl010321623;"Scène de bataille";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 815; 21 ?";"Département des Arts de l'Islam"
cl010321625;"Fleurs et papillon";"Muhammad Hadi";"1758 / 1759  (3ème quart du XVIIIe siècle)";"MAO 817; 50";"Département des Arts de l'Islam"
cl010321686;"Bahram Tchubineh brandit un fouet devant le prince Parmoudeh, fils du roi Saveh (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Verso; MAO 827";"Département des Arts de l'Islam"
cl010324331;"Portrait du Nawwab Shayasta Khan";;"1685 / 1700  (4ème quart du XVIIe siècle)";"MAO 957";"Département des Arts de l'Islam"
cl010327165;"Portrait de Murad Bakhsh Sultan";;"1600 / 1700  (XVIIe siècle)";"N 35494 b";"Département des Arts de l'Islam"
cl010327169;"Dame à sa toilette aidée de ses deux servantes";;"1700 / 1800  (XVIIIe siècle)";"N 35498; 22275";"Département des Arts de l'Islam"
cl010327171;"Prince se rendant à la chasse";;"1700 / 1715  (1er quart du XVIIIe siècle)";"N 35500; 22277";"Département des Arts de l'Islam"
cl010327175;"Princesse à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35504";"Département des Arts de l'Islam"
cl010327178;"Echanson au turban lilas (page d'album)";"Reza Abbasi";"1625 / 1630  (2ème quart du XVIIe siècle)";"N 35507";"Département des Arts de l'Islam"
cl010327180;"Portrait de l'empereur Shah Jahan";;"1700 / 1800  (XVIIIe siècle)";"N 35509";"Département des Arts de l'Islam"
cl010327192;"Ascète indien (Sadhu Saiva)";;"1700 / 1800  (XVIIIe siècle)";"N 35521";"Département des Arts de l'Islam"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl010327202;"Jeune femme machant du bétel";;"1700 / 1800  (XVIIIe siècle)";"N 35531";"Département des Arts de l'Islam"
cl010327214;"Le miracle du saint";;"1700 / 1800  (XVIIIe siècle)";"N 35543";"Département des Arts de l'Islam"
cl010327218;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35547";"Département des Arts de l'Islam"
cl010327238;"Portrait de Sayyid Raju Qattal";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35567";"Département des Arts de l'Islam"
cl010327241;"Paysan en train d'extraire du jus de canne à sucre";;"1700 / 1800  (XVIIIe siècle)";"N 35570";"Département des Arts de l'Islam"
cl010327242;"Portrait de Shuja ad-Dawlah Nabab d'Oudh et ses dix fils";"Nevasi Lal";1774;"N 35571";"Département des Arts de l'Islam"
cl010327524;"Deux francolins noirs (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"OA 3619 N Verso; OA 3619 n a";"Département des Arts de l'Islam"
cl010327536;"Portrait du souverain Shah Ismaïl (r. 1501-1524) (page d'album)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3676 A";"Département des Arts de l'Islam"
cl010329262;"Le raja Singh de Chamba et sa rani dans les jardins de Rajnagar";;"1790 / 1795  (4ème quart du XVIIIe siècle)";"OA 6031";"Département des Arts de l'Islam"
cl010329269;"Scène de bataille (page d'album)";;"vers 1600";"OA 6038 Recto; OA 6038";"Département des Arts de l'Islam"
cl010329270;"Siège d'une forteresse (page d'une chronique non identifiée)";;"1600 / 1700  (XVIIe siècle)";"OA 6039 Recto; OA 6039";"Département des Arts de l'Islam"
cl010329475;"Iskandar sur la montagne d'Israfil (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1336  (1ère moitié du XIVe siècle)";"OA 7094 Recto; GM 139; 23";"Département des Arts de l'Islam"
cl010329479;"Page droite d'un double frontispice : jeune homme assis, coiffé d'un bonnet";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7098; GM 155; 9";"Département des Arts de l'Islam"
cl010329480;"Page gauche d'un double frontispice : jeune femme assise, coiffée d'un bandeau";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7099; GM 156; 10";"Département des Arts de l'Islam"
cl010329482;"Scène de lutte dans un jardin (page d'un ""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Recto; GM 165; 11";"Département des Arts de l'Islam"
cl010329497;"Échanson versant du vin";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7114; GM 171; 42";"Département des Arts de l'Islam"
cl010329498;"Princesse assise";;"vers 1550";"OA 7115; GM 145; 44";"Département des Arts de l'Islam"
cl010329501;"Jeune homme ivre";"al-Faqir Vali ; Behzad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7118; 67";"Département des Arts de l'Islam"
cl010329503;"Vieux derviche (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7120; 53";"Département des Arts de l'Islam"
cl010329504;"Couple de jeunes hommes";"Shaykh Muhammad";"vers 1560";"OA 7121; GM 146; 50";"Département des Arts de l'Islam"
cl010329508;"Jeune derviche (?) jouant du cor";;"1550 / 1575  (3ème quart du XVIe siècle)";"OA 7125; GM 153; 43 bis";"Département des Arts de l'Islam"
cl010329510;"Jeune fauconnier";"Muhammadi Haravi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7127; GM 151; 48";"Département des Arts de l'Islam"
cl010329516;"Jeune Echanson";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7133; 7133; 64";"Département des Arts de l'Islam"
cl010329602;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto numéro erroné; OA 7142 bis";"Département des Arts de l'Islam"
cl010329606;"Portrait d'un vieillard";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7149; GM 174; 300";"Département des Arts de l'Islam"
cl010329621;"Deux mollahs en discussion sous un arbre";;"1640 / 1650  (XVIIe siècle)";"OA 7164; GM 253";"Département des Arts de l'Islam"
cl010329624;"Portrait d'homme tenant une fleur";;"1675 / 1900  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 7167; 307";"Département des Arts de l'Islam"
