ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066835;"Portrait d'enfant jouant de la guitare";"Heinsius, Johann Ernst ; Allemagne";1781;"INV 20603";"Département des Peintures"
cl010066837;"Portrait du comte Christophe Urbanowski";"Graff, Anton ; Allemagne";1791;"RF 3693; RF 3610";"Département des Peintures"
cl010066838;"Portrait de fantaisie de Sibylle de Clèves avec son fils Jean-Frédéric, futur duc de Saxe";"Rohrich, Franz Wolfang ; Allemagne";"1800 / 1835  (1e tiers du XIXe siècle)";"INV 1185; C 339";"Département des Peintures"
cl010066839;"Confrérie en prières";"Maître de Commarin (Jean I Dorrain ?)";"vers 1515";"RF 1005";"Département des Peintures"
cl010066879;"Gardeuse de vaches en Normandie";"Bohn, German von ; Allemagne";1858;"INV 20869; GMTB 880/1";"Département des Peintures"
cl010066880;"Chevrière béarnaise";"Bohn, German von ; Allemagne";1859;"INV 20870; GMTB 880/2";"Département des Peintures"
cl010066896;"Portrait de Monseigneur Francesco Carafa";"Maron, Anton von ; Allemagne";"vers 1760";"RF 1997 17";"Département des Peintures"
cl010066897;"L'Immaculée Conception";"Mengs, Anton Raphael ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1997 24";"Département des Peintures"
cl010066970;"L'Arbre aux corbeaux";"Friedrich, Caspar David ; Allemagne";"vers 1822";"RF 1975 20";"Département des Peintures"
cl010067026;"Paysage avec berger et bestiaux auprès d'un pont en ruine";"Roos, Johan Heinrich ; Allemagne";"vers 1664";"INV 1757; MR 955";"Département des Peintures"
cl010067027;"Femme en barque sur un lac";"Rumpf, Philipp ; Allemagne";"1800 / 1900  (XIXe siècle)";"INV 20928; Sans INV 1";"Département des Peintures"
cl010067053;"L'Assomption de la Vierge";"Winck, Johann Christian Thomas ; Allemagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1998 34";"Département des Peintures"
cl010067058;"Enfant regardant un singe emportant des chatons";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 119";"Département des Peintures"
cl010067072;"Portrait de jeune fille";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 236";"Département des Peintures"
cl010067073;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 237";"Département des Peintures"
cl010067147;"Le Cimetière";"Lessing, Carl Friedrich ; Allemagne";1826;"RF 1999 10";"Département des Peintures"
cl010067157;"Nature morte de gibier au coq de bruyère";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 690";"Département des Peintures"
cl010067158;"Canard de Barbarie et renard";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 694";"Département des Peintures"
cl010067162;"Singe, chien et enfant au bocal de poissons rouges";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 103";"Département des Peintures"
cl010067172;"Bord de mer au clair de lune";"Friedrich, Caspar David ; Allemagne";"vers 1818";"RF 2000 3";"Département des Peintures"
cl010067297;"L'invention de la Vraie Croix par sainte Hélène";"Baumgartner, Johann Wolfgang ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 2002 2";"Département des Peintures"
cl010067332;"Portrait d'homme et portrait de femme";"Anonyme ; Allemagne";1591;"R 66; DL 2002 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067333;"Scène de foire";"Haag, Tethart Philip Christian ; Allemagne";1782;"INV 20750";"Département des Peintures"
cl010067387;"Paysage avec bergère et son troupeau au pied d'une colonne";"Roos, Johan Heinrich ; Allemagne";"1600 / 1700  (XVIIe siècle)";"INV 1758; MR 956";"Département des Peintures"
cl010067419;"Une église au crépuscule";"Carus, Carl Gustave ; Allemagne";"1820 / 1825  (1e quart du XIXe siècle)";"RF 2007 7";"Département des Peintures"
cl010067489;"Portrait d'homme au chien sur fond de mer";"Ströhling, Eduard ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 655";"Département des Peintures"
cl010067492;"Scène galante";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 692";"Département des Peintures"
cl010067497;"Portrait de femme";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 752";"Département des Peintures"
cl010067510;"La salle d'audience de la Hofburg à Vienne";"Jaunbersin, Johann ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 970";"Département des Peintures"
cl010067546;"Les trois Grâces";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"RF 2011 1";"Département des Peintures"
cl010077683;"La revue des ombres ou La dernière revue ou La revue nocturne, d'après l'ode de Zedlitz";"Dietz, Feodor ; Allemagne";"1800 / 1900  (XIXe siècle)";"MI 28";"Département des Peintures"
cl010077686;"Portrait de la comtesse de Gramedo";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"RF 1944 1";"Département des Peintures"
cl010077708;"Madame Barbe de Rimsky-Korsakow, Varvara Dmitrievna Rimskaïa Korsakova (?-1878), tante du compositeur";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 235";"Département des Peintures"
cl010077823;"Paysage du Erzgebirge au petit matin, avec deux ouvriers de la mine en prière, avant de descendre dans le puits";"Oehme, Ernst Ferdinand ; Allemagne";1826;"RF 2013 6";"Département des Peintures"
cl010089534;"Ariane sur la panthère";"Allemagne ; Dannecker, Johann Heinrich von";"1700 / 1800  (XVIIIe siècle)";"CH B 155; GML 8007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089767;"La ""vierge de Nuremberg""";"Allemagne ; France";"1800 / 1900  (XIXe siècle)";"CH M 49; GML 8013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091312;"Venus désarmant mars et le conduisant aux muses";Allemagne;"1600 / 1700  (XVIIe siècle)";"MOUL 1981.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092428;"Adam et Ève";"Pays Germaniques et de l'Europe de l'Est ; Allemagne ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"OA 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093201;"Un donateur et sa famille avec trois saints patrons";"Allemagne ; France Est de la France ; Anciens Pays-Bas et Belgique";"1520 / 1535  (2e quart du XVIe siècle)";"RF 945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093271;"Buste d'homme, dit Frédéric III, empereur d'Allemagne (1452-1493)";"Allemagne ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1515  (Début du XVIe siècle)";"RF 824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094088;"Sainte Marie-Madeleine";"Egell, Paul ; Allemagne";"1726 / 1727  (XVIIIe siècle)";"RF 2009.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094089;Prophète;"Egell, Paul ; Allemagne";"1726 / 1727  (XVIIIe siècle)";"RF 2009.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094094;"La Vierge à l'Enfant";"Allemagne ; MaÎtre H. L.";"1520 / 1525  (XVIe siècle)";"RF 2010.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094335;"Torse de jeune femme nue, dite Eve";"Allemagne ; France";"1800 / 2000  (XIXe siècle - XXe siècle)";"RF 2205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094554;"Christ mort";"Allemagne ; Pays Germaniques et de l'Europe de l'Est";"1650 / 1720  (XVIIe siècle - XVIIIe siècle [?])";"RF 2592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094714;"Pape agenouillé et un ange";"Allemagne ; Pays-Bas ; Pays Germaniques et de l'Europe de l'Est";"1600 / 1615  (Début du XVIIe siècle)";"RF 2812";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094887;"La Vierge en prière";"Allemagne ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1700  (XVIe siècle - XVIIe siècle [?])";"RF 3079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095627;"Modèle de fleuve pour la fontaine des Wittelsbach de Munich";"Gerhard, Hubert ; Allemagne";"1500 / 1600  (XVIe siècle)";"RF 4747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100846;"Ceinture en argent doré, composée de vingt plaques émaillées et de perles";"France ; Allemagne";"1600 / 1700  (XVIIe siècle)";"OA 10271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101505;Verdure;"Pays-Bas du Sud Tournai";;"OAR 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105977;"Etui à ciseaux en écaille incrusté d'or filigrané";"Allemagne ; Brookes & Crookes";"1700 / 1800  (XVIIIe siècle)";"R 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110962;"Elément de chandelier : guerrier à l'antique";Allemagne;;"OA 10308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111008;"Combat de cavalier et tournoi";Allemagne;;"OA 2421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111009;"Plaquette convexe : Lucrèce se poignardant.";Allemagne;;"OA 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111724;"Chandelier sur piédouche, en forme de guerrier.";Allemagne;;"OA 6944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201523;"Portrait en grand buste de Marie-Amélie";"Winterhalter, Franz Xaver ; Allemagne";;"INV 9986; LP 5627";"Département des Peintures"
cl010203381;Athanor;"Kiefer, Anselm ; Allemagne";2007;"INV 20902";"Département des Peintures"
cl010237139;"L'impératrice Eugénie";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 2307; MMPO 203";"Département des Peintures"
cl010239733;"Charles XII, roi de Suède (1682-1719)";"Krafft, David von ; Allemagne";"après 1719";"INV 1307; B 1811";"Département des Peintures"
cl010239735;"Marie-Louise-Thérèse-Victoire de France, dite Madame Victoire (1733-1799)";"Allemagne ; Heinsius, Johann Ernst";1786;"INV 1327; MR 743; MV 6137";"Département des Peintures"
cl010510041;"Portrait de Louis Philippe Albert d’Orléans, comte de Paris (1838-1894)";"Winterhalter, Franz Xaver ; Allemagne";1842;"DL 2024 1; TR 80";"Département des Peintures"
cl010515021;"Portrait des soeurs Friderike et Betty Bloem";"Seel, Johann Richard ; Allemagne";1841;RFML.PE.2024.10.1;"Département des Peintures"
