ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214719;"Réunion de famille sur la terrasse du château de Méric";"BAZILLE Frédéric";;"RF 5258, Recto; vol.21, p.3";"Département des Arts graphiques"
cl020215564;"Deux études de cavaliers";"Degas, Edgar";;"RF 5601, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020215754;Glaneuses;"Millet, Jean Francois";;"RF 5698, Recto; Guiffrey et Marcel G 10345; vol.21, p.112";"Département des Arts graphiques"
cl020215866;Fileuse;"Millet, Jean Francois";;"RF 5782, Recto; vol.21, p.129";"Département des Arts graphiques"
cl020220578;"Etude pour l'Olympia";"Manet, Édouard";"vers 1862/1863";"RF 24335, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220693;"Bras de femme tenant une étoffe";"Chassériau, Théodore";;"RF 24432, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020220900;"Femme nue";"Chassériau, Théodore";;"RF 24594, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020220901;"Deux femmes nues, en buste, bras et mains";"Chassériau, Théodore";;"RF 24595, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020221523;"Figures ; main tenant une équerre";"Chassériau, Théodore";;"RF 25099, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221578;"Figure drapée s'avançant vers la droite, vue à moitié du corps";"Chassériau, Théodore";;"RF 25141, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221597;"Etude de bras";"Chassériau, Théodore";;"RF 25155, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221607;"Trois études d'après des statues antiques";"Chassériau, Théodore";;"RF 25162, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221635;"Etude de femme assise ; deux autres études";"Chassériau, Théodore";;"RF 25183, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221649;"Homme nu debout de profil à droite ; tête d'homme grimaçante";"Chassériau, Théodore";;"RF 25193, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221770;"Portrait de femme debout, de trois quarts vers la droite";"Tissot, James Jacques Joseph";;"RF 24316, Recto; vol.25, p.84";"Département des Arts graphiques"
cl020221899;"Etudes de femmes, de pieds, et d'éléments d'architecture";"Chassériau, Théodore";;"RF 25369, Verso; vol.25, p.168";"Département des Arts graphiques"
cl020221928;"Jambe drapée";"Chassériau, Théodore";;"RF 25390, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020221939;"Deux études de pied ; amphore ; aiguière et bouilloire ; plat ; bol";"Chassériau, Théodore";;"RF 25400, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222041;"Femme orientale portant deux assiettes et une tête avec un turban";"Chassériau, Théodore";;"RF 25471, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222177;"Femme assise, en buste, et femme de face, en buste, derrière un bouclier";"Chassériau, Théodore";;"RF 25569, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222182;"Femme en buste ; deux études de bras droit levé";"Chassériau, Théodore";;"RF 25573, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222255;"Cinq études de femmes";"Chassériau, Théodore";;"RF 25626, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222256;"Six études de femmes";"Chassériau, Théodore";;"RF 25627, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222526;"Femme assise, vue de dos, tournant la tête à gauche";"Chassériau, Théodore";;"RF 25832, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222527;"Croquis sommaire d'une femme nue étendant les bras";"Chassériau, Théodore";;"RF 25832, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222532;"Femme mi-nue, assise, le torse et la tête de face, le bas du corps de profil";"Chassériau, Théodore";;"RF 25836, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222537;"Salle voutée, éclairée par le haut";"Chassériau, Théodore";;"RF 25840, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222542;"Une femme debout, de face, et devant elle, une autre femme assise, de dos";"Chassériau, Théodore";;"RF 25844, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222543;"Figure assise, drapée, de profil, à gauche";"Chassériau, Théodore";;"RF 25845, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222544;"Deux études de femmes";"Chassériau, Théodore";;"RF 25846, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222548;"Trois études de femme ; vase";"Chassériau, Théodore";;"RF 25850, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222550;"Deux têtes de jeunes femmes";"Chassériau, Théodore";;"RF 25851, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222554;"Torse de femme nue, de face";"Chassériau, Théodore";;"RF 25854, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222556;"Trois figures, et une échelle";"Chassériau, Théodore";;"RF 25855, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222557;"Femme mi-nue, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25856, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222559;"Groupe de femmes assises, avec une servante";"Chassériau, Théodore";;"RF 25857, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222560;"Le Tepidarium";"Chassériau, Théodore";;"RF 25858, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222561;"Torse de femme nue, de face";"Chassériau, Théodore";;"RF 25859, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222562;"Femme, de dos, de trois quarts à droite, bras levés";"Chassériau, Théodore";;"RF 25860, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222563;"Femme nue, les bras levés, et études de draperies";"Chassériau, Théodore";;"RF 25861, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222577;"Trois études de femme drapée, tournée vers la gauche";"Chassériau, Théodore";;"RF 25872, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222612;"Femme, en buste, bras gauche levé";"Chassériau, Théodore";;"RF 25901, Recto; Guiffrey et Marcel G 671; vol.25, p.204";"Département des Arts graphiques"
cl020222620;"Femme en buste, de profil à droite, et fragment d'une étude de faune";"Chassériau, Théodore";;"RF 25906, Verso; vol.25, p.204";"Département des Arts graphiques"
cl020222633;"Tête de femme, le bras gauche levé avec le poing fermé";"Chassériau, Théodore";;"RF 25919, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020222634;"Bras tendu, et bras plié";"Chassériau, Théodore";;"RF 25920, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020222645;"Deux têtes de femmes";"Chassériau, Théodore";;"RF 25928, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020224250;"Femme nue, debout, bras droit levé";"Chassériau, Théodore";;"RF 26082, 5; vol.25, p.265";"Département des Arts graphiques"
cl020224251;Cavalier;"Chassériau, Théodore";;"RF 26082, 6; vol.25, p.265";"Département des Arts graphiques"
cl020224252;"Cavalier casqué";"Chassériau, Théodore";;"RF 26082, 7; vol.25, p.265";"Département des Arts graphiques"
cl020224253;"Deux cavaliers";"Chassériau, Théodore";;"RF 26082, 8; vol.25, p.265";"Département des Arts graphiques"
cl020224254;Cavalier;"Chassériau, Théodore";;"RF 26082, 9; vol.25, p.265";"Département des Arts graphiques"
cl020224258;"Deux cavaliers";"Chassériau, Théodore";;"RF 26082, 13; vol.25, p.265";"Département des Arts graphiques"
cl020224736;"Etude de main";"Chassériau, Théodore";;"RF 26163, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224808;"Etude de femme";"Chassériau, Théodore";;"RF 26228, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020225054;"Femmes au Tepidarium";"Chassériau, Théodore";;"RF 26442, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225155;"Deux études de femme assise, tournée vers la droite";"Chassériau, Théodore";;"RF 26535, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020228546;"Une femme coiffant une femme assise";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29111, Recto; Inv. français, t. XIII B 2205; vol.25, p.455";"Département des Arts graphiques"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020229977;"La Muse d'André Chénier";"PUECH Denis";1888;"RF 40060, Recto; LUX 648.D; Inv. français, t. XIII B 2107; vol.29, p.374";"Département des Arts graphiques"
cl020230144;"Etude pour Paolo et Francesca";"Cabanel, Alexandre";"vers 1870";"RF 40977, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020230343;"Feuille d'études pour un paravent";"BONNARD Pierre";;"RF 41167, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020230344;"Chiens et femme avec un chapeau";"BONNARD Pierre";;"RF 41167, Verso; vol.31, p.17";"Département des Arts graphiques"
cl020232007;"Le génie des Arts";"MERCIE Antonin";;"RF 42228, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020233013;"Les Yeux clos";"Redon, Odilon";"vers 1870/1890";"RF 40619, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020500373;"Le groupe Ugolin et ses enfants";"Carpeaux, Jean-Baptiste";;"RF 8651.1, Recto";"Département des Arts graphiques"
cl020502489;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Verso";"Département des Arts graphiques"
cl020503128;"La collection Chauchard";"METIVET Lucien-Marie-François";;"RF 43260, Recto";"Département des Arts graphiques"
cl020503567;"Figure assise et figure à mi-corps se tournant";"Fantin-Latour, Henri";;"RF 3413, Verso";"Département des Arts graphiques"
cl020508888;"Le martyre de saint Sébastien (volet gauche)";"PIOT René";"vers 1912/1913";"RF 52469, Recto";"Département des Arts graphiques"
cl020508889;"Saint Sébastien secouru par Irène et ses servantes (volet droit)";"PIOT René";"vers 1912/1913";"RF 52470, Recto";"Département des Arts graphiques"
cl020512925;"Croquis d'ensemble pour le paravent Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 12";"Département des Arts graphiques"
cl020512927;"Composition d'ensemble pour Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 14";"Département des Arts graphiques"
cl020512933;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 20";"Département des Arts graphiques"
cl020512934;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 21";"Département des Arts graphiques"
cl020512936;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 23";"Département des Arts graphiques"
cl020512944;"Etude de figures d'enfants pour L'enfant au pâté de sable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 31";"Département des Arts graphiques"
cl020512965;"Etude d'ensemble pour une feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 52";"Département des Arts graphiques"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl020513055;"Etude d'ensemble pour 'Fraîcheur matinale'";"OSBERT Alphonse";1887;"RF 53806, Recto";"Département des Arts graphiques"
cl020513057;"Etude de nu pour 'Fraîcheur matinale'";"OSBERT Alphonse";1887;"RF 53805, Recto";"Département des Arts graphiques"
cl020513058;"Etude de nu pour Fraîcheur matinale";"OSBERT Alphonse";1887;"RF 53801, Recto";"Département des Arts graphiques"
cl020513059;"Etude d'ensemble pour Fraîcheur matinale (variante) ?";"OSBERT Alphonse";"vers 1887";"RF 53783, Recto";"Département des Arts graphiques"
cl020513060;"Etude d'ensemble pour Fraîcheur matinale (variante) ?";"OSBERT Alphonse";"vers 1887";"RF 53794, Recto";"Département des Arts graphiques"
cl020513061;"Plusieurs études d'ensemble et variantes d'attitude";"OSBERT Alphonse";1884;"RF 53794, Verso";"Département des Arts graphiques"
cl020513062;"Etude d'ensemble pour Fraîcheur matinale (variante) ?";"OSBERT Alphonse";"vers 1887";"RF 53694, Recto";"Département des Arts graphiques"
cl020513063;"Etude d'ensemble pour Mystère du soir";"OSBERT Alphonse";1887;"RF 53807, Recto";"Département des Arts graphiques"
cl020513064;"Etude de nu pour 'Mystère du soir'";"OSBERT Alphonse";1887;"RF 53786, Recto";"Département des Arts graphiques"
cl020513065;"Etude de nu pour 'Harmonie d'automne'";"OSBERT Alphonse";1891;"RF 53796, Recto";"Département des Arts graphiques"
cl020513066;"Etude d'ensemble pour Harmonie d'automne (variante ?)";"OSBERT Alphonse";"vers 1891";"RF 53788, Recto";"Département des Arts graphiques"
cl020513069;"Etude de buste pour 'L'adieu au soleil'";"OSBERT Alphonse";1893;"RF 53256, Recto";"Département des Arts graphiques"
cl020513070;"Etude pour 'L'adieu au soleil' (variante)";"OSBERT Alphonse";1893;"RF 53793, Recto";"Département des Arts graphiques"
cl020513071;"Femme appuyée contre un arbre, étude de vêtement, pour L'entretien du soir";"OSBERT Alphonse";1893;"RF 53784, Recto";"Département des Arts graphiques"
cl020513072;"Femme assise, étude de vêtement, pour 'L'entretien du soir'";"OSBERT Alphonse";1893;"RF 53785, Recto";"Département des Arts graphiques"
cl020513079;"Chant à la lune, étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1896";"RF 53172, Recto";"Département des Arts graphiques"
cl020513080;"Sans titre";"OSBERT Alphonse";1896;"RF 53187, Recto";"Département des Arts graphiques"
cl020513107;"Femme assise de profil à gauche, étude pour 'La méditation du soir' ?";"OSBERT Alphonse";"vers 1912";"RF 54036, Recto";"Département des Arts graphiques"
cl020513111;"Etude d'ensemble pour Soir lyrique";"OSBERT Alphonse";1922;"RF 54196, Recto";"Département des Arts graphiques"
cl020513112;"Etude d'ensemble pour 'Soir lyrique' (variante)";"OSBERT Alphonse";1922;"RF 54056, Recto";"Département des Arts graphiques"
cl020513117;"Etude d'ensemble pour 'Bergères au crépuscule'";"OSBERT Alphonse";1926;"RF 54055, Recto";"Département des Arts graphiques"
cl020513118;"Etude d'ensemble pour 'Bergères au crépuscule'";"OSBERT Alphonse";1926;"RF 53269, Recto";"Département des Arts graphiques"
cl020513119;"Contemplation d'automne, étude d'ensemble ou réplique ?";"OSBERT Alphonse";1926;"RF 53266, Recto";"Département des Arts graphiques"
cl020513120;"Plusieurs études de personnages dont une étude de groupe";"OSBERT Alphonse";1926;"RF 53811, Recto";"Département des Arts graphiques"
cl020513149;"Etude d'ensemble pour 'Mélancolie du soir' ?";"OSBERT Alphonse";1926;"RF 53191, Recto";"Département des Arts graphiques"
cl020513150;"Etude de nu pour 'Chant du crépuscule' ?";"OSBERT Alphonse";"vers 1926";"RF 53220, Recto";"Département des Arts graphiques"
cl020513154;"'Sur les cimes', étude d'ensemble ou réplique ?";"OSBERT Alphonse";1927;"RF 53274, Recto";"Département des Arts graphiques"
cl020513155;"Femme assise tenant une lyre et étude de bergère gardant son mouton";"OSBERT Alphonse";1927;"RF 53261, Recto";"Département des Arts graphiques"
cl020513156;"'Devant la mer', étude d'ensemble ou réplique ?";"OSBERT Alphonse";1927;"RF 54081, Recto";"Département des Arts graphiques"
cl020513157;"Etude d'ensemble pour 'Devant la mer'";"OSBERT Alphonse";1927;"RF 53260, Recto";"Département des Arts graphiques"
cl020513161;"Harmonie du soir sur la mer, étude d'ensemble ou réplique ?";"OSBERT Alphonse";1930;"RF 53241, Recto";"Département des Arts graphiques"
cl020513162;"Etude d'ensemble pour 'Harmonie du soir sur la mer'";"OSBERT Alphonse";1930;"RF 53248, Recto";"Département des Arts graphiques"
cl020513163;"Femme nue assise jouant de la lyre et buste pour le même personnage";"OSBERT Alphonse";1930;"RF 53176, Recto";"Département des Arts graphiques"
cl020513165;"Etude d'ensemble pour 'Les voiles de la brume et la musique du soir'";"OSBERT Alphonse";1930;"RF 53271, Recto";"Département des Arts graphiques"
cl020513166;"Deux personnages volants";"OSBERT Alphonse";1930;"RF 53272, Recto";"Département des Arts graphiques"
cl020513167;"Deux personnages volants";"OSBERT Alphonse";1930;"RF 53685, Recto";"Département des Arts graphiques"
cl020513168;"'Les voiles de la brume et la musique du soir,' étude d'ensemble";"OSBERT Alphonse";1930;"RF 53257, Recto";"Département des Arts graphiques"
cl020513169;"'Les voiles de la brume et la musique du soir,' étude ou réplique ?";"OSBERT Alphonse";1930;"RF 53273, Recto";"Département des Arts graphiques"
cl020513170;"Etude pour 'Les voiles de la brume' ? ou pour le panneau Allégorie de guerre";"OSBERT Alphonse";;"RF 53236, Recto";"Département des Arts graphiques"
cl020513175;"Au bruit de la vague";"OSBERT Alphonse";1927;"RF 54080, Recto";"Département des Arts graphiques"
cl020513177;"Personnage féminin au bord de l'eau tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53194, Recto";"Département des Arts graphiques"
cl020513178;"Personnage féminin debout de profil tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53251, Recto";"Département des Arts graphiques"
cl020513179;"Figure féminine debout levant le bras droit,";"OSBERT Alphonse";1933;"RF 54031, Recto";"Département des Arts graphiques"
cl020513180;"Etude d'ensemble pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53398, Recto";"Département des Arts graphiques"
cl020513181;"Etude d'ensemble pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53399, Recto";"Département des Arts graphiques"
cl020513182;"Figures féminines, étude de groupe pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53406, Recto";"Département des Arts graphiques"
cl020513184;"Deux figures féminines enlacées de dos, étude pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53402, Recto";"Département des Arts graphiques"
cl020513185;"Femme drapée au bord de l'eau, étude ou réplique pour 'Inquiétude'";"OSBERT Alphonse";1934;"RF 53199, Recto";"Département des Arts graphiques"
cl020513186;"Etude d'ensemble ou réplique inversée pour 'Inquiétude'";"OSBERT Alphonse";1934;"RF 53215, Recto";"Département des Arts graphiques"
cl020513188;"'La bergère,' étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1937";"RF 53189, Recto";"Département des Arts graphiques"
cl020513189;"Deux personnages sur une barque, étude pour 'Le batelier le soir' ?";"OSBERT Alphonse";"vers 1938";"RF 53202, Recto";"Département des Arts graphiques"
cl020513190;"Deux personnages sur une barque et diverses études de mains";"OSBERT Alphonse";"vers 1938";"RF 54122, Recto";"Département des Arts graphiques"
cl020513191;"Femme assise dans une barque";"OSBERT Alphonse";1938;"RF 53209, Recto";"Département des Arts graphiques"
cl020513192;"Batelier et femme assise dans une barque et troupeau de moutons";"OSBERT Alphonse";1938;"RF 53212, Recto";"Département des Arts graphiques"
cl020513193;"Batelier tirant deux femmes dans une barque";"OSBERT Alphonse";1939;"RF 53696, Recto";"Département des Arts graphiques"
cl020513194;"Batelier tirant deux femmes dans une barque et 2nde étude pour le batelier";"OSBERT Alphonse";1939;"RF 53816, Recto";"Département des Arts graphiques"
cl020513195;"Batelier tirant une baraue, étude pour 'Harmonie matinale'";"OSBERT Alphonse";1939;"RF 54095, Recto";"Département des Arts graphiques"
cl020513197;"Femme nue accroupie de profil à gauche s'appuyant à un bâton";"OSBERT Alphonse";1882;"RF 53857, Recto";"Département des Arts graphiques"
cl020513198;"Femme nue accroupie de profil à gauche s'appuyant sur un bâton";"OSBERT Alphonse";1882;"RF 54076, Recto";"Département des Arts graphiques"
cl020513199;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53175, Recto";"Département des Arts graphiques"
cl020513200;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53669, Recto";"Département des Arts graphiques"
cl020513201;"Femme couchée sur le dos, bras levés et poignets liés";"OSBERT Alphonse";1882;"RF 53923, Recto";"Département des Arts graphiques"
cl020513202;"Homme debout se cachant son visage, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53621, Recto";"Département des Arts graphiques"
cl020513203;"Homme debout se cachant le visage, étude pour 'La mort du moine '";"OSBERT Alphonse";1883;"RF 53683, Recto";"Département des Arts graphiques"
cl020513204;"Homme debout se cachant le visage, étude de tête pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53617, Recto";"Département des Arts graphiques"
cl020513205;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53618, Recto";"Département des Arts graphiques"
cl020513206;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53625, Recto";"Département des Arts graphiques"
cl020513207;"Etude de tête pour l'homme debout les mains jointes, pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53627, Recto";"Département des Arts graphiques"
cl020513208;"Etude de mains pour l'homme debout les mains jointes, pour 'La mort du moine";"OSBERT Alphonse";1883;"RF 53731, Recto";"Département des Arts graphiques"
cl020513209;"Etude de mains pour l'homme debout les mains jointes, pour 'La mort du moine";"OSBERT Alphonse";1883;"RF 53740, Recto";"Département des Arts graphiques"
cl020513210;"Homme agenouillé, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53606, Recto";"Département des Arts graphiques"
cl020513211;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53620, Recto";"Département des Arts graphiques"
cl020513212;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53626, Recto";"Département des Arts graphiques"
cl020513213;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53624, Recto";"Département des Arts graphiques"
cl020513214;"Etude de mains pour l'homme agenouillé, pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53739, Recto";"Département des Arts graphiques"
cl020513215;"Religieux assis, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53605, Recto";"Département des Arts graphiques"
cl020513216;"Moine étendu, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53619, Recto";"Département des Arts graphiques"
cl020513217;"Femme debout portant une cruche, étude pour 'Transport d'un mort'";"OSBERT Alphonse";1885;"RF 53660, Recto";"Département des Arts graphiques"
cl020513218;"Femme debout portant une cruche, étude pour T'ransport d'un mort'";"OSBERT Alphonse";1885;"RF 53636, Recto";"Département des Arts graphiques"
cl020513219;"Femme debout portant une cruche sur l'épaule";"OSBERT Alphonse";1885;"RF 53682, Recto";"Département des Arts graphiques"
cl020513220;"Etude pour 'Saint Paul l'ermite' dit à tort Etude pour un saint Pâcome";"OSBERT Alphonse";1886;"RF 54200, Recto";"Département des Arts graphiques"
cl020513221;"Etude pour 'Saint Paul l'ermite' (variante ?)";"OSBERT Alphonse";1886;"RF 53681, Recto";"Département des Arts graphiques"
cl020513225;"Etude de nu pour 'Vision'";"OSBERT Alphonse";"vers 1892";"RF 54188, Recto";"Département des Arts graphiques"
cl020513234;"Etude d'ensemble pour 'Mise au sépulcre'";"OSBERT Alphonse";1929;"RF 53957, Recto";"Département des Arts graphiques"
cl020513235;"Etude d'ensemble pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53608, Recto";"Département des Arts graphiques"
cl020513236;"Etude d'ensemble pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53609, Recto";"Département des Arts graphiques"
cl020513237;"L'anatomiste, étude de nu pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53611, Recto";"Département des Arts graphiques"
cl020513238;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53612, Recto";"Département des Arts graphiques"
cl020513239;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53604, Recto";"Département des Arts graphiques"
cl020513241;"L'autopsié, étude pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53613, Recto";"Département des Arts graphiques"
cl020513242;"L'autopsié, étude pour 'La dernière autopsie d'André Vésale' (variante)";"OSBERT Alphonse";1882;"RF 53623, Recto";"Département des Arts graphiques"
cl020513243;"Etude de tête pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53610, Recto";"Département des Arts graphiques"
cl020513244;"Etude de tête pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53707, Recto";"Département des Arts graphiques"
cl020513245;"Etude de main pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53738, Recto";"Département des Arts graphiques"
cl020513246;"Etude de pied pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53737, Recto";"Département des Arts graphiques"
cl020513247;"Femme allongée, étude pour le projet de tableau 'Odalisque à l'éventail'";"OSBERT Alphonse";1884;"RF 53387, Recto";"Département des Arts graphiques"
cl020513248;"Femme allongée, étude pour le projet de tableau 'Odalisque à l'éventail'";"OSBERT Alphonse";1884;"RF 53795, Recto";"Département des Arts graphiques"
cl020513249;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53670, Recto";"Département des Arts graphiques"
cl020513250;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53676, Recto";"Département des Arts graphiques"
cl020513251;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53671, Recto";"Département des Arts graphiques"
cl020513252;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53675, Recto";"Département des Arts graphiques"
cl020513253;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53672, Recto";"Département des Arts graphiques"
cl020513254;"Etude pour 'La fileuse' (variante)";"OSBERT Alphonse";1884;"RF 53674, Recto";"Département des Arts graphiques"
cl020513255;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53673, Recto";"Département des Arts graphiques"
cl020513256;"Etude pour 'La fileuse'";"OSBERT Alphonse";;"RF 53680, Recto";"Département des Arts graphiques"
cl020513257;"Etude pour 'La fileuse' (variante)";"OSBERT Alphonse";1884;"RF 53607, Recto";"Département des Arts graphiques"
cl020513258;"Etude de buste pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53679, Recto";"Département des Arts graphiques"
cl020513259;"Etude de tête pour 'La fileuse'";"OSBERT Alphonse";;"RF 53615, Recto";"Département des Arts graphiques"
cl020513288;"Etude d'ensemble pour 'L'été ou La moisson' (variante)";"OSBERT Alphonse";"vers 1887";"RF 53630, Recto";"Département des Arts graphiques"
cl020513289;"Etude d'ensemble pour 'L'été ou La moisson' (variante)";"OSBERT Alphonse";"vers 1887";"RF 53631, Recto";"Département des Arts graphiques"
cl020513290;"Femme assise tendant les bras vers son enfant";"OSBERT Alphonse";1887;"RF 53666, Recto";"Département des Arts graphiques"
cl020513291;"Femme assise tendant les bras vers son enfant";"OSBERT Alphonse";1887;"RF 53667, Recto";"Département des Arts graphiques"
cl020513292;"Femme liant un fagot, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53658, Recto";"Département des Arts graphiques"
cl020513293;"Femme portant un fagot sur la tête, étude pour 'L'été ou la Moisson'";"OSBERT Alphonse";"vers 1887";"RF 53664, Recto";"Département des Arts graphiques"
