ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142998;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18172";"Département des Antiquités orientales"
cl010143940;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19461";"Département des Antiquités orientales"
cl010143942;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19463; S 1769";"Département des Antiquités orientales"
cl010144203;vase;;"-3500 / -3100  (Uruk récent)";"AO 19436 BIS; S 1681";"Département des Antiquités orientales"
cl010144204;vase;;"-4200 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19437; S 1291";"Département des Antiquités orientales"
cl010144214;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19447; S 1813";"Département des Antiquités orientales"
cl010144222;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19454";"Département des Antiquités orientales"
cl010144224;vase;;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 19456; S 22";"Département des Antiquités orientales"
cl010144229;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19460; S 1736";"Département des Antiquités orientales"
cl010144232;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 19466; S 1748";"Département des Antiquités orientales"
cl010144252;vase;;;"AO 19484; S 1799";"Département des Antiquités orientales"
cl010144286;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19530; S 1513";"Département des Antiquités orientales"
cl010150440;épingle;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 26050; S 1774";"Département des Antiquités orientales"
cl010150481;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26099; S 1690 C";"Département des Antiquités orientales"
cl010150483;amulette;;"-3500 / -3100  (Uruk récent)";"AO 26100; S 1690 i";"Département des Antiquités orientales"
cl010150555;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26149; S 1690 E";"Département des Antiquités orientales"
cl010150558;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26151; S 1690 E";"Département des Antiquités orientales"
cl010150994;figurine;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26575";"Département des Antiquités orientales"
cl010154435;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30048";"Département des Antiquités orientales"
cl010154436;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30049";"Département des Antiquités orientales"
cl010154441;mortier;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30054";"Département des Antiquités orientales"
cl010154445;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30058";"Département des Antiquités orientales"
cl010154450;collier;;"-3500 / -3100  (Uruk récent)";"AO 30061; S 1690";"Département des Antiquités orientales"
cl020106386;"Ville au bord d'un cours d'eau";"Bril, Paul";;"INV 21739, Recto; NIII 23384; MA 12584; Flamands F 413; vol.9, p.176";"Département des Arts graphiques"
cl010042304;amphore;;"600 / 650  (époque byzantine)";"E 12130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020103976;"Homme debout, drapé, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13732, Recto; NIII 23129; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl010099850;"Fond de coupe : rinceaux stylisés";Anonyme;;"OA 8118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109951;"Etude de paysage";"Bril, Paul";;"INV 19807, Recto; NIII 9204; MA 8676; Flamands F 415; vol.8, p.250";"Département des Arts graphiques"
cl020038664;"Grand acrobate";"MATISSE Henri";1952;"RF 36791, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020229476;"Gulliver à Lilliput : Le réveil sur la plage";"DEVAMBEZ André";;"RF 39348, Recto; LUX 254.D; vol.29, p.84";"Département des Arts graphiques"
cl020123068;"Feuille d'études avec personnages, et félin";"Delacroix, Eugène";;"RF 9736, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020507746;"Rue Vercingétorix";"SIGNAC Paul";1885;"RF 50850, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020036401;"Couple antique enlacé regardant vers la droite";"Gérard, François";;"RF 35646, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020043240;"Daphnis et Chloé avec le berger Philétas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34532, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020229222;"Projet d'affiche pour le Figaro";"BONNARD Pierre";;"RF 39222, Recto; vol.29, p.44";"Département des Arts graphiques"
cl020519266;"La Bacchanale avec l'offrande";"Raimondi, Marcantonio";"Vers 1515";"4169 LR/ Recto; 3373; vol.3, p.7";"Département des Arts graphiques"
cl010097677;"Plaquette : saint Joasaph";Anonyme;"900 / 1100  (Xe-XIe siècle)";"AC 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100539;"Portrait de Paul Bril";"LEONI Ottavio Mario";1616;"INV 3332, Recto; NIII 33776; vol.2, p.69";"Département des Arts graphiques"
cl020005737;"Deux jeunes femmes allongées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 8712, Recto; NIII 26916; MA 12620; vol.4, p.311";"Département des Arts graphiques"
cl020016174;"L'allée des Tombeaux";"ISABEY Jean-Baptiste";1806;"RF 3876, Recto; vol.20, p.144";"Département des Arts graphiques"
cl010065970;"Le comte Walstein, sa sœur Mathilde et le baron Lindorf, dit auparavant Les Deux Rivaux";"Singleton, Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2543";"Département des Peintures"
cl020016349;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3974, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020001656;"Apparition de la Vierge à l'Enfant à saint Charles Borromée et sainte Marthe";"NUCCI Avanzino";;"INV 1061, Recto; NIII 807; MA 793; vol.1, p.168";"Département des Arts graphiques"
cl020548373;"Pas de deux, tiré du second acte de l'Opéra de Silvie";"TILLIARD Jean-Baptiste";1767;"17839 LR/ Recto; 1778a; vol.8, p.29";"Département des Arts graphiques"
cl010101054;"Scène allégorique : ""Gratia"", la grâce, la clémence, la concorde, l'amitié";Flandres;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 10933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220562;"L'Arioste dédie son poème à Hippolyte d'Este";"Fragonard, Jean-Honoré";;"RF 24319, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020000983;"Tullia sur son char ordonne de passer sur le corps de son père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 492, Recto; NIII 2517; MA 2411; vol.1, p.89";"Département des Arts graphiques"
cl020003664;"Lampe ornée de chimères";"ANONYME FLORENTIN XVIè s";;"INV 2801, Recto; NIII 398; MA 393; Inventaire italien, t. XII RS 266; vol.1, p.445";"Département des Arts graphiques"
cl020133062;"Deux femmes en costume de religieuse";"Delacroix, Eugène";;"RF 22961, Recto; vol.24, p.418";"Département des Arts graphiques"
cl020616699;"Uncas jeune indien Delaware surpris dans la forêt près de son feu de camp";"HOPLEY Edward William John";"Vers 1850";"RF 55323, Recto";"Département des Arts graphiques"
cl020002585;"Chasse au cerf";"Tempesta, Antonio";;"INV 1870, Recto; NIII 22553; MA 12584; Inventaire italien, t.III W 433; vol.1, p.306";"Département des Arts graphiques"
cl020519263;"Deux faunes portant un enfant";"Raimondi, Marcantonio";"Vers 1515";"4166 LR/ Recto; 3a; vol.3, p.7";"Département des Arts graphiques"
cl020109954;"Etude de paysage";"Bril, Paul";;"INV 19810, Recto; NIII 9214; MA 8686; Flamands F 414; vol.8, p.251";"Département des Arts graphiques"
cl010119208;figurine;;;"AO 14583 A; M 72";"Département des Antiquités orientales"
cl010119210;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 14584; M 36";"Département des Antiquités orientales"
cl010120083;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17723; S 756";"Département des Antiquités orientales"
cl010120750;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5074; GTZ 603";"Département des Antiquités orientales"
cl010120751;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5059; GTZ 495";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010120759;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5023; GTZ 654";"Département des Antiquités orientales"
cl010120761;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5038; GTZ 466";"Département des Antiquités orientales"
cl010120763;boîte;;"-1340 / -1300  (Médio-élamite)";"SB 4589; GTZ 286";"Département des Antiquités orientales"
cl010120770;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5090; GTZ 924";"Département des Antiquités orientales"
cl010120792;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4750; GTZ 436";"Département des Antiquités orientales"
cl010120796;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4747; GTZ 523";"Département des Antiquités orientales"
cl010124864;fusaïole;;;"AO 14607 C; M 98";"Département des Antiquités orientales"
cl010124951;vase;;"-247 / 224  (Parthe [?])";"AO 14553; M 89";"Département des Antiquités orientales"
cl010125089;vase;;"-200 / 0  (Hellénistique)";"AO 14570 B; M 77";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125192;vase;;;"AO 14577 A";"Département des Antiquités orientales"
cl010125195;vase;;;"AO 14577 D";"Département des Antiquités orientales"
cl010125198;vase;;;"AO 14577 G";"Département des Antiquités orientales"
cl010125203;vase;;;"AO 14577 L; AO 14577 M; AO 14577 S";"Département des Antiquités orientales"
cl010125208;vase;;;"AO 14577 R";"Département des Antiquités orientales"
cl010125217;vase;;"224 / 677  (Sassanide)";"AO 14575 A";"Département des Antiquités orientales"
cl010125218;vase;;"224 / 677  (Sassanide)";"AO 14575 B";"Département des Antiquités orientales"
cl010125240;vase;;"224 / 677  (Sassanide)";"AO 14554; M 88";"Département des Antiquités orientales"
cl010125264;vase;;;"AO 14596; M 51";"Département des Antiquités orientales"
cl010125265;vase;;"224 / 677  (Sassanide)";"AO 14597; M.71";"Département des Antiquités orientales"
cl010125267;vase;;"-539 / -330  (Achéménide)";"AO 14600; M 102";"Département des Antiquités orientales"
cl010125268;vase;;"224 / 677  (Sassanide)";"AO 14601; M 17";"Département des Antiquités orientales"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010125273;vase;;"224 / 677  (Sassanide)";"AO 14602 E; M 117";"Département des Antiquités orientales"
cl010125282;"spatule ; bâtonnet à kohl";;"638 / 1096  (Islamique [?])";"AO 14586; M 83";"Département des Antiquités orientales"
cl010125287;anneau;;"638 / 1096  (Islamique [?])";"AO 14594; M 101";"Département des Antiquités orientales"
cl010125288;cachet;;"224 / 677  (Sassanide)";"AO 14615; M 31";"Département des Antiquités orientales"
cl010125289;cachet;;"224 / 677  (Sassanide)";"AO 14616";"Département des Antiquités orientales"
cl010126578;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8304; GS 6679";"Département des Antiquités orientales"
cl010126682;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8288; GS 6621";"Département des Antiquités orientales"
cl010126685;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8310; GS 6680";"Département des Antiquités orientales"
cl010126711;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8294; GS 6774";"Département des Antiquités orientales"
cl010126727;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8283; GS 6624";"Département des Antiquités orientales"
cl010126747;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8725";"Département des Antiquités orientales"
cl010126750;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5789";"Département des Antiquités orientales"
cl010126758;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8291; GS 6710";"Département des Antiquités orientales"
cl010126777;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8275; GS 6564";"Département des Antiquités orientales"
cl010126808;figurine;;"-2112 / -1900  (Ur III ; Paléo-élamite II = Suse V)";"SB 8282";"Département des Antiquités orientales"
cl010126860;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8296; GS 6675";"Département des Antiquités orientales"
cl010126884;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4318; GS 2174";"Département des Antiquités orientales"
cl010126888;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8233; GS 4981";"Département des Antiquités orientales"
cl010126898;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4420 E; GS 2980";"Département des Antiquités orientales"
cl010126902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8219; GS 6085";"Département des Antiquités orientales"
cl010126907;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8204; GS 5626";"Département des Antiquités orientales"
cl010126967;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8227; GS 6012";"Département des Antiquités orientales"
cl010126981;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4358; GS 2511";"Département des Antiquités orientales"
cl010127041;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8212; GS 5609";"Département des Antiquités orientales"
cl010127105;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4644; GS 4372";"Département des Antiquités orientales"
cl010127141;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8201; GS 5375";"Département des Antiquités orientales"
cl010127150;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8854; GS 5133";"Département des Antiquités orientales"
cl010127155;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15039; GS 5841";"Département des Antiquités orientales"
cl010127178;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8195; GS 5058";"Département des Antiquités orientales"
cl010127184;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8222; GS 6057";"Département des Antiquités orientales"
cl010127213;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8221; GS 6055";"Département des Antiquités orientales"
cl010127253;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8215; GS 5734";"Département des Antiquités orientales"
cl010127256;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8207; GS 5406";"Département des Antiquités orientales"
cl010127258;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8257; GS 5167";"Département des Antiquités orientales"
cl010127259;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5788; GS 5281";"Département des Antiquités orientales"
cl010127264;moule;;"-1500 / -1100  (Médio-élamite)";"SB 8858; GS 5289";"Département des Antiquités orientales"
cl010127273;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8210; GS 5570";"Département des Antiquités orientales"
cl010127291;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4640; GS 3974";"Département des Antiquités orientales"
cl010127297;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8228";"Département des Antiquités orientales"
cl010127301;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4512; GS 3455";"Département des Antiquités orientales"
cl010127305;moule;;"-1500 / -1100  (Médio-élamite)";"SB 8199; GS 8199";"Département des Antiquités orientales"
cl010127315;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8719";"Département des Antiquités orientales"
cl010127316;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8262";"Département des Antiquités orientales"
cl010127318;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8240";"Département des Antiquités orientales"
cl010127333;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8265; GS 4833";"Département des Antiquités orientales"
cl010127335;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4501; GS 3217";"Département des Antiquités orientales"
cl010127341;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8268; GS 4909";"Département des Antiquités orientales"
cl010127423;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5257; GS 4758";"Département des Antiquités orientales"
cl010127442;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"GS 4967; GS 4907";"Département des Antiquités orientales"
cl010127484;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4660; GS 4274";"Département des Antiquités orientales"
cl010127515;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8256; GS 4960";"Département des Antiquités orientales"
cl010127519;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5193; GTZ 1041; N 1041";"Département des Antiquités orientales"
cl010127546;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4641; GS 4414";"Département des Antiquités orientales"
cl010127551;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4642; GS 4448";"Département des Antiquités orientales"
cl010127555;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5795; GS 5130";"Département des Antiquités orientales"
cl010127556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5259; GS 4718";"Département des Antiquités orientales"
cl010127557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5260; GS 4697";"Département des Antiquités orientales"
cl010127562;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4650; GS 3975";"Département des Antiquités orientales"
cl010127566;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5265; GS 4665";"Département des Antiquités orientales"
cl010127571;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5135; GTZ 857";"Département des Antiquités orientales"
cl010127589;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5133; GTZ 882";"Département des Antiquités orientales"
cl010127624;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8250; GS 5094";"Département des Antiquités orientales"
cl010127625;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8253; GS 5216";"Département des Antiquités orientales"
cl010127630;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5258; GS 4572";"Département des Antiquités orientales"
cl010127666;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8736; GS 3218";"Département des Antiquités orientales"
cl010127667;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4629; GS 4076";"Département des Antiquités orientales"
cl010127674;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8259; GS 5301";"Département des Antiquités orientales"
cl010127676;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4662; GS 4047";"Département des Antiquités orientales"
cl010127679;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8737; GS 3360";"Département des Antiquités orientales"
cl010127687;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5252; GS 4550";"Département des Antiquités orientales"
cl010127688;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8735; GS 5738";"Département des Antiquités orientales"
cl010127690;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 15031; GS 5353";"Département des Antiquités orientales"
cl010127698;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5791; GS 5239";"Département des Antiquités orientales"
cl010127702;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4612; GS 4341";"Département des Antiquités orientales"
cl010127706;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 B; GS 5172";"Département des Antiquités orientales"
cl010127732;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5251; GS 4719";"Département des Antiquités orientales"
cl010127748;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 A; GS 5020";"Département des Antiquités orientales"
cl010132403;"maquette = modèle ; miniature";;"-500 / 500  (Début ère chrétienne ; 2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"SB 23327; GS 4919";"Département des Antiquités orientales"
cl010139296;vase;;;"AO 14565 I; M 111/3";"Département des Antiquités orientales"
cl010139305;vase;;"224 / 677  (Sassanide)";"AO 14575 I";"Département des Antiquités orientales"
cl010139420;vase;;;"AO 14552; M 87";"Département des Antiquités orientales"
cl010139422;vase;;;"AO 14556";"Département des Antiquités orientales"
cl010139431;"étui d'objet de toilette";;;"AO 14589; M 81";"Département des Antiquités orientales"
cl010139433;"vase ; couvercle";;;"AO 14591";"Département des Antiquités orientales"
cl010139443;"manche d'outil";;;"AO 14606 B; M 68";"Département des Antiquités orientales"
cl010139444;fusaïole;;;"AO 14607 A; M 28; M 33; M 98";"Département des Antiquités orientales"
cl010139445;fusaïole;;;"AO 14608 A; M 100";"Département des Antiquités orientales"
cl010139446;fusaïole;;;"AO 14609; M 79";"Département des Antiquités orientales"
cl010139448;perle;;;"AO 14610; M 10";"Département des Antiquités orientales"
cl010139449;amulette;;;"AO 14611";"Département des Antiquités orientales"
cl010139952;vase;;;"AO 16185; GN 640";"Département des Antiquités orientales"
cl010140205;vase;;;"AO 15907; NC 301";"Département des Antiquités orientales"
cl010140297;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15541";"Département des Antiquités orientales"
cl010140298;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15542";"Département des Antiquités orientales"
cl010140299;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15543";"Département des Antiquités orientales"
cl010140303;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15549";"Département des Antiquités orientales"
cl010140306;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15552";"Département des Antiquités orientales"
cl010140550;vase;;;"AO 15784; NC 356";"Département des Antiquités orientales"
cl010140554;vase;;;"AO 15788";"Département des Antiquités orientales"
cl010140555;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 15789; NC 246";"Département des Antiquités orientales"
cl010140557;"vase miniature";;;"AO 15791; NC 460";"Département des Antiquités orientales"
cl010140560;vase;;;"AO 15794; NC 424";"Département des Antiquités orientales"
cl010140561;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15795; NC 441";"Département des Antiquités orientales"
cl010140562;vase;;;"AO 15796; NC 439";"Département des Antiquités orientales"
cl010140565;vase;;;"AO 15799";"Département des Antiquités orientales"
cl010140570;vase;;;"AO 15803; NC 348";"Département des Antiquités orientales"
cl010140571;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15804; NC 401";"Département des Antiquités orientales"
cl010140575;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15808; 210";"Département des Antiquités orientales"
cl010140577;vase;;;"AO 15810; NC 11";"Département des Antiquités orientales"
cl010140579;vase;;;"AO 15812; NC 116";"Département des Antiquités orientales"
cl010140583;vase;;;"AO 15816; NC 353";"Département des Antiquités orientales"
cl010140585;vase;;;"AO 15818; NC 321";"Département des Antiquités orientales"
cl010140586;vase;;;"AO 15819; NC 388";"Département des Antiquités orientales"
cl010140589;vase;;;"AO 15822; NC 322";"Département des Antiquités orientales"
cl010140590;vase;;;"AO 15823; NC 280";"Département des Antiquités orientales"
cl010140595;vase;;;"AO 15828";"Département des Antiquités orientales"
cl010140598;vase;;;"AO 15831; NC 332";"Département des Antiquités orientales"
cl010140601;vase;;;"AO 15834; NC 243";"Département des Antiquités orientales"
cl010140603;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15836; 269";"Département des Antiquités orientales"
cl010140609;"masse d'armes";;;"AO 15842; NC 53";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140626;vase;;;"AO 15859; NC 106";"Département des Antiquités orientales"
cl010140628;vase;;;"AO 15861; NC 309";"Département des Antiquités orientales"
cl010140629;vase;;;"AO 15862";"Département des Antiquités orientales"
cl010140632;vase;;;"AO 15865; NC 447";"Département des Antiquités orientales"
cl010140641;vase;;;"AO 15873; NC 213";"Département des Antiquités orientales"
cl010140645;vase;;;"AO 15877";"Département des Antiquités orientales"
cl010140652;vase;;;"AO 15883; NC 333";"Département des Antiquités orientales"
cl010140658;vase;;;"AO 15889; NC 12";"Département des Antiquités orientales"
cl010140660;vase;;;"AO 15891; NC 40";"Département des Antiquités orientales"
cl010140661;vase;;;"AO 15892; NC 105";"Département des Antiquités orientales"
cl010140662;vase;;;"AO 15893; NC 57";"Département des Antiquités orientales"
cl010140668;vase;;;"AO 15899; NC 248";"Département des Antiquités orientales"
cl010140676;vase;;;"AO 15914; NC 302";"Département des Antiquités orientales"
cl010140678;vase;;;"AO 15916; NC 266";"Département des Antiquités orientales"
cl010140679;vase;;;"AO 15917; NC 264";"Département des Antiquités orientales"
cl010140681;vase;;;"AO 15919; NC 138";"Département des Antiquités orientales"
cl010140683;vase;;;"AO 15920; NC 70";"Département des Antiquités orientales"
cl010140684;vase;;;"AO 15922";"Département des Antiquités orientales"
cl010140685;vase;;;"AO 15923";"Département des Antiquités orientales"
cl010140686;vase;;;"AO 15924";"Département des Antiquités orientales"
cl010140695;fusaïole;;;"AO 15932; NC 94";"Département des Antiquités orientales"
cl010140698;bracelet;;"638 / 1096  (Islamique)";"AO 15935; NC 272";"Département des Antiquités orientales"
cl010140699;bracelet;;"638 / 1096  (Islamique)";"AO 15936; NC 211";"Département des Antiquités orientales"
cl010140701;amulette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 15938; 136";"Département des Antiquités orientales"
cl010140705;"collier ; perle";;;"AO 15941";"Département des Antiquités orientales"
cl010140707;collier;;;"AO 15943";"Département des Antiquités orientales"
cl010140715;vase;;;"AO 15950";"Département des Antiquités orientales"
cl010140718;vase;;;"AO 15953";"Département des Antiquités orientales"
cl010140719;vase;;;"AO 15954";"Département des Antiquités orientales"
cl010140721;vase;;;"AO 15956";"Département des Antiquités orientales"
cl010140726;vase;;;"AO 15960";"Département des Antiquités orientales"
cl010140740;collier;;;"AO 15973";"Département des Antiquités orientales"
cl010140742;collier;;;"AO 15975";"Département des Antiquités orientales"
cl010140744;lance;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15977; NC 25";"Département des Antiquités orientales"
cl010140787;perle;;;"AO 16014";"Département des Antiquités orientales"
cl010140790;anneau;;;"AO 16016";"Département des Antiquités orientales"
cl010140791;"objet indéterminé ; pendeloque";;;"AO 16017; NC 87";"Département des Antiquités orientales"
cl010140796;"habillement ; parure";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16021";"Département des Antiquités orientales"
cl010140813;vase;;;"AO 16206; GN 687";"Département des Antiquités orientales"
cl010140815;vase;;;"AO 16208";"Département des Antiquités orientales"
cl010140821;vase;;;"AO 16213; GN 562";"Département des Antiquités orientales"
cl010140828;vase;;;"AO 16036; NC 250";"Département des Antiquités orientales"
cl010140875;monument;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16078";"Département des Antiquités orientales"
cl010140913;vase;;;"AO 16111; GN 669";"Département des Antiquités orientales"
cl010140914;vase;;;"AO 16112; GN 703";"Département des Antiquités orientales"
cl010140915;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16113; NC 805bis";"Département des Antiquités orientales"
cl010140920;vase;;;"AO 16118; GN 656";"Département des Antiquités orientales"
cl010140924;vase;;;"AO 16121; GN 668";"Département des Antiquités orientales"
