ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233688;"Notre Dame de Paris : le chevet vu du quai de la Tournelle, la nuit";"PENNELL Joseph";1893;"RF 39927, Recto; LUX 812.D153; vol.29";"Département des Arts graphiques"
cl020233705;"Paris, cathédrale Notre-Dame : la façade occidentale après une averse";"PENNELL Joseph";1893;"RF 39944, Recto; LUX 812.D170; vol.29";"Département des Arts graphiques"
cl020233723;"Arles, portail de Saint-Trophime";"PENNELL Joseph";1899;"RF 39960, Recto; LUX 812.D186; vol.29";"Département des Arts graphiques"
cl020500419;"La Carmencita";"SARGENT John Singer";"vers 1890/1910";"RF 40110, Recto";"Département des Arts graphiques"
cl020500891;"Souche et rochers";"Badalocchio, Sisto";;"INV 6061.BIS, Recto; NIII 4803; MA 4494";"Département des Arts graphiques"
cl020501637;"La nef de la cathédrale de Chartres";"PENNELL Joseph";1892;"RF 39795, Recto; LUX 812.D28";"Département des Arts graphiques"
cl020501643;"La cathédrale de Chartres : clôture du choeur";"PENNELL Joseph";1892;"RF 39800, Recto; LUX 812.D33";"Département des Arts graphiques"
cl020501644;"La cathédrale de Chartres : clôture du choeur";"PENNELL Joseph";1892;"RF 39801, Recto; LUX 812.D34";"Département des Arts graphiques"
cl020501646;"La cathédrale de Chartres : le déambulatoire";"PENNELL Joseph";1892;"RF 39803, Recto; LUX 812.D36";"Département des Arts graphiques"
cl020501647;"La cathédrale de Chartres : le déambulatoire";"PENNELL Joseph";1892;"RF 39804, Recto; LUX 812.D37";"Département des Arts graphiques"
cl020501653;"La cathédrale de Chartres : la rose du transept nord";"PENNELL Joseph";1892;"RF 39810, Recto; LUX 812.D43";"Département des Arts graphiques"
cl020501655;"La cathédrale de chartres : porche nord";"PENNELL Joseph";1892;"RF 39812, Recto; LUX 812.D45";"Département des Arts graphiques"
cl020501656;"La cathédrale de Chartres : le déambulatoire nord";"PENNELL Joseph";1892;"RF 39813, Recto; LUX 812.D46";"Département des Arts graphiques"
cl020501661;"La nef de la cathédrale de Chartres";"PENNELL Joseph";1892;"RF 39817, Recto; LUX 812.D50";"Département des Arts graphiques"
cl020501662;"La cathédrale de Chartres : le déambulatoire nord";"PENNELL Joseph";1892;"RF 39818, Recto; LUX 812.D51";"Département des Arts graphiques"
cl020501663;"La cathédrale de Chartres";"PENNELL Joseph";1892;"RF 39819, Recto; LUX 812.D52";"Département des Arts graphiques"
cl020502103;"'Les cinq gouverneurs de la Garde Civile'";"ANONYME FRANCAIS XIXè s";;"RF 40262, Recto";"Département des Arts graphiques"
cl020503252;"Portrait-charge d'un homme assis lisant";NADAR;;"RF 43368, Recto";"Département des Arts graphiques"
cl020503291;"Autoportrait charge, planant, assis dans une petite nacelle";NADAR;;"RF 43364, Recto";"Département des Arts graphiques"
cl020503423;"Silhouette d'un animal debout";"Robin, Gabriel";;"RF 37295, Verso";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508214;"Au temps d'harmonie";"SIGNAC Paul";;"RF 50854, Recto; vol.34";"Département des Arts graphiques"
cl020508704;"Gabriel de Saint Aubin peignant une allégorie de la Justice";"Saint-Aubin, Gabriel de";;"RF 52291, Recto";"Département des Arts graphiques"
cl020513791;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54238, Recto";"Département des Arts graphiques"
cl020513806;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54253, Recto";"Département des Arts graphiques"
cl020514735;"Lisière de forêt avec deux figures et des moutons à droite, des dunes à l'arrière plan";"Cuyp, Aelbrecht";"Vers 1642/1644";"RF 54541, Recto";"Département des Arts graphiques"
cl020537379;"Portrait de jeune fille";"Rubens, Petrus Paulus";;"179 DR/ Recto; vol.1, p.5";"Département des Arts graphiques"
cl020537617;"Un Arquebusier";"GHEYN Jacob II de";;"3509 DR/ Recto; 2; vol.1, p.22";"Département des Arts graphiques"
cl020561636;"Bouteille ou flacon noir ; silhouette diverses : homme soulevant un poids ; groupe de deux personnages dont un joueur de tambour ; personnage debout, bras croisés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 71; vol.33, p.159";"Département des Arts graphiques"
cl020563552;"Tête d'homme de trois quarts à gauche, mèche de cheveux en houpette sur le haut de la tête, moustache aux pointes recourbées et barbiche";HERMANN-PAUL;1899;"RF 52111, 39; vol.34, p.6";"Département des Arts graphiques"
cl020590774;"Paysage avec éboulis rocheux et personnages, l'un de dos, au premier plan, l'autre remontant un escarpement à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 59; Inventaire Gros AJG 287";"Département des Arts graphiques"
cl020590776;"Paysage avec une cascade sous des arbres et chaos de roches au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 61; Inventaire Gros AJG 289";"Département des Arts graphiques"
cl020590788;"Étude de paysage avec défilé étroit entre des rochers";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 73; Inventaire Gros AJG 301";"Département des Arts graphiques"
cl020590791;"Entrée d'une grotte avec un personnage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 76; Inventaire Gros AJG 304";"Département des Arts graphiques"
cl020590792;"Entrée d'une grotte avec des buffles";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 77; Inventaire Gros AJG 305";"Département des Arts graphiques"
cl020590793;"Paysage boisé avec l'entrée d'une grotte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 78; Inventaire Gros AJG 306";"Département des Arts graphiques"
cl020590794;"Paysage avec chaos rocheux, entrée d'une grotte et quatre personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 79; Inventaire Gros AJG 307";"Département des Arts graphiques"
cl020590798;"Étude de paysage boisé avec route passant entre des rochers, édicule votif avec image de la Vierge à l'Enfant, personnages et fabriques dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 83; Inventaire Gros AJG 311";"Département des Arts graphiques"
cl020590810;"Vue d'une ville sur une hauteur avec ruines antiques et médiévales, corbeaux, nécropole, ossements, loup et personnage fuyant à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 94; Inventaire Gros AJG 322";"Département des Arts graphiques"
cl020625206;"Scène antique : jeune homme s'appuyant sur un rocher, au bord de l'eau, Narcisse (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.13, Recto";"Département des Arts graphiques"
