ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539188;"Le femme nue";"ANONYME ALLEMAND XVIè s";;"8324 LR/ Recto; 4975; vol.6, p.29";"Département des Arts graphiques"
cl020539189;"Un lansquenet assis";"ANONYME ALLEMAND XVIè s";;"8325 LR/ Recto; 4977; vol.6, p.29";"Département des Arts graphiques"
cl020539450;"Portraits en médailles de Sebald et Anna Beham";"ANONYME ALLEMAND XVIè s";;"8630 LR/ Recto; 1780; vol.6, p.35";"Département des Arts graphiques"
cl020539469;Armoirie;"ANONYME ALLEMAND XVIè s";;"8649 LR/ Recto; 4131; vol.6, p.35";"Département des Arts graphiques"
cl020543946;"Un singe";"ANONYME ALLEMAND XVIè s";;"13553 LR/ Recto; 16688; vol.7, p.27";"Département des Arts graphiques"
cl020546115;Costumes;"ANONYME ALLEMAND XVIè s";;"59 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020554088;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"192 Ni/ Recto; 16790; vol.9, p.40";"Département des Arts graphiques"
cl020554092;"Arabesques avec une Chimère , deux Amours et un enfant";"ANONYME ALLEMAND XVIè s";;"196 Ni/ Recto; 16418; vol.9, p.40";"Département des Arts graphiques"
cl020554107;"Un festin";"ANONYME ALLEMAND XVIè s";;"211 Ni/ Recto; 9132; vol.9, p.40";"Département des Arts graphiques"
cl020554108;"Le jugement de Pâris";"ANONYME ALLEMAND XVIè s";;"213 Ni/ Recto; 9130; vol.9, p.40";"Département des Arts graphiques"
cl020554109;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"214 Ni/ Recto; 16791; vol.9, p.41";"Département des Arts graphiques"
cl020554110;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"215 Ni/ Recto; 3136; vol.9, p.41";"Département des Arts graphiques"
cl020554113;"Apollon et Diane";"ANONYME ALLEMAND XVIè s";;"222 Ni/ Recto; 18420; vol.9, p.41";"Département des Arts graphiques"
cl020554115;"Arabesque avec une chimère ailée";"ANONYME ALLEMAND XVIè s";;"224 Ni/ Recto; 3133; vol.9, p.41";"Département des Arts graphiques"
cl020562088;Costumes;"ANONYME ALLEMAND XVIè s";;"60 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562089;Costumes;"ANONYME ALLEMAND XVIè s";;"61 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562090;Costumes;"ANONYME ALLEMAND XVIè s";;"62 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562091;Costumes;"ANONYME ALLEMAND XVIè s";;"63 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562092;Costumes;"ANONYME ALLEMAND XVIè s";;"64 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562093;Costumes;"ANONYME ALLEMAND XVIè s";;"65 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562094;Costumes;"ANONYME ALLEMAND XVIè s";;"66 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562095;Costumes;"ANONYME ALLEMAND XVIè s";;"67 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562096;Costumes;"ANONYME ALLEMAND XVIè s";;"68 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562097;Costumes;"ANONYME ALLEMAND XVIè s";;"69 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562098;Costumes;"ANONYME ALLEMAND XVIè s";;"70 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562099;Costumes;"ANONYME ALLEMAND XVIè s";;"71 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562100;Costumes;"ANONYME ALLEMAND XVIè s";;"72 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562101;Costumes;"ANONYME ALLEMAND XVIè s";;"73 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562102;Costumes;"ANONYME ALLEMAND XVIè s";;"74 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562103;Costumes;"ANONYME ALLEMAND XVIè s";;"75 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562104;Costumes;"ANONYME ALLEMAND XVIè s";;"76 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562105;Costumes;"ANONYME ALLEMAND XVIè s";;"77 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562106;Costumes;"ANONYME ALLEMAND XVIè s";;"78 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562107;Costumes;"ANONYME ALLEMAND XVIè s";;"79 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562108;Costumes;"ANONYME ALLEMAND XVIè s";;"80 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562109;Costumes;"ANONYME ALLEMAND XVIè s";;"81 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562110;Costumes;"ANONYME ALLEMAND XVIè s";;"82 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562111;Costumes;"ANONYME ALLEMAND XVIè s";;"83 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562112;Costumes;"ANONYME ALLEMAND XVIè s";;"84 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562113;Costumes;"ANONYME ALLEMAND XVIè s";;"85 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562114;Costumes;"ANONYME ALLEMAND XVIè s";;"86 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562115;Costumes;"ANONYME ALLEMAND XVIè s";;"87 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562116;Costumes;"ANONYME ALLEMAND XVIè s";;"88 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562117;Costumes;"ANONYME ALLEMAND XVIè s";;"89 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562118;Costumes;"ANONYME ALLEMAND XVIè s";;"90 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562119;Costumes;"ANONYME ALLEMAND XVIè s";;"91 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562120;Costumes;"ANONYME ALLEMAND XVIè s";;"92 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562121;Costumes;"ANONYME ALLEMAND XVIè s";;"93 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562122;Costumes;"ANONYME ALLEMAND XVIè s";;"94 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562123;Costumes;"ANONYME ALLEMAND XVIè s";;"95 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562124;Costumes;"ANONYME ALLEMAND XVIè s";;"96 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562125;Costumes;"ANONYME ALLEMAND XVIè s";;"97 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562126;Costumes;"ANONYME ALLEMAND XVIè s";;"98 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562127;Costumes;"ANONYME ALLEMAND XVIè s";;"99 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562128;Costumes;"ANONYME ALLEMAND XVIè s";;"100 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562129;Costumes;"ANONYME ALLEMAND XVIè s";;"101 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562130;Costumes;"ANONYME ALLEMAND XVIè s";;"102 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562131;Costumes;"ANONYME ALLEMAND XVIè s";;"103 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562132;Costumes;"ANONYME ALLEMAND XVIè s";;"104 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562133;Costumes;"ANONYME ALLEMAND XVIè s";;"105 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562134;Costumes;"ANONYME ALLEMAND XVIè s";;"106 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562135;Costumes;"ANONYME ALLEMAND XVIè s";;"107 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562136;Costumes;"ANONYME ALLEMAND XVIè s";;"108 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562137;Costumes;"ANONYME ALLEMAND XVIè s";;"109 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562138;Costumes;"ANONYME ALLEMAND XVIè s";;"110 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562139;Costumes;"ANONYME ALLEMAND XVIè s";;"111 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020564473;"Chevalier en armure sur un destrier encarapaçonné, tenant une lance";"ANONYME ALLEMAND XVIè s";;"RF 43166.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020572753;"Un soldat avec un flacon et un bâton";"ANONYME ALLEMAND XVIè s";;"L 22 LR/262 Recto; 1482; vol.9, p.22";"Département des Arts graphiques"
cl020572754;"Hercules et Cacus";"ANONYME ALLEMAND XVIè s";;"L 22 LR/263 Recto; 17891; vol.9, p.22";"Département des Arts graphiques"
cl020572755;"Le joueur de luth et sa femme";"ANONYME ALLEMAND XVIè s";1540;"L 22 LR/264 Recto; 1484; vol.9, p.22";"Département des Arts graphiques"
cl020572756;Gaine;"ANONYME ALLEMAND XVIè s";;"L 22 LR/265 Recto; vol.9, p.22";"Département des Arts graphiques"
cl020572757;"Ornement aux deux sirènes et aux deux enfants";"ANONYME ALLEMAND XVIè s";;"L 22 LR/266 Recto; 3167; vol.9, p.22";"Département des Arts graphiques"
cl020572758;"Danseurs de noce";"ANONYME ALLEMAND XVIè s";;"L 22 LR/267 Recto; 1487; vol.9, p.22";"Département des Arts graphiques"
cl020576637;"Portrait de Ulrich Schwaiger (?)";"ANONYME ALLEMAND XVIè s";1554;"L 38 LR/1 Recto; 587; vol.9, p.37";"Département des Arts graphiques"
cl020579928;"Portrait d'Albrecht Dürer";"ANONYME ALLEMAND XVIè s";"Deuxième moitié du XVIème siècle";"L 36 LR/29 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580211;"Le dessinateur de luth";"ANONYME ALLEMAND XVIè s";1530;"L 37 LR/314 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580225;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/328 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580227;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/330 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580243;"Armoiries des familles von Scheurl et von Geuder";"ANONYME ALLEMAND XVIè s";"Vers 1560";"L 37 LR/346 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580254;"Titre de ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";1502;"L 37 LR/357 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020583863;"Texte : Prologue du ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";"Vers 1502";"L 37 LR/357 Verso; vol.9, p.37";"Département des Arts graphiques"
cl020591054;Frontispice;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591055;Ianuarius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591056;Februarius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591057;Martius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591058;Aprilis;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591059;Maius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591060;Iunius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591061;Augustus;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591062;September;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591063;October;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591064;Nouember;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591065;December;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591066;"Achevé d'impression";"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592963;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592964;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592965;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592966;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592967;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592968;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592969;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592970;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592971;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592972;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592973;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592974;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592975;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592976;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592977;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592978;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592979;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592980;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592981;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592982;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592983;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592984;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592985;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592986;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592987;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592988;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592989;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592990;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592991;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592992;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592993;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592994;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592995;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592996;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592997;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592998;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592999;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593000;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593001;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593002;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593003;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593004;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593005;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593006;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593007;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593008;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593009;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593010;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593011;"Achevé d'impression";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593322;Frontispice;"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593323;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593324;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593325;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593326;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593327;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593328;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593329;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593330;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593331;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593332;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593333;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593334;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593335;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593336;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593337;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593338;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593339;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593340;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593341;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593342;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593343;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593344;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593345;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593346;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593347;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593348;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593349;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593350;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593351;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593352;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593353;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593354;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593355;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593356;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593357;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593358;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593359;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593360;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593361;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593362;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593363;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/42 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593364;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593365;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593366;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593367;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593368;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/47 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593369;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/48 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593370;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593371;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
