ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128337;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22451; MDP XVII 293; AS 15373 293";"Département des Antiquités orientales"
cl010128352;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22450; MDP XVII 292; AS 15373 292";"Département des Antiquités orientales"
cl010129194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22525; MDP XVII 371; AS 15373 371";"Département des Antiquités orientales"
cl010129199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22511; MDP XVII 357; AS 15373 357";"Département des Antiquités orientales"
cl010129200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22513; MDP XVII 359; AS 15373 359";"Département des Antiquités orientales"
cl010129202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22517; MDP XVII 363; AS 15373 363";"Département des Antiquités orientales"
cl010129292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22481; MDP XVII 326; AS 15373 326";"Département des Antiquités orientales"
cl010129329;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22489; MDP XVII 334; AS 15373 334";"Département des Antiquités orientales"
cl010139302;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22430; MDP XVII 268; AS 15373 268";"Département des Antiquités orientales"
cl010140428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22540; MDP XVII 386; AS 15373 386";"Département des Antiquités orientales"
cl010141478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22225; MDP XVII 28; AS 15373 28";"Département des Antiquités orientales"
cl010141479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22226; MDP XVII 29; AS 15373 29";"Département des Antiquités orientales"
cl010141482;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22230; MDP XVII 33; AS 15373 33";"Département des Antiquités orientales"
cl010141487;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22235; MDP XVII 40; AS 15373 40";"Département des Antiquités orientales"
cl010141492;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22240; MDP XVII 47; AS 15373 47";"Département des Antiquités orientales"
cl010141495;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22243; MDP XVII 50; AS 15373 50";"Département des Antiquités orientales"
cl010141500;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22248; MDP XVII 55; AS 15373 55";"Département des Antiquités orientales"
cl010141502;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22250; MDP XVII 58; AS 15373 58";"Département des Antiquités orientales"
cl010141503;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22251; MDP XVII 59; AS 15373 59";"Département des Antiquités orientales"
cl010141504;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22252; MDP XVII 60; AS 15373 60";"Département des Antiquités orientales"
cl010141507;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22255; MDP XVII 63; AS 15373 63";"Département des Antiquités orientales"
cl010141508;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22256; MDP XVII 64; AS 15373 64";"Département des Antiquités orientales"
cl010141516;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22266; MDP XVII 74; AS 15373 74";"Département des Antiquités orientales"
cl010141520;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22270; MDP XVII 78; AS 15373 78";"Département des Antiquités orientales"
cl010141522;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22272; MDP XVII 80; AS 15373 80";"Département des Antiquités orientales"
cl010141529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22279; MDP XVII 88; AS 15373 88";"Département des Antiquités orientales"
cl010141530;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22280; MDP XVII 89; AS 15373 89";"Département des Antiquités orientales"
cl010141534;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22284; MDP XVII 94; AS 15373 94";"Département des Antiquités orientales"
cl010141535;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22285; MDP XVII 95; AS 15373 95";"Département des Antiquités orientales"
cl010141536;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22286; MDP XVII 96; AS 15373 96";"Département des Antiquités orientales"
cl010141539;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22289; MDP XVII 100; AS 15373 100";"Département des Antiquités orientales"
cl010144851;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22544; AS 15373 390; MDP XVII 390";"Département des Antiquités orientales"
cl010146879;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22259; MDP XVII 67; AS 15373 67";"Département des Antiquités orientales"
cl010146884;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22208; MDP XVII 6; AS 15373 6";"Département des Antiquités orientales"
cl010146885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22209; MDP XVII 7; AS 15373 7";"Département des Antiquités orientales"
cl010147741;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22400; MDP XVII 234; AS 15373 234";"Département des Antiquités orientales"
cl010152017;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22212; MDP XVII 12; AS 15373 12";"Département des Antiquités orientales"
cl010153363;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22214; MDP XVII 15; AS 15373 15";"Département des Antiquités orientales"
cl010153365;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22215; MDP XVII 17; AS 15373 17";"Département des Antiquités orientales"
cl010154574;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22560; MDP XVII 406; AS 15373 406";"Département des Antiquités orientales"
cl010155426;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22334; MDP XVII 157; AS 15373 157";"Département des Antiquités orientales"
cl010155457;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22335; MDP XVII 158; AS 15373 158";"Département des Antiquités orientales"
cl010161772;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22339; MDP XVII 162; AS 15373 162";"Département des Antiquités orientales"
cl010162029;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22340; MDP XVII 163; AS 15373 163";"Département des Antiquités orientales"
cl010165039;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22344; MDP XVII 171; AS 15373 171";"Département des Antiquités orientales"
cl010165408;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22352; MDP XVII 181; AS 15373 181";"Département des Antiquités orientales"
cl010165417;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22355; MDP XVII 184; AS 15373 184";"Département des Antiquités orientales"
cl010165605;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22360; MDP XVII 189; AS 15373 189";"Département des Antiquités orientales"
cl010165703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22364; MDP XVII 194; AS 15373 194";"Département des Antiquités orientales"
cl010165789;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22370; MDP XVII 200; AS 15373 200";"Département des Antiquités orientales"
cl010168180;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22301; MDP XVII 119; AS 15373 119";"Département des Antiquités orientales"
cl010168181;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22302; MDP XVII 120; AS 15373 120";"Département des Antiquités orientales"
cl010168184;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22305; MDP XVII 125; AS 15373 125";"Département des Antiquités orientales"
cl010168189;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22310; MDP XVII 130; AS 15373 130";"Département des Antiquités orientales"
cl010168191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22312; MDP XVII 133; AS 15373 133";"Département des Antiquités orientales"
cl010168197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22318; MDP XVII 140; AS 15373 140";"Département des Antiquités orientales"
cl010168202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22323; MDP XVII 145; AS 15373 145";"Département des Antiquités orientales"
cl010168203;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22324; MDP XVII 146; AS 15373 146";"Département des Antiquités orientales"
cl010168206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22327; MDP XVII 149; AS 15373 149";"Département des Antiquités orientales"
cl010168207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22328; MDP XVII 150; AS 15373 150";"Département des Antiquités orientales"
cl010168209;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22546; MDP XVII 392; AS 15373 392";"Département des Antiquités orientales"
cl010171074;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22406; MDP XVII 241; AS 15373 241";"Département des Antiquités orientales"
cl010171293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22432; MDP XVII 270; AS 15373 270";"Département des Antiquités orientales"
cl010171322;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22367; MDP XVII 197; AS 15373 197";"Département des Antiquités orientales"
cl010171403;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22384; MDP XVII 217; AS 15373 217";"Département des Antiquités orientales"
cl010171978;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22374; MDP XVII 205; AS 15373 205";"Département des Antiquités orientales"
cl010172034;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22388; MDP XVII 221; AS 15373 221";"Département des Antiquités orientales"
cl010172047;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22380; MDP XVII 212; AS 15373 212";"Département des Antiquités orientales"
cl010172255;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22361; MDP XVII 190; AS 15373 190";"Département des Antiquités orientales"
cl010172395;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22578; MDP XVII 430; AS 15373 430";"Département des Antiquités orientales"
cl010172396;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22579; MDP XVII 431; AS 15373 431";"Département des Antiquités orientales"
cl010172397;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22580; MDP XVII 432; AS 15373 432";"Département des Antiquités orientales"
cl010172398;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22581; MDP XVII 433; AS 15373 433";"Département des Antiquités orientales"
cl010172402;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22585; MDP XVII 438; AS 15373 438";"Département des Antiquités orientales"
cl010172404;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22586; MDP XVII 439; AS 15373 439";"Département des Antiquités orientales"
cl010172409;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22591; MDP XVII 447; AS 15373 447";"Département des Antiquités orientales"
cl010172411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22593; MDP XVII 449; AS 15373 449";"Département des Antiquités orientales"
cl010172517;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22596; MDP XVII 452; AS 15373 452";"Département des Antiquités orientales"
cl010172580;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22599; MDP XVII 455; AS 15373 455";"Département des Antiquités orientales"
cl010172672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22597; MDP XVII 453; AS 15373 453";"Département des Antiquités orientales"
cl010172685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22598; MDP XVII 454; AS 15373 454";"Département des Antiquités orientales"
cl010172911;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22605; MDP XVII 463; AS 15373 463";"Département des Antiquités orientales"
cl010172952;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22609; MDP XVII 467; AS 15373 467";"Département des Antiquités orientales"
cl010172963;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22613; MDP XVII 471; AS 15373 471";"Département des Antiquités orientales"
cl010173048;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22416; MDP XVII 253; AS 15373 253";"Département des Antiquités orientales"
cl010173059;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22363; MDP XVII 193; AS 15373 193";"Département des Antiquités orientales"
cl010173509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22423; MDP XVII 260; AS 15373 260";"Département des Antiquités orientales"
cl010173526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22425; MDP XVII 263; AS 15373 263";"Département des Antiquités orientales"
cl010173528;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22426; MDP XVII 264; AS 15373 264";"Département des Antiquités orientales"
cl010173630;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22422; MDP XVII 259; AS 15373 259";"Département des Antiquités orientales"
cl010173682;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22427; MDP XVII 265; AS 15373 265";"Département des Antiquités orientales"
cl010173685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22386; MDP XVII 219; AS 15373 219";"Département des Antiquités orientales"
cl010173707;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22614; MDP XVII 472; AS 15373 472";"Département des Antiquités orientales"
cl010173710;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22615; MDP XVII 473; AS 15373 473";"Département des Antiquités orientales"
cl010173946;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22295; MDP XVII 110; AS 15373 110";"Département des Antiquités orientales"
cl010174128;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22571; MDP XVII 420; AS 15373 420";"Département des Antiquités orientales"
cl010174496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22565; MDP XVII 411; AS 15373 411";"Département des Antiquités orientales"
cl010175902;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22621; MDP XVII 481; AS 15373 481";"Département des Antiquités orientales"
cl010175912;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22622; MDP XVII 482; AS 15373 482";"Département des Antiquités orientales"
cl010175924;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22624; MDP XVII 484; AS 15373 484";"Département des Antiquités orientales"
cl010176216;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22575; MDP XVII 426; AS 15373 426";"Département des Antiquités orientales"
cl010176377;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22627; MDP XVII 487; AS 15373 487";"Département des Antiquités orientales"
cl010177046;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22628; MDP XVII 488; AS 15373 488";"Département des Antiquités orientales"
cl010187370;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22461; MDP XVII 304; AS 15373 304";"Département des Antiquités orientales"
cl010187371;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22463; MDP XVII 306; AS 15373 306";"Département des Antiquités orientales"
cl010187769;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22466; MDP XVII 309; AS 15373 309";"Département des Antiquités orientales"
cl010187920;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22472; MDP XVII 315; AS 15373 315";"Département des Antiquités orientales"
cl010188288;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22478; MDP XVII 323; AS 15373 323";"Département des Antiquités orientales"
cl010188293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22482; MDP XVII 327; AS 15373 327";"Département des Antiquités orientales"
cl010188297;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22487; MDP XVII 332; AS 15373 332";"Département des Antiquités orientales"
cl010188318;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22498; MDP XVII 343; AS 15373 343";"Département des Antiquités orientales"
cl010188325;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22504; MDP XVII 349; AS 15373 349";"Département des Antiquités orientales"
cl010188331;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22505; MDP XVII 350; AS 15373 350";"Département des Antiquités orientales"
cl010188470;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22510; MDP XVII 356; AS 15373 356";"Département des Antiquités orientales"
cl010188475;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22520; MDP XVII 366; AS 15373 366";"Département des Antiquités orientales"
cl010188477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22524; MDP XVII 370; AS 15373 370";"Département des Antiquités orientales"
cl010188481;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22530; MDP XVII 376; AS 15373 376";"Département des Antiquités orientales"
cl010188495;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22618; MDP XVII 478; AS 15373 478";"Département des Antiquités orientales"
cl010121437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22337; MDP XVII 160; AS 15373 160";"Département des Antiquités orientales"
cl010122896;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22473; MDP XVII 316; AS 15373 316";"Département des Antiquités orientales"
cl010122901;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22471; MDP XVII 314; AS 15373 314";"Département des Antiquités orientales"
cl010122923;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22372; MDP XVII 203; AS 15373 203";"Département des Antiquités orientales"
cl010122953;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22442; MDP XVII 281; AS 15373 281";"Département des Antiquités orientales"
cl010123422;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22403; MDP XVII 237; AS 15373 237";"Département des Antiquités orientales"
cl010123511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22543; MDP XVII 389; AS 15373 389";"Département des Antiquités orientales"
cl010123523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22217; MDP XVII 19; AS 15373 19";"Département des Antiquités orientales"
cl010123524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22218; MDP XVII 20; AS 15373 20";"Département des Antiquités orientales"
cl010123529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22221; MDP XVII 23; AS 15373 23";"Département des Antiquités orientales"
cl010123600;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22292; MDP XVII 103; AS 15373 103";"Département des Antiquités orientales"
cl010125641;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22348; MDP XVII 177; AS 15373 177";"Département des Antiquités orientales"
cl010127351;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22477; MDP XVII 320; AS 15373 320";"Département des Antiquités orientales"
cl010127365;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22358; MDP XVII 187; AS 15373 187";"Département des Antiquités orientales"
cl010127437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22460; MDP XVII 303; AS 15373 303";"Département des Antiquités orientales"
cl010127448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22462; MDP XVII 305; AS 15373 305";"Département des Antiquités orientales"
cl010127460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22557; MDP XVII 403; AS 15373 403";"Département des Antiquités orientales"
cl010128313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22453; MDP XVII 295; AS 15373 295";"Département des Antiquités orientales"
cl010128329;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22454; MDP XVII 297; AS 15373 297";"Département des Antiquités orientales"
cl010129195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22527; MDP XVII 373; AS 15373 373";"Département des Antiquités orientales"
cl010129196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22529; MDP XVII 375; AS 15373 375";"Département des Antiquités orientales"
cl010129198;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22509; MDP XVII 354; AS 15373 354";"Département des Antiquités orientales"
cl010129201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22515; MDP XVII 361; AS 15373 361";"Département des Antiquités orientales"
cl010129293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22480; MDP XVII 325; AS 15373 325";"Département des Antiquités orientales"
cl010129380;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22493; MDP XVII 338; AS 15373 338";"Département des Antiquités orientales"
cl010129392;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22495; MDP XVII 340; AS 15373 340";"Département des Antiquités orientales"
cl010129415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22497; MDP XVII 342; AS 15373 342";"Département des Antiquités orientales"
cl010129862;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22501; MDP XVII 346; AS 15373 346";"Département des Antiquités orientales"
cl010130080;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22506; MDP XVII 351; AS 15373 351";"Département des Antiquités orientales"
cl010132081;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22533; MDP XVII 379; AS 15373 379";"Département des Antiquités orientales"
cl010135168;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22216; MDP XVII 18; AS 15373 18";"Département des Antiquités orientales"
cl010136962;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22419; MDP XVII 256; AS 15373 256";"Département des Antiquités orientales"
cl010137782;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22541; MDP XVII 387; AS 15373 387";"Département des Antiquités orientales"
cl010139861;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22534; MDP XVII 380; AS 15373 380";"Département des Antiquités orientales"
cl010141484;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22232; MDP XVII 36; AS 15373 36";"Département des Antiquités orientales"
cl010141485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22233; MDP XVII 37; AS 15373 37";"Département des Antiquités orientales"
cl010141488;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22236; MDP XVII 41; AS 15373 41";"Département des Antiquités orientales"
cl010141490;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22238; MDP XVII 43; AS 15373 43";"Département des Antiquités orientales"
cl010141491;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22239; MDP XVII 46; AS 15373 46";"Département des Antiquités orientales"
cl010141493;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22241; MDP XVII 48; AS 15373 48";"Département des Antiquités orientales"
cl010141494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22242; MDP XVII 49; AS 15373 49";"Département des Antiquités orientales"
cl010141497;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22245; MDP XVII 52; AS 15373 52; 12011";"Département des Antiquités orientales"
cl010141505;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22253; MDP XVII 61; AS 15373 61";"Département des Antiquités orientales"
cl010141506;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22254; MDP XVII 62; AS 15373 62";"Département des Antiquités orientales"
cl010141511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22261; MDP XVII 69; AS 15373 69";"Département des Antiquités orientales"
cl010141512;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22262; MDP XVII 70; AS 15373 70";"Département des Antiquités orientales"
cl010141513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22263; MDP XVII 71; AS 15373 71";"Département des Antiquités orientales"
cl010141515;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22265; MDP XVII 73; AS 15373 73";"Département des Antiquités orientales"
cl010141517;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22267; MDP XVII 75; AS 15373 75";"Département des Antiquités orientales"
cl010141521;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22271; MDP XVII 79; AS 15373 79";"Département des Antiquités orientales"
cl010141524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22274; MDP XVII 83; AS 15373 83";"Département des Antiquités orientales"
cl010141526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22276; MDP XVII 85; AS 15373 85";"Département des Antiquités orientales"
cl010141531;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22281; MDP XVII 90; AS 15373 90";"Département des Antiquités orientales"
cl010141537;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22287; MDP XVII 98; AS 15373 98";"Département des Antiquités orientales"
cl010141541;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22291; MDP XVII 102; AS 15373 102";"Département des Antiquités orientales"
cl010146882;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22206; MDP XVII 4; AS 15373 4";"Département des Antiquités orientales"
cl010150379;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22398; MDP XVII 232; AS 15373 232";"Département des Antiquités orientales"
cl010151865;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22210; MDP XVII 8; AS 15373 8";"Département des Antiquités orientales"
cl010153370;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22440; MDP XVII 278; AS 15373 278";"Département des Antiquités orientales"
cl010154572;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22535; MDP XVII 381; AS 15373 381";"Département des Antiquités orientales"
cl010154575;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22561; MDP XVII 407; AS 15373 407";"Département des Antiquités orientales"
cl010154672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22548; MDP XVII 394; AS 15373 394";"Département des Antiquités orientales"
cl010154793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22331; MDP XVII 154; AS 15373 154";"Département des Antiquités orientales"
cl010154842;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22332; MDP XVII 155; AS 15373 155";"Département des Antiquités orientales"
cl010155212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22568; MDP XVII 416; AS 15373 416";"Département des Antiquités orientales"
cl010155243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22333; MDP XVII 156; AS 15373 156";"Département des Antiquités orientales"
cl010162258;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22341; MDP XVII 167; AS 15373 167";"Département des Antiquités orientales"
cl010165064;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22346; MDP XVII 173; AS 15373 173";"Département des Antiquités orientales"
cl010165415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22354; AS 15373 183; MDP XVII 183";"Département des Antiquités orientales"
