ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510044;"2 juin 1890, sans lieu, à Emile Fesser";"Jongkind, Johan Barthold";1890;"A 1208, Recto; Inventaire Autographes C 1208";"Département des Arts graphiques"
cl020510045;"Pièce autographe, liste des vues de Paris peintes par Jongkind depuis 1846";"Jongkind, Johan Barthold";"vers 1846/1866";"A 1209, Recto; Inventaire Autographes C 1209";"Département des Arts graphiques"
cl020510046;"Billet autographe daté du 6 juillet 1890";"Jongkind, Johan Barthold";1890;"A 1210, Recto; Inventaire Autographes C 1210";"Département des Arts graphiques"
cl020510047;"1er octobre 1890, Côte Saint-André, Isère, à Alexandre Fesser";"Jongkind, Johan Barthold";1890;"A 1211, Recto; Inventaire Autographes C 1211";"Département des Arts graphiques"
cl020510048;"16 octobre 1890, sans lieu, à M. Lapeyre";"Jongkind, Johan Barthold";1890;"A 1212, Recto; Inventaire Autographes C 1212";"Département des Arts graphiques"
cl020510049;"1er novembre 1890, sans lieu, à Henri Fesser, fils de Jules Fesser";"Jongkind, Johan Barthold";1890;"A 1213, Recto; Inventaire Autographes C 1213";"Département des Arts graphiques"
cl020510050;"(3 décembre 1890), sans lieu, au peintre Rochussen";"Jongkind, Johan Barthold";1890;"A 1214, Recto; Inventaire Autographes C 1214";"Département des Arts graphiques"
cl020510051;"Sans date, sans lieu, à sa cousine Annette";"Jongkind, Johan Barthold";;"A 1215, Recto; Inventaire Autographes C 1215";"Département des Arts graphiques"
cl020510052;"Sans date, Côte Saint-André, à sa cousine Annette";"Jongkind, Johan Barthold";;"A 1216, Recto; Inventaire Autographes C 1216";"Département des Arts graphiques"
cl020510053;"Notes sur un tableau du peintre Noyen (?)";"Jongkind, Johan Barthold";;"A 1217, Recto; Inventaire Autographes C 1217";"Département des Arts graphiques"
cl020510054;"Notes sur les obsessions de Jongkind";"Jongkind, Johan Barthold";;"A 1218, Recto; Inventaire Autographes C 1218";"Département des Arts graphiques"
cl020510055;"Billet autographe";"Jongkind, Johan Barthold";;"A 1219, Recto; Inventaire Autographes C 1219";"Département des Arts graphiques"
cl020510056;"Billet autographe";"Jongkind, Johan Barthold";;"A 1220, Recto; Inventaire Autographes C 1220";"Département des Arts graphiques"
cl020510057;"1er janvier 1855, sans lieu, d'Eugène Smits à Constantini";"Jongkind, Johan Barthold";1855;"A 1221, Recto; Inventaire Autographes C 1221";"Département des Arts graphiques"
cl020510058;"5 janvier 1855, Bruxelles, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1222, Recto; Inventaire Autographes C 1222";"Département des Arts graphiques"
cl020510059;"Note d'un encadreur du 10 mars 1856";"Jongkind, Johan Barthold";1856;"A 1223, Recto; Inventaire Autographes C 1223";"Département des Arts graphiques"
cl020510060;"Passeport de Jongkind";"Jongkind, Johan Barthold";;"A 1224, Recto; Inventaire Autographes C 1224";"Département des Arts graphiques"
cl020510061;"Reçu du 8 avril 1836";"Jongkind, Johan Barthold";1836;"A 1225, Recto; Inventaire Autographes C 1225";"Département des Arts graphiques"
cl020510062;"Facture, 15 avril 1860, Rotterdam";"Jongkind, Johan Barthold";1860;"A 1226, Recto; Inventaire Autographes C 1226";"Département des Arts graphiques"
cl020510063;"Reçus, 18 avril 1860, Rotterdam";"Jongkind, Johan Barthold";1860;"A 1227, Recto; Inventaire Autographes C 1227";"Département des Arts graphiques"
cl020510064;"Pièce autographe, 1860";"Jongkind, Johan Barthold";1860;"A 1228, Recto; Inventaire Autographes C 1228";"Département des Arts graphiques"
cl020510065;"Pièce autographe, avril 1860";"Jongkind, Johan Barthold";1860;"A 1229, Recto; Inventaire Autographes C 1229";"Département des Arts graphiques"
cl020510066;"Facture, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1230, Recto; Inventaire Autographes C 1230";"Département des Arts graphiques"
cl020510067;"Comptes du 1er janvier 1860";"Jongkind, Johan Barthold";1860;"A 1231, Recto; Inventaire Autographes C 1231";"Département des Arts graphiques"
cl020510068;"Comptes, septembre ou avril (?), sans année";"Jongkind, Johan Barthold";;"A 1232, Recto; Inventaire Autographes C 1232";"Département des Arts graphiques"
cl020510069;"Comptes, mai à décembre";"Jongkind, Johan Barthold";;"A 1233, Recto; Inventaire Autographes C 1233";"Département des Arts graphiques"
cl020510070;"Catalogue de vente, Hôtel Drouot, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1234, Recto; Inventaire Autographes C 1234";"Département des Arts graphiques"
cl020510071;"Sans date, sans lieu, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";;"A 1235, Recto; Inventaire Autographes C 1235";"Département des Arts graphiques"
cl020510072;"9 septembre 1862, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1862;"A 1236, Recto; Inventaire Autographes C 1236";"Département des Arts graphiques"
cl020510073;"Enveloppe adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1237, Recto; Inventaire Autographes C 1237";"Département des Arts graphiques"
cl020510074;"31 janvier 1863, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1863;"A 1238, Recto; Inventaire Autographes C 1238";"Département des Arts graphiques"
cl020510075;"20 mai 1862, sans lieu, de Philippe Burty à Jongkind";"Jongkind, Johan Barthold";1862;"A 1239, Recto; Inventaire Autographes C 1239";"Département des Arts graphiques"
cl020510076;"Poème sur la Batavia de Robert Luzarches";"Jongkind, Johan Barthold";;"A 1240, Recto; Inventaire Autographes C 1240";"Département des Arts graphiques"
cl020510077;"Sans date, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";;"A 1241.A, Recto; Inventaire Autographes C 1241.a";"Département des Arts graphiques"
cl020510078;"Enveloppe adressée à Mme Fesser";"Jongkind, Johan Barthold";;"A 1241.B, Recto; Inventaire Autographes C 1241.b";"Département des Arts graphiques"
cl020510079;"11 février 1864, Château Beaujon, de M. Lacour (?) à Mme Fesser";"Jongkind, Johan Barthold";1864;"A 1242, Recto; Inventaire Autographes C 1242";"Département des Arts graphiques"
cl020510080;"3 novembre 1863, sans lieu, de X à Jongkind";"Jongkind, Johan Barthold";1863;"A 1243, Recto; Inventaire Autographes C 1243";"Département des Arts graphiques"
cl020510081;"13 octobre 1863, Paris, de M. Petit, expert, à Jongkind";"Jongkind, Johan Barthold";1863;"A 1244, Recto; Inventaire Autographes C 1244";"Département des Arts graphiques"
cl020510082;"31 décembre 1863, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1863;"A 1245, Recto; Inventaire Autographes C 1245";"Département des Arts graphiques"
cl020510083;"9 avril 1864, Paris, de X à Jongkind";"Jongkind, Johan Barthold";1864;"A 1246, Recto; Inventaire Autographes C 1246";"Département des Arts graphiques"
cl020510084;"20 février 1865, Jonzac, de M. Bascle à Mme Fesser";"Jongkind, Johan Barthold";1865;"A 1247, Recto; Inventaire Autographes C 1247";"Département des Arts graphiques"
cl020510085;"14 novembre 1864, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1864;"A 1248, Recto; Inventaire Autographes C 1248";"Département des Arts graphiques"
cl020510086;"7 avril 1865, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1865;"A 1249, Recto; Inventaire Autographes C 1249";"Département des Arts graphiques"
cl020510087;"Sans date (1865), sans lieu, de J. Rousseau à Jongkind";"Jongkind, Johan Barthold";1865;"A 1250, Recto; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl020510088;"Annotation manuscrite de Jongkind, mardi 11 juillet 1865, Paris";"Jongkind, Johan Barthold";1865;"A 1250, Verso; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl020510089;"Enveloppe adressée à Mme Fesser";"Jongkind, Johan Barthold";;"A 1251, Recto; Inventaire Autographes C 1251";"Département des Arts graphiques"
cl020510090;"4 septembre 1865, sans lieu, de Cécile Aubertin à Mme Fesser";"Jongkind, Johan Barthold";1865;"A 1252, Recto; Inventaire Autographes C 1252";"Département des Arts graphiques"
cl020510091;"6 décembre 1867, Paris, de M. Delâtre à Jongkind";"Jongkind, Johan Barthold";1867;"A 1253, Recto; Inventaire Autographes C 1253";"Département des Arts graphiques"
cl020510092;"3 janvier 1868, sans lieu, de X (le peintre Cals) à Jongkind";"Jongkind, Johan Barthold";1868;"A 1254, Recto; Inventaire Autographes C 1254";"Département des Arts graphiques"
cl020510093;"5 janvier 1868, sans lieu, de M. Sano à Jongkind";"Jongkind, Johan Barthold";1868;"A 1255, Recto; Inventaire Autographes C 1255";"Département des Arts graphiques"
cl020510094;"7 juillet 1869, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1869;"A 1256, Recto; Inventaire Autographes C 1256";"Département des Arts graphiques"
cl020510095;"16 juillet 1869, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1869;"A 1257.A, Recto; Inventaire Autographes C 1257.a";"Département des Arts graphiques"
cl020510096;"30 août 1869, Reims, de M. Warnier à Jongkind";"Jongkind, Johan Barthold";1869;"A 1257.B, Recto; Inventaire Autographes C 1257.b";"Département des Arts graphiques"
cl020510097;"1er septembre 1869, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1869;"A 1258, Recto; Inventaire Autographes C 1258";"Département des Arts graphiques"
cl020510098;"21 février 1870, Nice, de Achille de Vogué à Jongkind";"Jongkind, Johan Barthold";1870;"A 1259, Recto; Inventaire Autographes C 1259";"Département des Arts graphiques"
cl020510099;"1er mars 1870, Bruxelles, de M. Hymans";"Jongkind, Johan Barthold";1870;"A 1260, Recto; Inventaire Autographes C 1260";"Département des Arts graphiques"
cl020510100;"21 avril 1870, Bruxelles, de M. Hymans à Jongkind";"Jongkind, Johan Barthold";1870;"A 1261, Recto; Inventaire Autographes C 1261";"Département des Arts graphiques"
cl020510101;"3 mars 1870, Paris, de M. Simon à Jongkind";"Jongkind, Johan Barthold";1870;"A 1262, Recto; Inventaire Autographes C 1262";"Département des Arts graphiques"
cl020510102;"19 avril 1870, Bruxelles, de X marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1870;"A 1263, Recto; Inventaire Autographes C 1263";"Département des Arts graphiques"
cl020510103;"9 novembre 1870, Remigny, de Jules Fesser à son frère";"Jongkind, Johan Barthold";1870;"A 1264, Recto; Inventaire Autographes C 1264";"Département des Arts graphiques"
cl020510104;"7 décembre 1870, Gien, de Jules Fesser à son père";"Jongkind, Johan Barthold";1870;"A 1265, Recto; Inventaire Autographes C 1265";"Département des Arts graphiques"
cl020510105;"4 février 1871, Flériez le Travers, de Jules Fesser à sa mère";"Jongkind, Johan Barthold";1871;"A 1266, Recto; Inventaire Autographes C 1266";"Département des Arts graphiques"
cl020510106;"4 février 1871, Flériez le Travers, de Jules Fesser à son père";"Jongkind, Johan Barthold";1871;"A 1267, Recto; Inventaire Autographes C 1267";"Département des Arts graphiques"
cl020510107;"12 février 1871, Pupetières, d'Alexandre Fesser à X";"Jongkind, Johan Barthold";1871;"A 1268, Recto; Inventaire Autographes C 1268";"Département des Arts graphiques"
cl020510108;"Sans date, sans lieu, de Jules Fesser à sa mère";"Jongkind, Johan Barthold";;"A 1269, Recto; Inventaire Autographes C 1269";"Département des Arts graphiques"
cl020510109;"Pièce autographe, 13 avril 1871, Paris";"Jongkind, Johan Barthold";1871;"A 1270, Recto; Inventaire Autographes C 1270";"Département des Arts graphiques"
cl020510110;"Billet autographe, 12 mai 1871";"Jongkind, Johan Barthold";1871;"A 1271, Recto; Inventaire Autographes C 1271";"Département des Arts graphiques"
cl020510111;"14 juillet 1871, Reims de J. Martin au baron X";"Jongkind, Johan Barthold";1871;"A 1272, Recto; Inventaire Autographes C 1272";"Département des Arts graphiques"
cl020510112;"13 août 1871, Paris, de M. Jacques à Jongkind";"Jongkind, Johan Barthold";1871;"A 1273, Recto; Inventaire Autographes C 1273";"Département des Arts graphiques"
cl020510113;"24 août 1871, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1871;"A 1274, Recto; Inventaire Autographes C 1274";"Département des Arts graphiques"
cl020510114;"24 janvier 1872, Paris, d'Ester Weyl à Jongkind";"Jongkind, Johan Barthold";1872;"A 1275, Recto; Inventaire Autographes C 1275";"Département des Arts graphiques"
cl020510115;"10 décembre 1872, Pantin, de M. F. Stumpf (?) ) Jongkind";"Jongkind, Johan Barthold";1872;"A 1276, Recto; Inventaire Autographes C 1276";"Département des Arts graphiques"
cl020510116;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1277, Recto; Inventaire Autographes C 1277";"Département des Arts graphiques"
cl020510117;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1278, Recto; Inventaire Autographes C 1278";"Département des Arts graphiques"
cl020510118;"9 janvier 1873, sans lieu, de M. Alfred Le Brun à Jongkind";"Jongkind, Johan Barthold";1873;"A 1279, Recto; Inventaire Autographes C 1279";"Département des Arts graphiques"
cl020510119;"30 janvier 1873, Paris, de M. Bourey (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1280, Recto; Inventaire Autographes C 1280";"Département des Arts graphiques"
cl020510120;"5 février 1873, Paris, de M. Randier (?) à Jongkind et Mme Fesser";"Jongkind, Johan Barthold";1873;"A 1281, Recto; Inventaire Autographes C 1281";"Département des Arts graphiques"
cl020510121;"10 mars 1873, Paris, de M. Lebrun à Jonghkind";"Jongkind, Johan Barthold";1873;"A 1282, Recto; Inventaire Autographes C 1282";"Département des Arts graphiques"
cl020510122;"Carte autographe, 1873";"Jongkind, Johan Barthold";1873;"A 1283, Recto; Inventaire Autographes C 1283";"Département des Arts graphiques"
cl020510123;"24 mars 1875, Paris, de M. de Bellé, artiste peintre à Jongkind";"Jongkind, Johan Barthold";1875;"A 1284, Recto; Inventaire Autographes C 1284";"Département des Arts graphiques"
cl020510124;"avril 1873 (?), sans lieu, de Van Elven à Jongkind";"Jongkind, Johan Barthold";"vers 1873";"A 1285, Recto; Inventaire Autographes C 1285";"Département des Arts graphiques"
cl020510125;"19 avril 1873, Paris, de George Bellot, artiste peintre, à Jongkind";"Jongkind, Johan Barthold";1873;"A 1286, Recto; Inventaire Autographes C 1286";"Département des Arts graphiques"
cl020510126;"2 mai 1873, Paris, de M. O'Doard à Jongkind";"Jongkind, Johan Barthold";1873;"A 1287, Recto; Inventaire Autographes C 1287";"Département des Arts graphiques"
cl020510127;"7 mai 1873, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1873;"A 1288, Recto; Inventaire Autographes C 1288";"Département des Arts graphiques"
cl020510128;"16 janvier 1874, Paris, de M. C. de Bériot (?) à Jongkind";"Jongkind, Johan Barthold";1874;"A 1289, Recto; Inventaire Autographes C 1289";"Département des Arts graphiques"
cl020510129;"3 mars 1874, Paris, de M. J. Faure à Jongkind";"Jongkind, Johan Barthold";1874;"A 1290, Recto; Inventaire Autographes C 1290";"Département des Arts graphiques"
cl020510130;"6 mars 1874, sans lieu, de J. Faure à Jongkind";"Jongkind, Johan Barthold";1874;"A 1291, Recto; Inventaire Autographes C 1291";"Département des Arts graphiques"
cl020510131;"27 mars 1873, Paris, de C. Jacquette (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1292, Recto; Inventaire Autographes C 1292";"Département des Arts graphiques"
cl020510132;"11 juin 1873, Seroaques (?), de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1873;"A 1293.A, Recto; Inventaire Autographes C 1293.a";"Département des Arts graphiques"
cl020510133;"16 juin 1873, sans lieu, de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1873;"A 1293.B, Recto; Inventaire Autographes C 1293.b";"Département des Arts graphiques"
cl020510134;"18 octobre 1873, Pupetières, de M. Warestain (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1294, Recto; Inventaire Autographes C 1294";"Département des Arts graphiques"
cl020510135;"23 octobre 1873, Bruxelles, de M. Walverens entrepreneur en vitrages";"Jongkind, Johan Barthold";1873;"A 1295, Recto; Inventaire Autographes C 1295";"Département des Arts graphiques"
cl020510136;"11 novembre 1873, Paris, de A. Godart, éditeur à Jongkind";"Jongkind, Johan Barthold";1873;"A 1296, Recto; Inventaire Autographes C 1296";"Département des Arts graphiques"
cl020510137;"27 février 1874, sans lieu, de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1874;"A 1297, Recto; Inventaire Autographes C 1297";"Département des Arts graphiques"
cl020510138;"31 juillet 1874, Paris, de M. Coster à Jongkind";"Jongkind, Johan Barthold";1874;"A 1298, Recto; Inventaire Autographes C 1298";"Département des Arts graphiques"
cl020510139;"7 août 1874, La Ciotat, de Céline, institutrice à Jongkind";"Jongkind, Johan Barthold";1874;"A 1299, Recto; Inventaire Autographes C 1299";"Département des Arts graphiques"
cl020510140;"3 septembre 1874, Paris, de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1874;"A 1300, Recto; Inventaire Autographes C 1300";"Département des Arts graphiques"
cl020510141;"29 septembre 1874, Jonzac, de M. Bonnemaison, notaire, à Jongkind";"Jongkind, Johan Barthold";1874;"A 1301, Recto; Inventaire Autographes C 1301";"Département des Arts graphiques"
cl020510142;"7 mars 1875, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1875;"A 1302, Recto; Inventaire Autographes C 1302";"Département des Arts graphiques"
cl020510143;"29 octobre 1875, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1875;"A 1303, Recto; Inventaire Autographes C 1303";"Département des Arts graphiques"
cl020510144;"29 novembre 1875, Paris, de X à Jongkind";"Jongkind, Johan Barthold";1875;"A 1304, Recto; Inventaire Autographes C 1304";"Département des Arts graphiques"
cl020510145;"7 janvier 1876, Paris, de M. Ducasse à Jongking";"Jongkind, Johan Barthold";1876;"A 1305, Recto; Inventaire Autographes C 1305";"Département des Arts graphiques"
cl020510146;"1876, Paris, d'Adolphe Félix Cals à Jongkind";"Jongkind, Johan Barthold";1876;"A 1306, Recto; Inventaire Autographes C 1306";"Département des Arts graphiques"
cl020510147;"10 janvier 1876, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1876;"A 1307, Recto; Inventaire Autographes C 1307";"Département des Arts graphiques"
cl020510148;"13 janvier 1876, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1876;"A 1308, Recto; Inventaire Autographes C 1308";"Département des Arts graphiques"
cl020510149;"22 janvier 1876, Paris, de M. Bascle à Jongkind";"Jongkind, Johan Barthold";1876;"A 1309, Recto; Inventaire Autographes C 1309";"Département des Arts graphiques"
cl020510150;"12 mars 1876, Paris, de M. Faschal à Jongkind";"Jongkind, Johan Barthold";1876;"A 1310, Recto; Inventaire Autographes C 1310";"Département des Arts graphiques"
cl020510151;"13 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1311, Recto; Inventaire Autographes C 1311";"Département des Arts graphiques"
cl020510152;"16 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1312, Recto; Inventaire Autographes C 1312";"Département des Arts graphiques"
cl020510153;"18 mai 1878, Paris, de M. G. Lutz à Jongkind";"Jongkind, Johan Barthold";1878;"A 1313, Recto; Inventaire Autographes C 1313";"Département des Arts graphiques"
cl020510154;"15 août 1878, Paris, de E. Weyl à Jongkind";"Jongkind, Johan Barthold";1878;"A 1314, Recto; Inventaire Autographes C 1314";"Département des Arts graphiques"
cl020510155;"5 février 1879, Paris, de M. Niaud (?) à Jongkind";"Jongkind, Johan Barthold";1879;"A 1315, Recto; Inventaire Autographes C 1315";"Département des Arts graphiques"
cl020510156;"22 mars 1879, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1879;"A 1316, Recto; Inventaire Autographes C 1316";"Département des Arts graphiques"
cl020510157;"25 oct. 1889, La Côte St-André, de H. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1889;"A 1317, Recto; Inventaire Autographes C 1317";"Département des Arts graphiques"
cl020510158;"20 avril 1880, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1880;"A 1318, Recto; Inventaire Autographes C 1318";"Département des Arts graphiques"
cl020510159;"29 juin 1879, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1879;"A 1319, Recto; Inventaire Autographes C 1319";"Département des Arts graphiques"
cl020510160;"1er octobre 1879, Paris, de M. Augé à Jongkind";"Jongkind, Johan Barthold";1879;"A 1320, Recto; Inventaire Autographes C 1320";"Département des Arts graphiques"
cl020510161;"23 novembre 1879, Paris, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1879;"A 1321, Recto; Inventaire Autographes C 1321";"Département des Arts graphiques"
cl020510162;"27 novembre 1879, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1879;"A 1322, Recto; Inventaire Autographes C 1322";"Département des Arts graphiques"
cl020510163;"1er décembre 1879, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1879;"A 1323, Recto; Inventaire Autographes C 1323";"Département des Arts graphiques"
cl020510164;"7 janvier 1880, Nevers, de X, un ami de Nevers à Jongkind";"Jongkind, Johan Barthold";1880;"A 1324, Recto; Inventaire Autographes C 1324";"Département des Arts graphiques"
cl020510165;"10 février 1880, Paris, de M. Augé à Jongkind";"Jongkind, Johan Barthold";1880;"A 1325, Recto; Inventaire Autographes C 1325";"Département des Arts graphiques"
cl020510166;"15 et 19 mars 1880, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1880;"A 1326, Recto; Inventaire Autographes C 1326";"Département des Arts graphiques"
cl020510167;"13 mai 1880, Paris, de G. Lutz à Jongkind";"Jongkind, Johan Barthold";1880;"A 1328, Recto; Inventaire Autographes C 1328";"Département des Arts graphiques"
cl020510168;"14 février 1880, Paris, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1880;"A 1327, Recto; Inventaire Autographes C 1327";"Département des Arts graphiques"
cl020510169;"15 mai 1880, Paris, de M. Augé à Jongkind et à Mme Fesser";"Jongkind, Johan Barthold";1880;"A 1329, Recto; Inventaire Autographes C 1329";"Département des Arts graphiques"
cl020510170;"21 mai 1880, Nevers, de M. Machette (?) à Jongkind";"Jongkind, Johan Barthold";1880;"A 1330, Recto; Inventaire Autographes C 1330";"Département des Arts graphiques"
cl020510171;"2 mai 1880, Paris, de M. Liaud à Jongkind";"Jongkind, Johan Barthold";1880;"A 1331, Recto; Inventaire Autographes C 1331";"Département des Arts graphiques"
cl020510172;"Décembre 1880, Paris, d'Eugène Ducasse à Jongkind";"Jongkind, Johan Barthold";1880;"A 1332, Recto; Inventaire Autographes C 1332";"Département des Arts graphiques"
cl020510173;"30 décembre 1880, Paris, de M. Smirnoff à Jongkind";"Jongkind, Johan Barthold";1880;"A 1333, Recto; Inventaire Autographes C 1333";"Département des Arts graphiques"
cl020510174;"Pièce autographe";"Jongkind, Johan Barthold";;"A 1334, Recto; Inventaire Autographes C 1334";"Département des Arts graphiques"
cl020510175;"1er décembre 1881, Paris, d'E. Weyl à Jongkind";"Jongkind, Johan Barthold";1881;"A 1335, Recto; Inventaire Autographes C 1335";"Département des Arts graphiques"
cl020510176;"3 décembre 1882, Paris, de M. Tuboeuf marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1882;"A 1336, Recto; Inventaire Autographes C 1336";"Département des Arts graphiques"
cl020510177;"Annotations de Jongkind";"Jongkind, Johan Barthold";;"A 1336, Verso; Inventaire Autographes C 1336";"Département des Arts graphiques"
cl020510178;"22 décembre 1882, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1882;"A 1337, Recto; Inventaire Autographes C 1337";"Département des Arts graphiques"
cl020510179;"6 décembre 1882, Paris, de M. Matrin à Mme Fesser";"Jongkind, Johan Barthold";1882;"A 1338, Recto; Inventaire Autographes C 1338";"Département des Arts graphiques"
cl020510180;"Sans date, Paris, de E. Boudin à Jongkind";"Jongkind, Johan Barthold";;"A 1339, Recto; Inventaire Autographes C 1339";"Département des Arts graphiques"
cl020510181;"6 mai 1883, Paris, de E. Boudin à Jongkind";"Jongkind, Johan Barthold";1883;"A 1340, Recto; Inventaire Autographes C 1340";"Département des Arts graphiques"
cl020510182;"Publicité avec note autographe, 16 au 26 septembre 1883, Grenoble";"Jongkind, Johan Barthold";1883;"A 1341, Recto; Inventaire Autographes C 1341";"Département des Arts graphiques"
cl020510183;"9 janvier 1884, Paris, de X à Jongkind";"Jongkind, Johan Barthold";1884;"A 1342, Recto; Inventaire Autographes C 1342";"Département des Arts graphiques"
cl020510184;"Papier annoté, 28 juin 1884";"Jongkind, Johan Barthold";1884;"A 1343, Recto; Inventaire Autographes C 1343";"Département des Arts graphiques"
cl020510185;"Août 1884, Roubaix, de M. E. Lecomte-Scépel à Jongkind";"Jongkind, Johan Barthold";1884;"A 1344, Recto; Inventaire Autographes C 1344";"Département des Arts graphiques"
cl020510186;"30 août 1884, sans lieu, de Jongkind à M. E. Lecomte-Scépel";"Jongkind, Johan Barthold";1884;"A 1344, Verso; Inventaire Autographes C 1344";"Département des Arts graphiques"
cl020510187;"3 septembre 1884, Roubaix, de M. Lecomte-Scrépel à Jongkind";"Jongkind, Johan Barthold";1884;"A 1345, Recto; Inventaire Autographes C 1345";"Département des Arts graphiques"
cl020510188;"5 septembre 1884, Côte Saint-André, de Jongkind à M. Lecomte-Scrépel";"Jongkind, Johan Barthold";1884;"A 1345, Verso; Inventaire Autographes C 1345";"Département des Arts graphiques"
cl020510189;"4 janvier 1884, Pantin, de A. Fesser à Jongkind";"Jongkind, Johan Barthold";1885;"A 1346, Recto; Inventaire Autographes C 1346";"Département des Arts graphiques"
cl020510190;"23 novembre 1885, sans lieu, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1885;"A 1347, Recto; Inventaire Autographes C 1347";"Département des Arts graphiques"
cl020510191;"4 mai 1886, La Côte Saint-André, d'A. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1348, Recto; Inventaire Autographes C 1348";"Département des Arts graphiques"
cl020510192;"8 mai 1886, Côte Saint-André, de Henri Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1349, Recto; Inventaire Autographes C 1349";"Département des Arts graphiques"
cl020510193;"Bulletin de consultation gratuite de l'hôpital du Midi, 12 novembre 1886";"Jongkind, Johan Barthold";1886;"A 1350, Recto; Inventaire Autographes C 1350";"Département des Arts graphiques"
cl020510194;"23 décembre 1886, Paris, de G. Lutz à Jongkind";"Jongkind, Johan Barthold";1886;"A 1351, Recto; Inventaire Autographes C 1351";"Département des Arts graphiques"
cl020510195;"Sans date, sans lieu, de M. Dobré à Jongkind";"Jongkind, Johan Barthold";;"A 1352, Recto; Inventaire Autographes C 1352";"Département des Arts graphiques"
cl020510196;"Carte de visite d'E. Jacquette annotée par Jongkind, 13 mars 1887";"Jongkind, Johan Barthold";1887;"A 1353, Recto; Inventaire Autographes C 1353";"Département des Arts graphiques"
cl020510197;"Sans date, sans lieu, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";;"A 1354, Recto; Inventaire Autographes C 1354";"Département des Arts graphiques"
cl020510198;"11 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1355, Recto; Inventaire Autographes C 1355";"Département des Arts graphiques"
cl020510199;"15 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1356, Recto; Inventaire Autographes C 1356";"Département des Arts graphiques"
cl020510200;"Billet autographe";"Jongkind, Johan Barthold";;"A 1357, Recto; Inventaire Autographes C 1357";"Département des Arts graphiques"
