ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017720;"Statues de cheval et de figure animale sur un piédestal";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 97; vol.20, p.184";"Département des Arts graphiques"
cl020019958;"Chapiteau à Saulieu, piédestal, tombeau de Saint Hugues à Cluny";"ANONYME FRANCAIS XIXè s";;"RF 5281.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020106211;"La Vierge et l'Enfant sur un piédestal, entourés de saints";"Spillenberger, Johann von";;"INV 21573, Recto; NIII 18800; MA 12540; Flamands F 1584; vol.9, p.150";"Département des Arts graphiques"
cl020107480;"Fleurs dans un vase posé sur un piédestal de pierre";"Huysum, Jan van";;"INV 22671, Recto; NIII 8886; MA 8389; Hollandais H 372; vol.9, p.352";"Département des Arts graphiques"
cl020210535;"Homme nu, debout, de face, les mains sur un piédestal";"Van Loo, Charles-André";;"INV 33160, Recto; NIII 14069; MA 11320; vol.13, p.378";"Département des Arts graphiques"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010165570;"sceau cylindre";;;"AO 4772; CCO A. 874";"Département des Antiquités orientales"
cl010181515;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8750";"Département des Antiquités orientales"
cl010119401;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10431; P 35";"Département des Antiquités orientales"
cl010119270;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16927; L.110";"Département des Antiquités orientales"
cl020024742;"Homme, femme et enfant à côté d'un piédestal supportant un vase";"Robert, Hubert";;"RF 11552, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020031326;"Salon de 1765 ; piédestal de statue de la place Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 41; vol.26, p.12";"Département des Arts graphiques"
cl020100797;"Femme à demi nue, accoudée sur un piédestal, dans un paysage";"MUSI Agostino dei";"Vers 1518";"INV 3585, Recto; NIII 2150; MA 2077; vol.2, p.114";"Département des Arts graphiques"
cl020107478;"Vase de fleurs et un nid sur un piédestal de pierre";"Huysum, Jan van";;"INV 22669, Recto; NIII 8030; MA 8391; Hollandais H 370; vol.9, p.352";"Département des Arts graphiques"
cl020204025;"Un vase à deux anses sur un piedestal, dans un jardin";"ANONYME ITALIEN fin XVIIè s";;"INV 16602, Recto; NIII 18239; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020516437;"Ornement en forme de piedestal, une tête de femme au milieu";"FLINDT Paul";;"1387 LR/ Recto; 9795";"Département des Arts graphiques"
cl020226715;"Rome : fragment de piédestal provenant des fouilles du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS71, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020562668;"Plusieurs croquis dont statue sur un piédestal et petites figures indéterminées";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 16; vol.33, p.184";"Département des Arts graphiques"
cl020589272;"Une reine en prière sur un piédestal, deux anges écrivant l'encadrent";"Le Clerc, Sébastien";;"L 83 LR/1584 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020106134;"Paysage avec une statue de femme sur piédestal, et deux figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21504, Recto; NIII 17658; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl010092562;"Jupiter écoutant la prière de Vénus ; Le Départ de Mercure, messager des dieux ; Psyché suppliant l'Amour qui s'envole";"Delaistre, François Nicolas ; France";1782;"N 15516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120017;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 N; TG 2547";"Département des Antiquités orientales"
cl010272810;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010302968;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1512.1";"Département des Antiquités grecques, étrusques et romaines"
cl010167856;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 7160; CCO A. 708";"Département des Antiquités orientales"
cl020000375;"Figure assise, de trois-quarts, en haut d'un piedestal orné d'un cartouche";"BELLA Stefano della";;"INV 304.13, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 23; vol.1, p.50";"Département des Arts graphiques"
cl020590135;"Planche XXXV : rotonde corinthienne avec à l'intérieur une sculpture sur un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2447 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592728;"Vase sur son piedestal pour la decoration des terrasses et des jardins.";"BLONDEL Jacques-François";1738;"L 339 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010120013;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 J; TG 2757";"Département des Antiquités orientales"
cl020026807;"Femme nue, debout, de face, sur un piédestal, étude pour une statue";"Fantin-Latour, Henri";;"RF 12735, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020027831;"Vase antique sur un piédestal, dans les jardins de la Villa Barberini";"Valenciennes, Pierre de";"Vers 1777/1779";"RF 13097, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020105469;"Etude d'une statue de roi, placée sur un piédestal sous une arcade";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20876, Recto; NIII 25485; MA 12605; Primitifs des Pays-Bas P 227; vol.9, p.27";"Département des Arts graphiques"
cl020106122;"Vue d'un jardin, avec une niche sculptée et deux lions sur piédestal";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21492, Recto; NIII 17626; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020200630;"Homme sur un piédestal s'adressant à des guerriers en montrant sa poitrine";"Zuccaro, Taddeo";;"INV 10648, Recto; NIII 2104; MA 2031; vol.5, p.158";"Département des Arts graphiques"
cl020507030;"Piédestal ; plan du parc d'un château ; entré d'un port avec un phare";"Isabey, Eugène";;"RF 51734, 20";"Département des Arts graphiques"
cl020562620;"Etude pour un monument avec nombreuses figures ailées, debout, sur un piédestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 57; vol.33, p.180";"Département des Arts graphiques"
cl020626068;"Six études d'apôtres (?) vus en pied, dont un monté sur un piédestal";"ANONYME ITALIEN fin XVIè s";;"RFML.AG.2019.35.1, Recto";"Département des Arts graphiques"
cl010098554;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5056)";;"1700 / 1800  (XVIIIe siècle)";"OA 5057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098555;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5459)";"Levasseur, Etienne ; Nadal, Jean";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114359;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5057)";"France Île-de-France Paris";"1700 / 1800  (XVIIIe siècle)";"OA 5056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114360;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5061)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114362;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5060)";"Levasseur, Etienne ; Séverin, Nicolas Pierre";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561631;"A gauche, groupe d'une femme avec deux enfants ; au centre, projet de monument sculpté avec une figure debout et piedestal avec nombreuses figures ; à droite, piedestal monumental";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 66; vol.33, p.158";"Département des Arts graphiques"
cl020010743;"Croquis de la statue équestre de Louis XV sur son piédestal, profil droit";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.B, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1279; vol.10, p.191";"Département des Arts graphiques"
cl020010745;"Croquis de la statue équestre de Louis XV sur son piédestal, profil gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.D, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1282; vol.10, p.191";"Département des Arts graphiques"
cl020004591;"Dans un bois, saint moine adorant une Vierge à l'Enfant sur un piédestal";"Bonzi, Pietro Paolo";;"INV 7649, Recto; NIII 5690; MA 5299; vol.4, p.135";"Département des Arts graphiques"
cl010114361;"Piedestal en gaine, dit ""gaine à tablier"", d'une paire (avec le OA 5058)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120010;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12725 F; TG 3927";"Département des Antiquités orientales"
cl010355158;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2103; K. 60";"Département des Antiquités grecques, étrusques et romaines"
cl020117435;"Femme, debout, auprès d'une urne, posée sur un piédestal, un chien à ses pieds";"Constable, John";;"RF 8698, 13; vol.22, p.258";"Département des Arts graphiques"
cl020010742;"Croquis de la statue équestre de Louis XV sur son piédestal vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.A, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1281; vol.10, p.191";"Département des Arts graphiques"
cl020036577;"Détails du piédestal du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 74; vol.28, p.97";"Département des Arts graphiques"
cl020136029;"Hermès, vu de profil, le buste tourné vers la droite ; vase sur un piédestal";"Chapu, Henri";;"RF 23093, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020208417;"Vase orné de deux figures de satyres, placé sur un piedestal dans un jardin";"LE PAUTRE Jean";;"INV 30610, Recto; NIII 29831; MA 12647; vol.12, p.360";"Département des Arts graphiques"
cl020589512;"Titre : sur un piédestal, dans un jardin, le buste d'une femme couronnée de fleurs";"Le Clerc, Sébastien";;"L 83 LR/1824 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589519;"Titre : dans un cartel posé sur un piédestal orné du chiffre de Louis XIV";"Le Clerc, Sébastien";;"L 83 LR/1831 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020010744;"Croquis de la statue équestre de Louis XV sur son piédestal vue de dos";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.C, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1280; vol.10, p.191";"Département des Arts graphiques"
cl020590295;"Médaille pour l'interdiction des duels, en 1617 : revers, statue de Mars sur un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2604 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590293;"Médaille pour Louis XIII : revers, sur un piédestal brûle un cœur couronné, entre deux prêtres";"Le Clerc, Sébastien";;"L 84 LR/2602 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020609935;"Plan de la machine qui a servi à élever la statue du Roi sur son piédestal";LOYER;1765;"L 439 LR/16 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl010212025;"Captifs provenant du décor du piédestal de la statue équestre d'Henri IV sur le Pont-Neuf";;1618;"MR 1668 à MR 1671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061684;"Fleurs dans une carafe de cristal placée sur un piédestal en pierre, avec une libellule";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1556; MR 870";"Département des Peintures"
cl010113700;"Vase ""piédestal à oignons"", d'une paire (OA 11966), et sa statuette en bronze formant couvercle : cabaretier";"Peintre au caducée ; Manufacture de Sèvres ; Manufacture de Vincennes";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609936;"Elévation de la machine qui a servi à élever la statue équestre du Roi sur son piédestal";LOYER;1765;"L 439 LR/17 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020010286;"Plan du piédestal de la statue équestre de Louis XIV et ébauche de la bouche du cheval";"Bouchardon, Edme";;"INV 24363.2, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 916; vol.10, p.135";"Département des Arts graphiques"
cl020527145;"Le Temple de la Gloire. Le médaillon d'Anne d'Autriche est porté par Minerve, debout sur un piédestal";"CHAUVEAU François";1647;"2537 C/ Recto";"Département des Arts graphiques"
cl010067287;"Grand Vase orné de putti et rempli de fleurs de différentes espèces, posé sur un piédestal de marbre";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1390; MR 780";"Département des Peintures"
cl020590265;"Médaille pour Henri IV : revers, une statue de Pallas, avec un bouclier aux armes de France, sur un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2574 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010116348;"Vase ""piédestal à oignons"", d'une paire (OA 11965), et sa statuette en bronze formant couvercle : femme vêtue à l'antique";"Peintre au caducée ; Manufacture de Sèvres ; Manufacture de Vincennes";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609948;"Bas-reliefs qui sont sur les 4 faces du piédestal. Décoration d'une des Fontaines de la Place Royale de Nancy";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/29 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020524002;"Plan de l'échafaud et du châssis mouvant, au moyen desquels s'est faite la pose de la statue équestre sur son piédestal.";Anonyme;;"5921 C/ Recto";"Département des Arts graphiques"
cl020589672;"Cul-de-lampe : de part et d'autre d'une urne funéraire posée sur un piédestal, à gauche la Renommée, à droite l'Eternité";"Le Clerc, Sébastien";;"L 84 LR/1984 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590044;"Fleuron du titre de chaque volume, en forme de cul-de-lampe : la Foi et la Vérité debout sur un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2356 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010113453;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094244;"Projet de monument à Jean Jacques Rousseau (1712-1778) écrivain";"Masson, François ; France";1799;"RF 1984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625714;"Un projet pour la salle des Etats du palais du Louvre : un empereur à cheval sur un piédestal avec des esclaves sur un escalier à double révolution devant un portique";"CHAPERON Philippe";1858;"RFML.AG.2018.46.1, Recto";"Département des Arts graphiques"
cl020590118;"Vignette de la dédicace au roi : les armoiries sur un piédestal ; Apollon et Minerves assis et une vue de la façade du Louvre";"Le Clerc, Sébastien";;"L 84 LR/2430 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589813;"L'aveugle de Descartes, vêtu à l'antique, tenant un bâton dans chaque main et heurtant de ces deux bâtons en même temps contre un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2125 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010113457;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355148;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2098; 975-1356; K. 48";"Département des Antiquités grecques, étrusques et romaines"
cl020589485;"Frontispice pour la dévotion au Saint-Sacrement : deux anges sont agenouillés de part et d'autre d'un piédestal sur lequel deux autres anges supportent un ostensoir";"Le Clerc, Sébastien";;"L 83 LR/1797 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010091894;"Partie supérieure d'une fontaine. Vasque et piédestal décorés des symboles héraldiques de Louis XII et d'Anne de Bretagne (têtes de porcs-épics; couronnes; lys, hermines)";France;1510;"MR 1660; N 15090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020523616;"Plan de la place Louis XV et de la statue équestre du Roi. La première pierre du piédestal a été posée le 22 Avril 1754";Anonyme;;"3307 C/ Recto";"Département des Arts graphiques"
cl020561665;"Deux bustes dont un annoté Jeanne d'Arc ; croquis d'une sculpture avec piedestal. En travers, projet de monument avec figure ailée adossée à une colonne surmontée d'une lanterne";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 100; vol.33, p.161";"Département des Arts graphiques"
cl010462881;"Rétablissement de la statue de Napoléon I sur la colonne Vendôme, 28 juillet 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355157;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.h; K. 59";"Département des Antiquités grecques, étrusques et romaines"
cl010117748;"Statuette : Joueur de cornemuse";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589486;"Vignette allégorique : une femme portant une clé s'appuie sur un piédestal portant un globe terrestre ; à ses pieds, deux enfants jouent avec une carte, un compas et une sphère armillaire";"GIFFART Pierre";;"L 83 LR/1798 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020202439;"Allégorie de la Providence";"Passeri, Giuseppe";;"INV 15252, Recto; NIII 16491; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl010156395;vase;;;"AO 32206; RS 7.250";"Département des Antiquités orientales"
cl010066832;"L'Apparition de la Vierge à saint Luc et à sainte Catherine";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1592;"INV 196; MR 119";"Département des Peintures"
cl010153788;vase;;"-1550 / -1150  (Bronze récent)";"AO 29382";"Département des Antiquités orientales"
cl010350092;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1725; N 4206; 1885";"Département des Antiquités grecques, étrusques et romaines"
cl020215596;"Feston et guirlandes pendus à un mascaron, rinceaux et, tête-bêche par rapport au motif précédent, Etude d'un autel ou d'un piédestal orné d'un aigle, d'un vase, d'un mascaron et d'une chimère (?) ailée";"Sambin, Hugues";;"RF 5628, Verso; vol.21, p.95";"Département des Arts graphiques"
cl010064405;"Les joueurs de paume";"Delen, Dirck van ; Pays-Bas";1626;"INV 1203; MR 647";"Département des Peintures"
cl020010698;"Etude d'une volute décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Recto; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020010699;"Etude d'une feuille décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Verso; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020123336;"Statue de vieillard assis à terre et tenant une tasse brisée : Diogène";"BOISSEAU Emile André";;"RF 15294, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020502359;Fruits;"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.6, Verso; NIII 15007; MA 12496";"Département des Arts graphiques"
cl020113959;"Etudes diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 8; Inv. français, t. XIII B 250; vol.19, p.149";"Département des Arts graphiques"
cl010143986;vase;;;"AO 19199";"Département des Antiquités orientales"
cl010153485;"base ; élément de vase";;;"AO 29114";"Département des Antiquités orientales"
cl010137032;vase;;;"AO 12308";"Département des Antiquités orientales"
cl010153770;vase;;"-333 / -30  (Hellénistique)";"AO 29366";"Département des Antiquités orientales"
cl010210260;"figurine ; grelot";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23187; K 142";"Département des Antiquités orientales"
cl010381594;"pied de meuble ; fragment";;;"Ma 5483.2; Ma 5483; MR 1002.?; MR 1003.?";"Département des Antiquités grecques, étrusques et romaines"
cl010065615;"Caprice architectural";"Le Lorrain, Louis-Joseph ; France";"1748 / 1749  (Milieu du XVIIIe siècle)";"RF 1976 19";"Département des Peintures"
cl010210335;figurine;;;"SB 23194";"Département des Antiquités orientales"
cl010210262;figurine;;;"SB 23186";"Département des Antiquités orientales"
cl010092578;"Le duc d'Angoulême";"France ; Bosio, François-Joseph";"1800 / 1850  (1ère moitié du XIXe siècle)";"N 15663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210206;"figurine ; grelot";;;"SB 23188; AS 14602";"Département des Antiquités orientales"
cl010099133;"Statuette : Vénus après le bain";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 11894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589339;"Fleuron du titre : un globe aux armes royales, entouré des colliers des ordres, de palmes et de lauriers, surmonté d'une couronne, est sur un piédestal où sont fichés de part et d'autre des drapeaux et des armes";"Le Clerc, Sébastien";;"L 83 LR/1651 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020009752;"Cariatide, de dos";"Bouchardon, Edme";"Vers 1748/1762";"INV 23846, Recto; NIII 13472; MA 11260; vol.10, p.61";"Département des Arts graphiques"
cl010139625;vase;;;"AO 14786; RS 3.116";"Département des Antiquités orientales"
cl010140511;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15741";"Département des Antiquités orientales"
cl010244455;lampe;;;"AS 164";"Département des Antiquités orientales"
cl020009751;"Cariatide, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 23845, Recto; NIII 10742; MA 11260; vol.10, p.61";"Département des Arts graphiques"
cl010153005;vase;;;"AO 28817";"Département des Antiquités orientales"
cl010210259;"figurine ; grelot";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23185; V 28";"Département des Antiquités orientales"
cl010210338;figurine;;;"SB 23200";"Département des Antiquités orientales"
cl010210339;figurine;;;"SB 23201";"Département des Antiquités orientales"
cl010153771;vase;;;"AO 29367";"Département des Antiquités orientales"
cl010210288;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23203; R 125";"Département des Antiquités orientales"
cl020010306;"Plan et coupe de l'atelier d'exécution de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1750";"INV 24363.19, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1290; vol.10, p.135";"Département des Arts graphiques"
cl020010494;"Cariatide, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24542, Recto; NIII 15217; MA 12506; vol.10, p.159";"Département des Arts graphiques"
cl010153782;vase;;"-1200 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 29377";"Département des Antiquités orientales"
cl010062300;"Saint Jérôme et saint Zénobe adorant l'enfant Jésus dans les bras de la Vierge";"Albertinelli, Mariotto ; Franciabigio (Francesco di Cristofano Bigi, dit) ; Italie Toscane Florence";1506;"INV 38; MR 25";"Département des Peintures"
cl010065622;"Scène d'intérieur à l'écureuil ou La famille Burton, dit autrefois à tort La Famille Phillips, ou La Famille Mercier";"Mercier, Philippe ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 20";"Département des Peintures"
cl010153104;vase;;"-3300 / -1150  (Bronze)";"AO 28690";"Département des Antiquités orientales"
cl010127263;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5263; GS 4792";"Département des Antiquités orientales"
cl010127274;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8231";"Département des Antiquités orientales"
cl010091904;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1668; N 15211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091905;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1669; N 15212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010127261;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8234; GS 5165";"Département des Antiquités orientales"
cl010127262;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8230";"Département des Antiquités orientales"
cl010091906;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1670; N 15213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091907;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1671; N 15214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210328;figurine;;"-4000 / -3500  (Suse I)";"SB 23263; GS 4944";"Département des Antiquités orientales"
cl010170355;figurine;;"0 / 324  (Romain Impérial)";"AO 9688";"Département des Antiquités orientales"
cl020010269;"Louis XV reçoit les branches de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24348, Recto; NIII 14985; MA 12485; vol.10, p.133";"Département des Arts graphiques"
cl010141848;vase;;"vers -1800";"AO 17151";"Département des Antiquités orientales"
cl010153483;brûle-parfum;;"-3300 / -1150  (Bronze)";"AO 29112";"Département des Antiquités orientales"
cl010104666;"Plaque rectangulaire : Cyrus élu roi par les enfants du village";"Avelli, Francesco Xanto";1536;"OA 9029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210306;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23197; AS 11402";"Département des Antiquités orientales"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl020036698;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 194; vol.28, p.97";"Département des Arts graphiques"
cl010100861;"Baiser de paix : Christ en croix entre la Vierge et saint Pierre";;;"OA 10315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020514299;"Femme ailée, tenant une couronne et une palme";"David, Jacques-Louis";"vers 1775/1780";"RF 54318, Recto";"Département des Arts graphiques"
cl020568512;"Frontispice des Statuts des Chevalliers de Saint Etienne";"CALLOT Jacques";;"L 43 LR/423 Recto; 8948; vol.9, p.3";"Département des Arts graphiques"
cl010057499;"Un Amour montrant une figure égyptienne";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3658; B 1083";"Département des Peintures"
cl010155689;autel;;"-4000 / -3500  (Chalcolithique)";"AO 31585";"Département des Antiquités orientales"
cl020012645;"Colonne d'ordre composite";"ANONYME FRANCAIS XVIIè s";;"INV 33680.BIS, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl020231471;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 24; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020010707;"Deux études de feuilles d'olivier pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.8, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1245; vol.10, p.187";"Département des Arts graphiques"
