ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439675;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1314; HL MOUL 1475";"Service de l'Histoire du Louvre"
cl010439676;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1329; HL MOUL 1476";"Service de l'Histoire du Louvre"
cl010439795;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2614; HL MOUL 1607";"Service de l'Histoire du Louvre"
cl010439859;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2754; HL MOUL 1664.01";"Service de l'Histoire du Louvre"
cl010439880;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1058; HL MOUL 1700";"Service de l'Histoire du Louvre"
cl010439924;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.888; HL MOUL 1752";"Service de l'Histoire du Louvre"
cl010439955;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.466; HL MOUL 1783";"Service de l'Histoire du Louvre"
cl010439956;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.788; HL MOUL 1784.01";"Service de l'Histoire du Louvre"
cl010439990;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.467; HL MOUL 1802";"Service de l'Histoire du Louvre"
cl010440008;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.738; HL MOUL 1820.01";"Service de l'Histoire du Louvre"
cl010440014;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.701; HL MOUL 1826";"Service de l'Histoire du Louvre"
cl010440113;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.287; HL MOUL 1933";"Service de l'Histoire du Louvre"
cl010440199;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2064; HL MOUL 2012";"Service de l'Histoire du Louvre"
cl010440325;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3211; HL MOUL 2172";"Service de l'Histoire du Louvre"
cl010440328;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3215; HL MOUL 2175";"Service de l'Histoire du Louvre"
cl010440330;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3217; HL MOUL 2177";"Service de l'Histoire du Louvre"
cl010440340;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3364; HL MOUL 2263";"Service de l'Histoire du Louvre"
cl010440343;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3317; HL MOUL 2266";"Service de l'Histoire du Louvre"
cl010440347;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3207; HL MOUL 2186";"Service de l'Histoire du Louvre"
cl010440348;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3304; HL MOUL 2187";"Service de l'Histoire du Louvre"
cl010440350;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3200; HL MOUL 2189";"Service de l'Histoire du Louvre"
cl010440352;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3193; HL MOUL 2191";"Service de l'Histoire du Louvre"
cl010440354;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3203; HL MOUL 2193";"Service de l'Histoire du Louvre"
cl010440360;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3194; HL MOUL 2199.01";"Service de l'Histoire du Louvre"
cl010440362;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3190; HL MOUL 2201";"Service de l'Histoire du Louvre"
cl010440364;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3192; HL MOUL 2203";"Service de l'Histoire du Louvre"
cl010440366;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3185; HL MOUL 2205";"Service de l'Histoire du Louvre"
cl010440368;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3183; HL MOUL 2207";"Service de l'Histoire du Louvre"
cl010440369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3187; HL MOUL 2208";"Service de l'Histoire du Louvre"
cl010440374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3178; HL MOUL 2213.01";"Service de l'Histoire du Louvre"
cl010440376;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3168; HL MOUL 2215";"Service de l'Histoire du Louvre"
cl010440377;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3169; HL MOUL 2216";"Service de l'Histoire du Louvre"
cl010440379;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3171; HL MOUL 2218";"Service de l'Histoire du Louvre"
cl010440382;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3174; HL MOUL 2221";"Service de l'Histoire du Louvre"
cl010440383;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3177; HL MOUL 2222";"Service de l'Histoire du Louvre"
cl010440389;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3166; HL MOUL 2228";"Service de l'Histoire du Louvre"
cl010440390;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3152; HL MOUL 2229";"Service de l'Histoire du Louvre"
cl010440391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3153; HL MOUL 2230";"Service de l'Histoire du Louvre"
cl010440393;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3149; HL MOUL 2232";"Service de l'Histoire du Louvre"
cl010440397;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3158; HL MOUL 2236";"Service de l'Histoire du Louvre"
cl010440405;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3369; HL MOUL 2244";"Service de l'Histoire du Louvre"
cl010440406;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3365; HL MOUL 2245";"Service de l'Histoire du Louvre"
cl010440408;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3361; HL MOUL 2247";"Service de l'Histoire du Louvre"
cl010440410;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3366; HL MOUL 2249";"Service de l'Histoire du Louvre"
cl010440412;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3411; HL MOUL 2251";"Service de l'Histoire du Louvre"
cl010440416;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3322; HL MOUL 2255";"Service de l'Histoire du Louvre"
cl010440421;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3323; HL MOUL 2268";"Service de l'Histoire du Louvre"
cl010440423;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3314; HL MOUL 2270";"Service de l'Histoire du Louvre"
cl010440424;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3324; HL MOUL 2271";"Service de l'Histoire du Louvre"
cl010440429;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.996; HL MOUL 2276";"Service de l'Histoire du Louvre"
cl010440433;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1315; HL MOUL 2280";"Service de l'Histoire du Louvre"
cl010440434;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1336; HL MOUL 2281";"Service de l'Histoire du Louvre"
cl010442371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2653; HL MOUL 1322.04";"Service de l'Histoire du Louvre"
cl010442529;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3117; HL MOUL 1381.03";"Service de l'Histoire du Louvre"
cl010442530;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3118; HL MOUL 1381.04";"Service de l'Histoire du Louvre"
cl010442531;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3119; HL MOUL 1381.05";"Service de l'Histoire du Louvre"
cl010442533;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3121; HL MOUL 1381.07";"Service de l'Histoire du Louvre"
cl010442619;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3065; HL MOUL 1402.03";"Service de l'Histoire du Louvre"
cl010442649;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.515; HL MOUL 1440.02";"Service de l'Histoire du Louvre"
cl010442651;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.516; HL MOUL 1440.03";"Service de l'Histoire du Louvre"
cl010442653;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.518; HL MOUL 1440.05";"Service de l'Histoire du Louvre"
cl010442654;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.524; HL MOUL 1441.02";"Service de l'Histoire du Louvre"
cl010442656;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.441; HL MOUL 1442.02";"Service de l'Histoire du Louvre"
cl010442700;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.353; HL MOUL 1507.03";"Service de l'Histoire du Louvre"
cl010442865;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2755; HL MOUL 1664.02";"Service de l'Histoire du Louvre"
cl010442894;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1937; HL MOUL 1699.02";"Service de l'Histoire du Louvre"
cl010442963;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2558; HL MOUL 1724.02";"Service de l'Histoire du Louvre"
cl010442964;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2559; HL MOUL 1724.03";"Service de l'Histoire du Louvre"
cl010442967;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.911; HL MOUL 1725.03";"Service de l'Histoire du Louvre"
cl010443009;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1920; HL MOUL 1751.02";"Service de l'Histoire du Louvre"
cl010443065;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.786; HL MOUL 1821.02";"Service de l'Histoire du Louvre"
cl010443399;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2535; HL MOUL 1925.03";"Service de l'Histoire du Louvre"
cl010443402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2544; HL MOUL 1934.03";"Service de l'Histoire du Louvre"
cl010443526;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3155; HL MOUL 2231.02";"Service de l'Histoire du Louvre"
cl010440012;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.783; HL MOUL 1824";"Service de l'Histoire du Louvre"
cl010439868;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.951; HL MOUL 1688";"Service de l'Histoire du Louvre"
cl010439871;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1907; HL MOUL 1691";"Service de l'Histoire du Louvre"
cl010440289;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3268; HL MOUL 2132.01";"Service de l'Histoire du Louvre"
cl010302460;"Moule et tirage d’une hache";;;"Gy 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010442818;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1883; HL MOUL 1622.04";"Service de l'Histoire du Louvre"
cl010302463;"Moule de lame de hache";;"1900 / 1925  (1e quart XXe s. ap. J.-C.)";"Gy 4836";"Département des Antiquités grecques, étrusques et romaines"
cl010000819;"moule à lampe ; fragment";;"700 / 799  (époque islamique)";"E 33070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017572;"moule à amulette ; figurine";;"-30 / 395  (époque romaine)";"E 12863";"Département des Antiquités égyptiennes"
cl010048196;"moule à lampe ; fragment";;"500 / 700  (époque islamique)";"E 12848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438971;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1795; HL MOUL 0758";"Service de l'Histoire du Louvre"
cl010439289;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.672; HL MOUL 1108";"Service de l'Histoire du Louvre"
cl010439290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.669; HL MOUL 1109";"Service de l'Histoire du Louvre"
cl010439418;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.865; HL MOUL 1223";"Service de l'Histoire du Louvre"
cl010439822;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.606; HL MOUL 1900.01";"Service de l'Histoire du Louvre"
cl010439870;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1904; HL MOUL 1690";"Service de l'Histoire du Louvre"
cl010442612;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.385; HL MOUL 1397.02";"Service de l'Histoire du Louvre"
cl010443370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.596; HL MOUL 1901.02";"Service de l'Histoire du Louvre"
cl010443372;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.598; HL MOUL 1901.04";"Service de l'Histoire du Louvre"
cl010443375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.600; HL MOUL 1901.06";"Service de l'Histoire du Louvre"
cl010439887;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1823; HL MOUL 1707";"Service de l'Histoire du Louvre"
cl010440030;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.704; HL MOUL 1842";"Service de l'Histoire du Louvre"
cl010443515;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3222; HL MOUL 2165.02";"Service de l'Histoire du Louvre"
cl010439869;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2599; HL MOUL 1689";"Service de l'Histoire du Louvre"
cl010440150;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.492; HL MOUL 1970";"Service de l'Histoire du Louvre"
cl010440280;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3282; HL MOUL 2123.01";"Service de l'Histoire du Louvre"
cl010440292;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3263; HL MOUL 2135";"Service de l'Histoire du Louvre"
cl010440401;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3147; HL MOUL 2240.01";"Service de l'Histoire du Louvre"
cl010440402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3160; HL MOUL 2241";"Service de l'Histoire du Louvre"
cl010443527;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3148; HL MOUL 2240.02";"Service de l'Histoire du Louvre"
cl010441921;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.594; HL MOUL 1174.02";"Service de l'Histoire du Louvre"
cl010011294;"moule à pain ; plat";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21803; MG 4304";"Département des Antiquités égyptiennes"
cl010340172;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27023; S 526 A 16";"Département des Antiquités égyptiennes"
cl010090807;"Moule de colonne orne de mousses, coquillages et feuilles de lierre";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.25; 24080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010440400;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3159; HL MOUL 2239";"Service de l'Histoire du Louvre"
cl010439593;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1316; HL MOUL 1400.01";"Service de l'Histoire du Louvre"
cl010439898;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2373; HL MOUL 1726";"Service de l'Histoire du Louvre"
cl010439464;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.285; HL MOUL 1287.01";"Service de l'Histoire du Louvre"
cl010439821;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.588; HL MOUL 1899.01";"Service de l'Histoire du Louvre"
cl010441986;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.532; HL MOUL 1230.02";"Service de l'Histoire du Louvre"
cl010442624;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1321; HL MOUL 1403.03";"Service de l'Histoire du Louvre"
cl010442625;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1322; HL MOUL 1403.04";"Service de l'Histoire du Louvre"
cl010439414;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.817; HL MOUL 1219";"Service de l'Histoire du Louvre"
cl010439925;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2221; HL MOUL 1753";"Service de l'Histoire du Louvre"
cl010443369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.607; HL MOUL 1900.02";"Service de l'Histoire du Louvre"
cl010443371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.597; HL MOUL 1901.03";"Service de l'Histoire du Louvre"
cl010374802;"moule d'orfèvre ; élément de";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 13590";"Département des Antiquités égyptiennes"
cl010438846;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2688; HL MOUL 0670";"Service de l'Histoire du Louvre"
cl010439344;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1870; HL MOUL 1149";"Service de l'Histoire du Louvre"
cl010439636;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1293; HL MOUL 1436.01";"Service de l'Histoire du Louvre"
cl010439712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.703; HL MOUL 1512";"Service de l'Histoire du Louvre"
cl010439767;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2086; HL MOUL 1571";"Service de l'Histoire du Louvre"
cl010440130;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.521; HL MOUL 1950";"Service de l'Histoire du Louvre"
cl010440142;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1506; HL MOUL 1962";"Service de l'Histoire du Louvre"
cl010441801;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.660; HL MOUL 1107.02";"Service de l'Histoire du Louvre"
cl010442642;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1295; HL MOUL 1436.03";"Service de l'Histoire du Louvre"
cl010442646;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1082; HL MOUL 1437.04";"Service de l'Histoire du Louvre"
cl010442971;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2322; HL MOUL 1728.02";"Service de l'Histoire du Louvre"
cl010443403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2181; HL MOUL 1941.02";"Service de l'Histoire du Louvre"
cl010439521;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1841; HL MOUL 1344.01";"Service de l'Histoire du Louvre"
cl010439865;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1828; HL MOUL 1685";"Service de l'Histoire du Louvre"
cl010440005;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.735; HL MOUL 1817.01";"Service de l'Histoire du Louvre"
cl010443059;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.736; HL MOUL 1817.02";"Service de l'Histoire du Louvre"
cl010443060;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.737; HL MOUL 1817.03";"Service de l'Histoire du Louvre"
cl010439369;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.593; HL MOUL 1174.01";"Service de l'Histoire du Louvre"
cl010439734;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2224; HL MOUL 1538";"Service de l'Histoire du Louvre"
cl010440426;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3316; HL MOUL 2273";"Service de l'Histoire du Louvre"
cl010443529;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1010; HL MOUL 2277.02";"Service de l'Histoire du Louvre"
cl010439829;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2052; HL MOUL 1989";"Service de l'Histoire du Louvre"
cl010439885;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.32; HL MOUL 1705";"Service de l'Histoire du Louvre"
cl010440290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3270; HL MOUL 2133";"Service de l'Histoire du Louvre"
cl010440403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3161; HL MOUL 2242";"Service de l'Histoire du Louvre"
cl010440404;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3162; HL MOUL 2243";"Service de l'Histoire du Louvre"
cl010443485;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3283; HL MOUL 2123.02";"Service de l'Histoire du Louvre"
cl010443494;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3269; HL MOUL 2132.02";"Service de l'Histoire du Louvre"
cl010439589;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3109; HL MOUL 1396.01";"Service de l'Histoire du Louvre"
cl010439679;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1334; HL MOUL 1479";"Service de l'Histoire du Louvre"
cl010440308;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3328; HL MOUL 2155.01";"Service de l'Histoire du Louvre"
cl010442606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3110; HL MOUL 1396.02";"Service de l'Histoire du Louvre"
cl010442707;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.626; HL MOUL 1510.02";"Service de l'Histoire du Louvre"
cl010442709;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.628; HL MOUL 1510.04";"Service de l'Histoire du Louvre"
cl010442712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.631; HL MOUL 1510.07";"Service de l'Histoire du Louvre"
