ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211474;"Débarquement d'artillerie entre Coxima et le château du Moro à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32163, Recto; NIII 35081; vol.13, p.189";"Département des Arts graphiques"
cl020211475;"Bombardement du fort du Moro, par terre et par mer à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32164, Recto; NIII 35082; vol.13, p.190";"Département des Arts graphiques"
cl020211476;"Disposition pour l'attaque du château de la Punta à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32165, Recto; NIII 35083; vol.13, p.190";"Département des Arts graphiques"
cl020211477;"La flotte anglaise entrant dans le port de La Havanne à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32166, Recto; NIII 35084; vol.13, p.190";"Département des Arts graphiques"
cl020211478;"Plan de La Havane pour l'explication des attaques par la flotte anglaise";"OZANNE Nicolas Marie";;"INV 32167, Recto; NIII 35085; vol.13, p.190";"Département des Arts graphiques"
cl020211479;"Bombardement de Gênes, en 1684";"OZANNE Nicolas Marie";;"INV 32168, Recto; NIII 35086; vol.13, p.190";"Département des Arts graphiques"
cl020211480;"Plan de Gênes pour l'explication du bombardement de 1684";"OZANNE Nicolas Marie";;"INV 32169, Recto; NIII 35087; vol.13, p.190";"Département des Arts graphiques"
cl020211481;"Bombardement d'Alger, 1683";"OZANNE Nicolas Marie";;"INV 32170, Recto; NIII 35088; vol.13, p.191";"Département des Arts graphiques"
cl020211482;"Plan de la baie et de la Ville d'Alger";"OZANNE Nicolas Marie";;"INV 32171, Recto; NIII 35089; vol.13, p.191";"Département des Arts graphiques"
cl020211483;"Embrassement du vaisseau le Devonshire et prise du Cumberland, 1707";"OZANNE Nicolas Marie";;"INV 32172, Recto; NIII 35090; vol.13, p.191";"Département des Arts graphiques"
cl020211484;"Combat naval";"OZANNE Nicolas Marie";;"INV 32173, Recto; NIII 35091; vol.13, p.191";"Département des Arts graphiques"
cl020211485;"Combat naval";"OZANNE Nicolas Marie";;"INV 32174, Recto; NIII 35092; vol.13, p.191";"Département des Arts graphiques"
cl020211486;"Combat naval";"OZANNE Nicolas Marie";;"INV 32175, Recto; NIII 35093; vol.13, p.192";"Département des Arts graphiques"
cl020211487;"Plan explicatif du combat d'Ouessant, 1778";"OZANNE Nicolas Marie";;"INV 32176, Recto; NIII 35094; vol.13, p.192";"Département des Arts graphiques"
cl020211488;"Carte du détroit de Gibraltar pour la prise de cette forteresse en 1704";"OZANNE Nicolas Marie";;"INV 32177, Recto; NIII 35095; vol.13, p.192";"Département des Arts graphiques"
cl020211489;"Carte réduite de la méditerannée et de la mer noire";"OZANNE Nicolas Marie";;"INV 32178, Recto; NIII 35096; vol.13, p.192";"Département des Arts graphiques"
cl020211490;"Carte réduite du golfe de Mexique et des îles Antilles";"OZANNE Nicolas Marie";;"INV 32179, Recto; NIII 35097; vol.13, p.192";"Département des Arts graphiques"
cl020211491;"Carte réduite du globe terrestre avec indications générales des expéditions";"OZANNE Nicolas Marie";;"INV 32180, Recto; NIII 35098; vol.13, p.192";"Département des Arts graphiques"
cl020211492;"Frontiscpice ou trophée maritime";"OZANNE Nicolas Marie";;"INV 32181, Recto; NIII 35099; vol.13, p.192";"Département des Arts graphiques"
cl020559956;"Cahier de quelques vaisseaux à la voile";"OZANNE Nicolas Marie";;"27677 LR/ Recto";"Département des Arts graphiques"
cl020559959;"Vaisseau en rade";"OZANNE Nicolas Marie";;"27680 LR/ Recto";"Département des Arts graphiques"
cl020559960;"Combat naval";"OZANNE Nicolas Marie";;"27681 LR/ Recto";"Département des Arts graphiques"
cl020559961;"Combat naval";"OZANNE Nicolas Marie";;"27682 LR/ Recto";"Département des Arts graphiques"
cl020616691;"Figure servant à la construction des vaisseaux";"OZANNE Nicolas Marie";;"INV 32057.3, Verso";"Département des Arts graphiques"
