ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261379;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010261384;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010261388;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010261390;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010262924;lécythe;;"vers -530";"CA 6097";"Département des Antiquités grecques, étrusques et romaines"
cl010262931;lécythe;"peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"CA 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010277840;inscription;;;"MND 2262; Ma 4231";"Département des Antiquités grecques, étrusques et romaines"
cl010277917;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1901; Ma 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010286358;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010296150;figurine;;;"CA 6071";"Département des Antiquités grecques, étrusques et romaines"
cl010296157;figurine;;;"CA 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010296158;figurine;;;"CA 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010296159;figurine;;;"CA 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010296162;figurine;;;"CA 6082";"Département des Antiquités grecques, étrusques et romaines"
cl010296163;figurine;;;"CA 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010296167;figurine;;;"CA 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010296171;figurine;;;"CA 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010296633;unguentarium;;;"CA 7448";"Département des Antiquités grecques, étrusques et romaines"
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam"
cl010363790;"Grand bassin d'apparat à décor chinois en camaïeu bleu et manganèse";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407669;"La Parabole du bon grain et de l'ivraie";"Viani, Domenico Maria ; Italie";"vers 1690";"RF 2017 6";"Département des Peintures"
cl010428222;"La Déploration sur le Christ mort";"Faccini, Pietro ; Italie";"1590 / 1600  (Fin du XVIe siècle - début du XVIIè siècle)";RFML.PE.2018.27.1;"Département des Peintures"
cl010457342;"Plat rond d'une paire (avec OA 10562 1)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457343;"Chenet d'une paire des feux aux lévriers (avec OA 10534 1)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457344;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457346;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457347;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457350;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457352;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457353;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457623;"Chaise en cabriolet, d'une suite composée d'un fauteuil et d'une autre chaise";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477701;"Arabe accroupi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1969-1";"Musée national Eugène-Delacroix"
cl010492083;"La Mort de Saphire";"De Bar, Nicolas ; France";"1655 / 1660  (2e moitié du XVIIe siècle)";RFML.PE.2021.31.1;"Département des Peintures"
cl020036840;"Paysage près d'un plan d'eau avec un moulin";"CAZIN Jean Charles";;"RF 35815, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036842;"Etude de deux pieds, tournés vers la gauche";"Gauguin, Paul";;"RF 35817, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020037538;"Portrait de Madame Ryan, née Arlette Warrain";"HELLEU Paul César";;"RF 36146, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037550;"Baptême du Christ";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36154, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037552;"Etude de deux colonnes et d'un chapiteau et croquis d'un personnage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36157, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037553;"Arrestation de saint Jean-Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037556;"Portrait de femme en buste, de face, la tête ceinte s'une couronne de myrte, retenant de sa main droite le pan d'une fourrure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Verso; vol.28, p.153";"Département des Arts graphiques"
cl020037557;"Homme barbu drapé à l'antique, debout, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037558;"Vue sur un groupe de maisons avec des arbres et au fond une montagne";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36163, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037560;"Scène antique : à l'intérieur d'un palais, un homme nu assis, le pied gauche posé sur le bord d'une cuvette, avec à sa droite une femme et un enfant, à sa gauche, une femme à genoux et la figure d'Athéna debout";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020039608;"La mare aux oies";"Sisley, Alfred";;"RF 31844, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039611;"Le carrosse de la famille royale, tiré par plusieurs chevaux";"Saint-Aubin, Gabriel de";;"RF 31847, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039622;"Dans une clairière, paysans près d'une bâtisse";"Desfriches, Aignan Thomas";;"RF 31858, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039623;"Cerf couché, étude d'après une statue";"ANONYME FRANCAIS XVIIIè s";;"RF 31859, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039624;"Fête dans un parc";"ANONYME FRANCAIS XVIIIè s";1784;"RF 31860, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020039630;"Académie de vieillard barbu, couché, la tête de profil à droite";"Corot, Jean-Baptiste Camille";;"RF 31866, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039631;"Femme nue, couchée sur un lit";"CALS Adolphe Félix";1876;"RF 31867, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039635;"Deux femmes dont une pensive, assises à la table d'un café";"BELLENGER Georges";;"RF 31871, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020113428;"Vue de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 1; vol.19, p.135";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145710;"Eve Lavallière : croquis caricatural, de face, à mi-jambes";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38891, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145711;"Yvette Guilbert : croquis caricatural, de profil à gauche, à mi-corps";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38892, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145712;"Le Bargy : croquis caricatural de la tête, de profil à gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38893, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145715;"Sarah Bernhardt : croquis caricatural, la tête de trois quarts";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38896, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145717;"Lucien Guitry : croquis caricatural, en buste, de profil à droite";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38898, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145751;"Portrait d'Alexandre Lefranc (1830-1894)";"Millet, Jean Francois";1849;"RF 38922, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020145752;"Sainte Cécile sous les traits d'une jeune fille vêtue d'une tunique";"DUBUFE Guillaume";;"RF 38923, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020145780;"Portrait de Mademoiselle Sallé, danseuse à l'Opéra";"Degas, Edgar";;"RF 38950, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020145938;"La mort du père de famille regretté par ses enfants";"Greuze, Jean-Baptiste";;"RF 40440, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020227070;"Cléopâtre, assise, demi nue, de face sur un trône très élevé";"MOREAU Gustave";;"RF 27900, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020232030;"Le Christ en croix";"Vignon, Claude";;"RF 42250, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020504926;"Etude pour 'Le sacrifice du pucelage'";"Brebiette, Pierre";"vers 1620/1640";"RF 44324, Recto";"Département des Arts graphiques"
cl020504927;"Etudes de satyres enlevant des femmes";"Brebiette, Pierre";;"RF 44324, Verso";"Département des Arts graphiques"
cl020504928;"Saint Pierre guérissant les malades de son ombre";"Rivalz, Antoine";;"RF 44326, Recto";"Département des Arts graphiques"
cl020505085;"La Mélancolie";"Vincent, François-André";1801;"RF 44329, Recto";"Département des Arts graphiques"
cl020508898;"Projet pour l'autel de la chapelle Notre-Dame-d'Espérance à Aix en Provence";"DUPARC Antoine";"vers 1737";"RF 51911, Recto";"Département des Arts graphiques"
cl020512703;"Femme assise";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Verso; Inv. français, t. XIII B 918";"Département des Arts graphiques"
cl020513526;"Projet de lutrin";"DELAFOSSE Jean Charles";;"RF 51912, Recto";"Département des Arts graphiques"
cl020513527;"Projet décoratif, allégorie de deux villes ?";"LELU Pierre";"Vers 1780";"RF 51913, Recto";"Département des Arts graphiques"
cl020513529;"La Foi et l'Espérance";"Alaux, Jean";"vers 1840";"RF 51915, Recto";"Département des Arts graphiques"
cl020513533;"Femme nue allongée, la tête de profil à gauche";"Triqueti, Henri de";;"RF 51919, Recto";"Département des Arts graphiques"
cl020514199;"Apollon et Daphné";"PICART Bernard";1703;"RF 54403, Recto";"Département des Arts graphiques"
cl020514201;"Projet de fontaine";"LARCHEVEQUE Pierre Hubert";;"RF 54405, Recto";"Département des Arts graphiques"
cl020514207;"Sainte Femme éplorée";"Cogniet, Léon";;"RF 54411, Recto";"Département des Arts graphiques"
cl020554056;"Jeune femme en train de moudre du café";"Boilly, Louis Léopold";;"RF 54740, Recto";"Département des Arts graphiques"
cl020554058;"Deux études d'un char de triomphe suivi par un cortège de cavaliers dans un paysage";"Costa, Lorenzo";;"RF 54742, Recto";"Département des Arts graphiques"
cl020576425;"Le jardin de l'artiste au Cannet";"BONNARD Pierre";"Vers 1923";"RF 54805, Recto";"Département des Arts graphiques"
cl020576426;"Petite fille assise";"BONNARD Pierre";"Vers 1903/1904";"RF 54806, Recto";"Département des Arts graphiques"
cl020576430;"Femme sur une chaise longue dans un jardin";"BONNARD Pierre";;"RF 54810, Recto";"Département des Arts graphiques"
cl020576435;"Femme portant une tunique transparente à losanges, tournée vers la gauche";"BONNARD Pierre";;"RF 54815, Recto";"Département des Arts graphiques"
cl020576443;"Deux étude de cavalier et profil d'homme barbu (satyre?)";"BONNARD Pierre";"Vers 1889";"RF 54823, Recto";"Département des Arts graphiques"
cl020576444;"Satyre (?) avec une crécelle";"BONNARD Pierre";"Vers 1889";"RF 54824, Recto";"Département des Arts graphiques"
cl020576446;"Portrait de femme";"BONNARD Pierre";;"RF 54826, Recto";"Département des Arts graphiques"
cl020576447;"Femme marchant, vue de dos";"BONNARD Pierre";"Vers 1890";"RF 54827, Recto";"Département des Arts graphiques"
cl020576449;"Trois femmes nues";"BONNARD Pierre";"Vers 1899/1900";"RF 54829, Recto";"Département des Arts graphiques"
cl020576451;"Le Paradis terrestre";"BONNARD Pierre";"Vers 1916/1920";"RF 54831, Recto";"Département des Arts graphiques"
cl020576454;"Trois femmes dans un jardin avec un chien";"BONNARD Pierre";;"RF 54834, Recto";"Département des Arts graphiques"
cl020576458;"Intérieur avec porte-fenêtre et vue sur le jardin de Vernon";"BONNARD Pierre";1924;"RF 54838, Recto";"Département des Arts graphiques"
cl020576468;"Femme nue agenouillée, bras tendus vers l'avant";"BONNARD Pierre";;"RF 54848, Recto";"Département des Arts graphiques"
cl020576472;"Paysage avec maison (Le Cannet)";"BONNARD Pierre";"Vers 1920";"RF 54852, Recto";"Département des Arts graphiques"
cl020576473;"Paysage du Midi avec en arrière plan le Massif de l'Estérel";"BONNARD Pierre";;"RF 54853, Recto";"Département des Arts graphiques"
cl020576477;"Vue d'un port par temps nuageux (Cannes?)";"BONNARD Pierre";;"RF 54857, Recto";"Département des Arts graphiques"
cl020576478;"Etude pour La Côte d'Azur";"BONNARD Pierre";"Vers 1923";"RF 54858, Recto";"Département des Arts graphiques"
cl020576489;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54869, Recto";"Département des Arts graphiques"
cl020576493;"Etude de personnage dans un escalier";"BONNARD Pierre";"Vers 1897";"RF 54873, Recto";"Département des Arts graphiques"
cl020576496;"Paysage avec ciel nuageux";"BONNARD Pierre";;"RF 54876, Recto";"Département des Arts graphiques"
cl020576498;"Paysage de la Côte d'Azur";"BONNARD Pierre";"Vers 1924";"RF 54878, Recto";"Département des Arts graphiques"
cl020576499;Paysage;"BONNARD Pierre";"Vers 1925 ?";"RF 54879, Recto";"Département des Arts graphiques"
cl020576510;"Vue du jardin depuis la terrasse, à Grasse (?)";"BONNARD Pierre";"Vers 1931";"RF 54890, Recto";"Département des Arts graphiques"
cl020576511;"Vue du port de Saint-Tropez";"BONNARD Pierre";;"RF 54891, Recto";"Département des Arts graphiques"
cl020576513;"Jeune femme près d'une fenêtre avec oiseau sur le rebord";"BONNARD Pierre";;"RF 54893, Recto";"Département des Arts graphiques"
cl020576514;"Intérieur à la porte-fenêtre, vue du petit salon du Cannet";"BONNARD Pierre";"Vers 1927";"RF 54894, Recto";"Département des Arts graphiques"
cl020576515;"Intérieur de salon de thé, Le Grand Teddy, projet";"VUILLARD Edouard";1917;"RF 54895, Recto";"Département des Arts graphiques"
cl020609884;"La Plage de Trouville";"Boudin, Eugène";;"RF 42992, Recto";"Département des Arts graphiques"
cl020609885;"Une plage au bord de mer";"Degas, Edgar";;"RF 42993, Recto";"Département des Arts graphiques"
cl020623793;Demi-plafond;"Lemoine, Jean";;"RF 55341, Recto";"Département des Arts graphiques"
cl020625158;"Etudes de poules et coqs";"BONNARD Pierre";"vers 1903/1904";"RF 54806, Verso";"Département des Arts graphiques"
cl020625160;"Esquisse de paysage";"BONNARD Pierre";;"RF 54807, Verso";"Département des Arts graphiques"
cl020625164;"Esquisse de femme nue de trois quarts tournée vers la gauche";"BONNARD Pierre";;"RF 54818, Verso";"Département des Arts graphiques"
cl020625173;"Deux femmes à table, dont Marthe";"BONNARD Pierre";1923;"RF 54841, Verso";"Département des Arts graphiques"
cl020625177;"Esquisse de paysage";"BONNARD Pierre";"Vers 1925";"RF 54850, Verso";"Département des Arts graphiques"
cl020625182;"Végétation ? et report d'Etude d'intérieur avec une figure assise à une table (RF 54861)";"BONNARD Pierre";;"RF 54862, Verso";"Département des Arts graphiques"
cl020625183;"Esquisse de paysage montagneux";"BONNARD Pierre";"Vers 1896";"RF 54867, Verso";"Département des Arts graphiques"
cl020625185;"Etude de composition : quadrillage avec études de silhouette";"BONNARD Pierre";"Vers 1897 ?";"RF 54873, Verso";"Département des Arts graphiques"
cl020625186;"Etude de composition dans un encradrement";"BONNARD Pierre";1923;"RF 54874, Verso";"Département des Arts graphiques"
cl020625189;"Paysage avec maisons et arbres";"BONNARD Pierre";;"RF 54883, Verso";"Département des Arts graphiques"
cl020625190;"Arbres dans une prairie";"BONNARD Pierre";;"RF 54884, Verso";"Département des Arts graphiques"
cl020625191;"Etude pour ""La revue"" ou ""l'exercice""";"BONNARD Pierre";1890;"RF 54889, Verso";"Département des Arts graphiques"
cl020625193;"Tête d'homme barbu, chevelure retenue par un ruban, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.1, Recto";"Département des Arts graphiques"
cl020625195;"Esquisse des colonnes à chapiteaux corinthiens, d'un griffon terrassant un damné et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.2, Recto";"Département des Arts graphiques"
cl020625199;"Gladiateur, debout, de face, tenant un bouclier devant un casque avec visière et aigrette posé sur un tronc d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.6, Recto";"Département des Arts graphiques"
cl020625201;"Vue panoramique avec des maisons, un pont, une rivière serpentant entre des rives boisées et des montagnes à l'horizon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.8, Recto";"Département des Arts graphiques"
cl020625202;"Vue d'une place bordée de maisons et d'une église, avec dans le fond une forteresse en haut d'un rocher";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.9, Recto";"Département des Arts graphiques"
cl020625205;"Vue d'une tour derrière un groupe de bâtiments parmi des arbres";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.12, Recto";"Département des Arts graphiques"
cl020625206;"Scène antique : jeune homme s'appuyant sur un rocher, au bord de l'eau, Narcisse (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.13, Recto";"Département des Arts graphiques"
cl020625207;"Vue sur une forteresse derrière de hauts murs, avec un temple au fond à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.14, Recto";"Département des Arts graphiques"
cl020625208;"Feuille d'études : tête de cygne et statue cube égyptienne";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.15, Recto";"Département des Arts graphiques"
cl020625210;"Etude de trois fleurs ; petit croquis de paysan de dos, tenant une pelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.17, Recto";"Département des Arts graphiques"
cl020625218;"Groupe de trois personnages soutenant un homme s'évanouissant ; jeune femme en buste, de profil à gauche ; esquisse de tête ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.25, Recto";"Département des Arts graphiques"
cl020625222;"Etude de la tête et du cou d'un serpent, la gueule ouverte, tirant une langue fourchue par dessus des dents acérées";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.29, Recto";"Département des Arts graphiques"
cl020625226;"Vue de l'escalier des Géants du palais des Doges, à Venise, avec au premier plan trois personnages drapés à l'antique.";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.33, Recto";"Département des Arts graphiques"
cl020625227;"Vue partielle sur le premier étage du Palais des Doges à Venise";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.34, Recto";"Département des Arts graphiques"
cl020625230;"Etude de plantes grasses au bord de l'eau";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.37, Recto";"Département des Arts graphiques"
cl020625233;"Deux femmes assises, l'une de face, appuyée à un coussin, dormant et l'autre de trois quarts vers la gauche, les bras croisés";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.40, Recto";"Département des Arts graphiques"
cl020625235;"Groupe d'hommes soutenant un cadavre : des damnés ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Recto";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl020625242;"Intérieur d'église avec colonnes et chapiteaux";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.49, Recto";"Département des Arts graphiques"
cl020625244;"Intérieur d'église avec jubé surmonté de statues et deux personnages en prière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Recto";"Département des Arts graphiques"
cl020625245;"Paysage avec à gauche, un bâtiment fortifié parmi les arbres et dans le fond, une ville cernée de murailles au pied d'un volcan fumant (le Vésuve?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.52, Recto";"Département des Arts graphiques"
cl020625247;"Croquis d'un homme nu, à demi allongé, de trois quarts vers la droite ; tête d'homme barbu, de trois quarts vers la gauche (tête-bêche dans le carnet) et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Recto";"Département des Arts graphiques"
cl020625248;"Très léger croquis d'un bâtiment à colonnades, avec un escalier à travers une arche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Recto";"Département des Arts graphiques"
cl020625249;"Homme en buste, de profil et très léger croquis d'une tête d'homme casqué";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.56, Recto";"Département des Arts graphiques"
cl020625262;"Personnage habillé à l'antique gisant sur le dos veillé par un amour";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.26, Verso";"Département des Arts graphiques"
cl020625265;"Femme assise, la tête coiffée d'un long voile tombant sur ses épaules, le bras gauche appuyé au dossier de la chaise, serré au niveau du poignet par la main droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.41, Verso";"Département des Arts graphiques"
cl020625269;"Couple nu s'embrassant et deux têtes d'hommes (têtes de damnés ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.45, Verso";"Département des Arts graphiques"
cl020625270;"Trois groupes de divinités nues, enlacées : Mars, Vénus et Cupidon ; Hercule et Iole ; Héra et Ixion";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Verso";"Département des Arts graphiques"
cl020625272;"Victoire ailée debout, de trois quarts vers la gauche, devant un écusson et des trophées romains";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.48, Verso";"Département des Arts graphiques"
cl020625275;"Paysage avec une pyramide au bord de l'eau, parmi des arbres, dans le fond un acqueduc et une cascade";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Verso";"Département des Arts graphiques"
cl020625276;"Intérieur de l'église San Flaviano à Montefiascone, près de Viterbe";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.52, Verso";"Département des Arts graphiques"
cl020625278;"Vue d'une église avec dome au delà d'un cloître";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Verso";"Département des Arts graphiques"
cl020625283;"Motifs décoratifs de frise et deux personnages de dos, soutenant une planche (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Verso";"Département des Arts graphiques"
cl020625287;"Croquis d'une habitation à toit de chaume";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36156, Verso";"Département des Arts graphiques"
cl020625299;"Dieu séparant la lumière des ténèbres";"Regnault, Jean Baptiste";"Vers 1789";"RF 55357, Recto";"Département des Arts graphiques"
cl020625300;"Paysage de ruines animées";"Constantin, Jean Antoine";"Vers 1776/1779";"RF 55358, Recto";"Département des Arts graphiques"
cl020625303;"Sainte Sophie tenant un coeur ardent, couronnée par un angelot qui lui apporte la palme du martyre, avec la mosquée Süleymaniye à l'arrière-plan";"ANONYME FRANCAIS XVIIè s (fin)";"Vers 1680/1700";"RF 55356, Recto";"Département des Arts graphiques"
cl020626163;"Etudes pour 'La mort de Timophane'";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RFML.AG.2020.11.1, Recto";"Département des Arts graphiques"
cl020627110;"La Déploration du Christ";"GIANI Felice";;"RFML.AG.2021.26.1, Recto";"Département des Arts graphiques"
cl020627357;"Texte manuscrit : Romance languedocienne";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36153, Verso";"Département des Arts graphiques"
cl020627358;"Croquis d'une architecture avec un entablement soutenu par des colonnes couronnées par des chapiteaux à protomes taurines surmontées d'une frise d'animaux à la gueule béante (des loups ?) ; deux figures drapées de profil, vers la gauche, la première assise et coiffée d'une toque.";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36154, Verso";"Département des Arts graphiques"
cl020627367;"Croquis d'une figures";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.13, Verso";"Département des Arts graphiques"
cl020627368;Croquis;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.25, Verso";"Département des Arts graphiques"
cl020627369;"Croquis d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.28, Verso";"Département des Arts graphiques"
cl020627376;"Mèches de cheveux";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.36, Verso";"Département des Arts graphiques"
cl020627377;"Note manuscrite";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.37, Verso";"Département des Arts graphiques"
cl010054546;"Portrait d'homme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1939 3";"Département des Peintures"
