ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010185701;poids;;;"SB 13137";"Département des Antiquités orientales"
cl010185707;poids;;;"SB 13143";"Département des Antiquités orientales"
cl010185714;poids;;;"SB 13150";"Département des Antiquités orientales"
cl010185716;poids;;;"SB 13152";"Département des Antiquités orientales"
cl010185723;poids;;;"SB 13159";"Département des Antiquités orientales"
cl010185724;poids;;;"SB 13160";"Département des Antiquités orientales"
cl010185748;poids;;;"SB 13172";"Département des Antiquités orientales"
cl010185752;poids;;;"SB 13176";"Département des Antiquités orientales"
cl010185755;poids;;;"SB 13179";"Département des Antiquités orientales"
cl010185762;poids;;;"SB 13186";"Département des Antiquités orientales"
cl010185766;poids;;;"SB 13190";"Département des Antiquités orientales"
cl010185772;poids;;;"SB 13196";"Département des Antiquités orientales"
cl010185774;poids;;;"SB 13198";"Département des Antiquités orientales"
cl010185782;poids;;;"SB 13206";"Département des Antiquités orientales"
cl010185783;poids;;;"SB 13207";"Département des Antiquités orientales"
cl010185799;poids;;;"SB 13223";"Département des Antiquités orientales"
cl010185804;poids;;;"SB 13228";"Département des Antiquités orientales"
cl010185810;poids;;;"SB 13240";"Département des Antiquités orientales"
cl010185827;poids;;;"SB 13257";"Département des Antiquités orientales"
cl010185842;poids;;;"SB 13272";"Département des Antiquités orientales"
cl010185843;poids;;;"SB 13273";"Département des Antiquités orientales"
cl010185872;poids;;;"SB 13302";"Département des Antiquités orientales"
cl010185878;poids;;;"SB 13308";"Département des Antiquités orientales"
cl010185908;poids;;;"SB 13341";"Département des Antiquités orientales"
cl010185916;poids;;;"SB 13349";"Département des Antiquités orientales"
cl010185919;poids;;;"SB 13352";"Département des Antiquités orientales"
cl010185922;poids;;;"SB 13355";"Département des Antiquités orientales"
cl010185944;poids;;;"SB 13377";"Département des Antiquités orientales"
cl010185947;poids;;;"SB 13380";"Département des Antiquités orientales"
cl010185951;poids;;;"SB 13384";"Département des Antiquités orientales"
cl010185955;poids;;;"SB 13388";"Département des Antiquités orientales"
cl010185956;poids;;;"SB 13389";"Département des Antiquités orientales"
cl010185961;poids;;;"SB 13394; M 396";"Département des Antiquités orientales"
cl010185963;poids;;;"SB 13396";"Département des Antiquités orientales"
cl010185979;poids;;;"SB 13478";"Département des Antiquités orientales"
cl010185993;poids;;;"SB 13417";"Département des Antiquités orientales"
cl010186031;poids;;;"SB 13455";"Département des Antiquités orientales"
cl010186037;poids;;;"SB 13461";"Département des Antiquités orientales"
cl010186056;poids;;;"SB 13486";"Département des Antiquités orientales"
cl010186060;poids;;;"SB 13490";"Département des Antiquités orientales"
cl010186061;poids;;;"SB 13491";"Département des Antiquités orientales"
cl010186077;poids;;;"SB 13507";"Département des Antiquités orientales"
cl010186108;poids;;;"SB 13538";"Département des Antiquités orientales"
cl010186117;poids;;;"SB 13547";"Département des Antiquités orientales"
cl010186123;poids;;;"SB 13553";"Département des Antiquités orientales"
cl010186170;poids;;;"SB 13604";"Département des Antiquités orientales"
cl010186200;poids;;;"SB 13635";"Département des Antiquités orientales"
cl010186223;poids;;;"SB 13721; E 910";"Département des Antiquités orientales"
cl010186228;poids;;;"SB 13726";"Département des Antiquités orientales"
cl010186239;poids;;;"SB 13662; L 210";"Département des Antiquités orientales"
cl010186305;poids;;;"SB 13743";"Département des Antiquités orientales"
cl010186306;poids;;;"SB 13744; S 454";"Département des Antiquités orientales"
cl010186314;poids;;;"SB 13752";"Département des Antiquités orientales"
cl010149373;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 245";"Département des Antiquités orientales"
cl010141594;poids;;;"AO 16798 A; T.1376";"Département des Antiquités orientales"
cl010141595;poids;;;"AO 16798 B; T.1376";"Département des Antiquités orientales"
cl010185713;poids;;;"SB 13149";"Département des Antiquités orientales"
cl010185720;poids;;;"SB 13156";"Département des Antiquités orientales"
cl010185734;poids;;;"SB 13233";"Département des Antiquités orientales"
cl010185777;poids;;;"SB 13201";"Département des Antiquités orientales"
cl010185871;poids;;;"SB 13301";"Département des Antiquités orientales"
cl010185928;poids;;;"SB 13361";"Département des Antiquités orientales"
cl010185992;poids;;;"SB 13416";"Département des Antiquités orientales"
cl010185997;poids;;;"SB 13421";"Département des Antiquités orientales"
cl010186051;poids;;;"SB 13475";"Département des Antiquités orientales"
cl010136535;poids;;;"AO 11803";"Département des Antiquités orientales"
cl010143730;poids;;"-3500 / -3100  (Uruk)";"AO 18950; M. 1015";"Département des Antiquités orientales"
cl010176754;poids;;"-539 / -330  (Achéménide)";"SB 2718; PEZARD ET POTTIER 233; AS 6024";"Département des Antiquités orientales"
cl010192723;poids;;;"AO 32544; FL 13; M. 49";"Département des Antiquités orientales"
cl010151425;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27092; MSK 74.695";"Département des Antiquités orientales"
cl010185877;poids;;;"SB 13307";"Département des Antiquités orientales"
cl010009731;"figurine ; poids";;;"N 4004 A; Drovetti n°107";"Département des Antiquités égyptiennes"
cl010151430;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27097; MSK 75.151";"Département des Antiquités orientales"
cl010186027;poids;;;"SB 13451";"Département des Antiquités orientales"
cl010186029;poids;;;"SB 13453";"Département des Antiquités orientales"
cl010186264;poids;;;"SB 13687; K 94";"Département des Antiquités orientales"
cl010185934;poids;;;"SB 13367";"Département des Antiquités orientales"
cl010185954;poids;;;"SB 13387";"Département des Antiquités orientales"
cl010186308;poids;;;"SB 13746; H 81";"Département des Antiquités orientales"
cl010151428;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27095; MSK 76.216";"Département des Antiquités orientales"
cl010151429;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27096; MSK 73.290";"Département des Antiquités orientales"
cl010434064;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 26";"Département des Antiquités orientales"
cl010185700;poids;;;"SB 13136";"Département des Antiquités orientales"
cl010185708;poids;;;"SB 13144";"Département des Antiquités orientales"
cl010185711;poids;;;"SB 13147";"Département des Antiquités orientales"
cl010185719;poids;;;"SB 13155";"Département des Antiquités orientales"
cl010185722;poids;;;"SB 13158";"Département des Antiquités orientales"
cl010185729;poids;;;"SB 13165";"Département des Antiquités orientales"
cl010185732;poids;;;"SB 13231";"Département des Antiquités orientales"
cl010185736;poids;;;"SB 13235";"Département des Antiquités orientales"
cl010185749;poids;;;"SB 13173";"Département des Antiquités orientales"
cl010185763;poids;;;"SB 13187";"Département des Antiquités orientales"
cl010185778;poids;;;"SB 13202";"Département des Antiquités orientales"
cl010185780;poids;;;"SB 13204";"Département des Antiquités orientales"
cl010185788;poids;;;"SB 13212";"Département des Antiquités orientales"
cl010185791;poids;;;"SB 13215";"Département des Antiquités orientales"
cl010185807;poids;;;"SB 13237";"Département des Antiquités orientales"
cl010185816;poids;;;"SB 13246";"Département des Antiquités orientales"
cl010185825;poids;;;"SB 13255";"Département des Antiquités orientales"
cl010185835;poids;;;"SB 13265";"Département des Antiquités orientales"
cl010185847;poids;;;"SB 13277";"Département des Antiquités orientales"
cl010185867;poids;;;"SB 13297";"Département des Antiquités orientales"
cl010185889;poids;;;"SB 13322";"Département des Antiquités orientales"
cl010185902;poids;;;"SB 13335";"Département des Antiquités orientales"
cl010185917;poids;;;"SB 13350";"Département des Antiquités orientales"
cl010185918;poids;;;"SB 13351";"Département des Antiquités orientales"
cl010185924;poids;;;"SB 13357";"Département des Antiquités orientales"
cl010185925;poids;;;"SB 13358";"Département des Antiquités orientales"
cl010185926;poids;;;"SB 13359; M 456";"Département des Antiquités orientales"
cl010185927;poids;;;"SB 13360";"Département des Antiquités orientales"
cl010185935;poids;;;"SB 13368";"Département des Antiquités orientales"
cl010185936;poids;;;"SB 13369";"Département des Antiquités orientales"
cl010185937;poids;;;"SB 13370";"Département des Antiquités orientales"
cl010185938;poids;;;"SB 13371";"Département des Antiquités orientales"
cl010185940;poids;;;"SB 13373";"Département des Antiquités orientales"
cl010185941;poids;;;"SB 13374; D 28";"Département des Antiquités orientales"
cl010185942;poids;;;"SB 13375";"Département des Antiquités orientales"
cl010185948;poids;;;"SB 13381; 142 M";"Département des Antiquités orientales"
cl010185978;poids;;;"SB 13477";"Département des Antiquités orientales"
cl010185980;poids;;;"SB 13479";"Département des Antiquités orientales"
cl010185981;poids;;;"SB 13480";"Département des Antiquités orientales"
cl010186049;poids;;;"SB 13473";"Département des Antiquités orientales"
cl010186053;poids;;;"SB 13483";"Département des Antiquités orientales"
cl010186055;poids;;;"SB 13485";"Département des Antiquités orientales"
cl010186073;poids;;;"SB 13503";"Département des Antiquités orientales"
cl010186080;poids;;;"SB 13510";"Département des Antiquités orientales"
cl010186083;poids;;;"SB 13513";"Département des Antiquités orientales"
cl010186092;poids;;;"SB 13522";"Département des Antiquités orientales"
cl010186098;poids;;;"SB 13528";"Département des Antiquités orientales"
cl010186109;poids;;;"SB 13539";"Département des Antiquités orientales"
cl010186110;poids;;;"SB 13540";"Département des Antiquités orientales"
cl010186115;poids;;;"SB 13545";"Département des Antiquités orientales"
cl010186119;poids;;;"SB 13549";"Département des Antiquités orientales"
cl010186145;poids;;;"SB 13582; I 340";"Département des Antiquités orientales"
cl010186154;poids;;;"SB 13646";"Département des Antiquités orientales"
cl010186162;poids;;;"SB 13596; N 971";"Département des Antiquités orientales"
cl010186171;poids;;;"SB 13605; D 24";"Département des Antiquités orientales"
cl010186187;poids;;;"SB 13621; L 210";"Département des Antiquités orientales"
cl010186190;poids;;;"SB 13625; U 284";"Département des Antiquités orientales"
cl010186195;poids;;;"SB 13630";"Département des Antiquités orientales"
cl010186197;poids;;;"SB 13632; E 932";"Département des Antiquités orientales"
cl010186207;poids;;;"SB 13642";"Département des Antiquités orientales"
cl010186238;poids;;;"SB 13661; D 22";"Département des Antiquités orientales"
cl010186248;poids;;;"SB 13671";"Département des Antiquités orientales"
cl010186258;poids;;;"SB 13681";"Département des Antiquités orientales"
cl010186291;poids;;;"SB 13714";"Département des Antiquités orientales"
cl010186304;poids;;;"SB 13742; S 413";"Département des Antiquités orientales"
cl010185751;poids;;;"SB 13175";"Département des Antiquités orientales"
cl010185899;poids;;;"SB 13332";"Département des Antiquités orientales"
cl010151426;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27093; MSK 73.22";"Département des Antiquités orientales"
cl010185702;poids;;;"SB 13138";"Département des Antiquités orientales"
cl010185705;poids;;;"SB 13141";"Département des Antiquités orientales"
cl010185710;poids;;;"SB 13146";"Département des Antiquités orientales"
cl010185721;poids;;;"SB 13157";"Département des Antiquités orientales"
cl010185726;poids;;;"SB 13162";"Département des Antiquités orientales"
cl010185727;poids;;;"SB 13163";"Département des Antiquités orientales"
cl010185728;poids;;;"SB 13164";"Département des Antiquités orientales"
cl010185735;poids;;;"SB 13234";"Département des Antiquités orientales"
cl010185744;poids;;;"SB 13168";"Département des Antiquités orientales"
cl010185747;poids;;;"SB 13171";"Département des Antiquités orientales"
cl010185765;poids;;;"SB 13189";"Département des Antiquités orientales"
cl010185776;poids;;;"SB 13200";"Département des Antiquités orientales"
cl010185785;poids;;;"SB 13209";"Département des Antiquités orientales"
cl010185786;poids;;;"SB 13210";"Département des Antiquités orientales"
cl010185787;poids;;;"SB 13211";"Département des Antiquités orientales"
cl010185789;poids;;;"SB 13213";"Département des Antiquités orientales"
cl010185790;poids;;;"SB 13214";"Département des Antiquités orientales"
cl010185796;poids;;;"SB 13220";"Département des Antiquités orientales"
cl010185805;poids;;;"SB 13229";"Département des Antiquités orientales"
cl010185806;poids;;;"SB 13230";"Département des Antiquités orientales"
cl010185813;poids;;;"SB 13243";"Département des Antiquités orientales"
cl010185829;poids;;;"SB 13259";"Département des Antiquités orientales"
cl010185830;poids;;;"SB 13260";"Département des Antiquités orientales"
cl010185839;poids;;;"SB 13269";"Département des Antiquités orientales"
cl010185845;poids;;;"SB 13275";"Département des Antiquités orientales"
cl010185848;poids;;;"SB 13278";"Département des Antiquités orientales"
cl010185849;poids;;;"SB 13279; D 30";"Département des Antiquités orientales"
cl010185858;poids;;;"SB 13288";"Département des Antiquités orientales"
cl010185870;poids;;;"SB 13300";"Département des Antiquités orientales"
cl010185886;poids;;;"SB 13319";"Département des Antiquités orientales"
cl010185887;poids;;;"SB 13320";"Département des Antiquités orientales"
cl010185888;poids;;;"SB 13321";"Département des Antiquités orientales"
cl010185900;poids;;;"SB 13333";"Département des Antiquités orientales"
cl010185911;poids;;;"SB 13344";"Département des Antiquités orientales"
cl010185913;poids;;;"SB 13346";"Département des Antiquités orientales"
cl010185920;poids;;;"SB 13353";"Département des Antiquités orientales"
cl010185929;poids;;;"SB 13362; M 423";"Département des Antiquités orientales"
cl010185946;poids;;;"SB 13379";"Département des Antiquités orientales"
cl010185949;poids;;;"SB 13382";"Département des Antiquités orientales"
cl010185952;poids;;;"SB 13385";"Département des Antiquités orientales"
cl010185959;poids;;;"SB 13392";"Département des Antiquités orientales"
cl010185960;poids;;;"SB 13393";"Département des Antiquités orientales"
cl010185994;poids;;;"SB 13418";"Département des Antiquités orientales"
cl010186033;poids;;;"SB 13457";"Département des Antiquités orientales"
cl010186038;poids;;;"SB 13462";"Département des Antiquités orientales"
cl010186071;poids;;;"SB 13501";"Département des Antiquités orientales"
cl010186075;poids;;;"SB 13505";"Département des Antiquités orientales"
cl010186076;poids;;;"SB 13506";"Département des Antiquités orientales"
cl010186078;poids;;;"SB 13508";"Département des Antiquités orientales"
cl010186081;poids;;;"SB 13511";"Département des Antiquités orientales"
cl010186082;poids;;;"SB 13512";"Département des Antiquités orientales"
cl010186093;poids;;;"SB 13523";"Département des Antiquités orientales"
cl010186111;poids;;;"SB 13541";"Département des Antiquités orientales"
cl010186175;poids;;;"SB 13609";"Département des Antiquités orientales"
cl010186181;poids;;;"SB 13615";"Département des Antiquités orientales"
cl010186220;poids;;;"SB 13718; N 234";"Département des Antiquités orientales"
cl010186221;poids;;;"SB 13719";"Département des Antiquités orientales"
cl010186236;poids;;;"SB 13659; E 859";"Département des Antiquités orientales"
cl010186252;poids;;;"SB 13675; N 680";"Département des Antiquités orientales"
cl010186259;poids;;;"SB 13682";"Département des Antiquités orientales"
cl010186265;poids;;;"SB 13688; N 1004";"Département des Antiquités orientales"
cl010186277;poids;;;"SB 13700; M 89";"Département des Antiquités orientales"
cl010186290;poids;;;"SB 13713";"Département des Antiquités orientales"
cl010243726;poids;;;"SB 13151";"Département des Antiquités orientales"
cl010152222;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2795";"Département des Antiquités orientales"
cl010185811;poids;;;"SB 13241";"Département des Antiquités orientales"
cl010185958;poids;;;"SB 13391; S 18";"Département des Antiquités orientales"
cl010185966;poids;;;"SB 13402";"Département des Antiquités orientales"
cl010360801;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15401; D.932.3.67.; T 1087";"Département des Antiquités orientales"
cl010141596;poids;;;"AO 16798 C; T.1376";"Département des Antiquités orientales"
cl010141598;poids;;;"AO 16798 E; T.1376";"Département des Antiquités orientales"
cl010185706;poids;;;"SB 13142";"Département des Antiquités orientales"
cl010185718;poids;;;"SB 13154";"Département des Antiquités orientales"
cl010185725;poids;;;"SB 13161";"Département des Antiquités orientales"
cl010185932;poids;;;"SB 13365";"Département des Antiquités orientales"
cl010185969;poids;;;"SB 13405";"Département des Antiquités orientales"
cl010185975;poids;;;"SB 13411";"Département des Antiquités orientales"
cl010141597;poids;;;"AO 16798 D; T.1376";"Département des Antiquités orientales"
cl010185704;poids;;;"SB 13140; AS 9511";"Département des Antiquités orientales"
cl010185764;poids;;;"SB 13188; AS 12827";"Département des Antiquités orientales"
cl010185814;poids;;;"SB 13244; AS 9525";"Département des Antiquités orientales"
cl010185844;poids;;;"SB 13274; AS 2419";"Département des Antiquités orientales"
cl010186087;poids;;;"SB 13517; AS 12850";"Département des Antiquités orientales"
cl010186089;poids;;;"SB 13519; AS 6317";"Département des Antiquités orientales"
cl010186090;poids;;;"SB 13520; AS 12818";"Département des Antiquités orientales"
cl010186091;poids;;;"SB 13521; AS 12853";"Département des Antiquités orientales"
cl010186114;poids;;;"SB 13544; AS 12852";"Département des Antiquités orientales"
cl010186156;poids;;;"SB 13590; AS 12811";"Département des Antiquités orientales"
cl010186173;poids;;;"SB 13607; AS 12815";"Département des Antiquités orientales"
cl010186174;poids;;;"SB 13608; AS 9495";"Département des Antiquités orientales"
cl010186186;poids;;;"SB 13620; AS 9483";"Département des Antiquités orientales"
cl010186206;poids;;;"SB 13641; AS 9498";"Département des Antiquités orientales"
cl010186216;poids;;;"SB 13654; C 163";"Département des Antiquités orientales"
cl010186231;poids;;;"SB 13729; A 7865";"Département des Antiquités orientales"
cl010186244;poids;;;"SB 13667; AS 9489";"Département des Antiquités orientales"
cl010186263;poids;;;"SB 13686; AS 12809";"Département des Antiquités orientales"
cl010186266;poids;;;"SB 13689; AS 11819";"Département des Antiquités orientales"
cl010186268;poids;;;"SB 13691; AS 9484";"Département des Antiquités orientales"
cl010186280;poids;;;"SB 13703; AS 9480";"Département des Antiquités orientales"
cl010186284;poids;;;"SB 13707; AS 9491";"Département des Antiquités orientales"
cl010185709;poids;;;"SB 13145";"Département des Antiquités orientales"
cl010185730;poids;;;"SB 13166";"Département des Antiquités orientales"
cl010185779;poids;;;"SB 13203";"Département des Antiquités orientales"
cl010185819;poids;;;"SB 13249";"Département des Antiquités orientales"
cl010185939;poids;;;"SB 13372";"Département des Antiquités orientales"
cl010186035;poids;;;"SB 13459";"Département des Antiquités orientales"
cl010186135;poids;;;"SB 13572";"Département des Antiquités orientales"
cl010167702;poids;;;"AO 7017";"Département des Antiquités orientales"
cl010185907;poids;;;"SB 13340";"Département des Antiquités orientales"
cl010195611;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2893 D";"Département des Antiquités orientales"
cl010196028;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2893 E";"Département des Antiquités orientales"
cl010196029;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2893 F";"Département des Antiquités orientales"
cl010185987;poids;;;"SB 13564";"Département des Antiquités orientales"
cl010149243;poids;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24367; M. 544";"Département des Antiquités orientales"
cl010135268;poids;;;"AO 10564 a";"Département des Antiquités orientales"
cl010416594;poids;;;"AO 10564 c";"Département des Antiquités orientales"
cl010416595;poids;;;"AO 10564 d";"Département des Antiquités orientales"
cl010185754;poids;;;"SB 13178";"Département des Antiquités orientales"
cl010185815;poids;;;"SB 13245";"Département des Antiquités orientales"
cl010185861;poids;;;"SB 13291";"Département des Antiquités orientales"
cl010186036;poids;;;"SB 13460";"Département des Antiquités orientales"
cl010185841;poids;;;"SB 13271";"Département des Antiquités orientales"
cl010196218;poids;;;"AS 9490";"Département des Antiquités orientales"
cl010196226;poids;;;"AS 9535";"Département des Antiquités orientales"
cl010185885;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13318";"Département des Antiquités orientales"
cl010151427;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27094; MSK 72.79";"Département des Antiquités orientales"
cl010149471;poids;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 246";"Département des Antiquités orientales"
cl010186113;poids;;;"SB 13543";"Département des Antiquités orientales"
cl010186209;poids;;;"SB 13647; D 25";"Département des Antiquités orientales"
cl010186222;poids;;;"SB 13720; P 653";"Département des Antiquités orientales"
cl010186255;poids;;;"SB 13678; E 97";"Département des Antiquités orientales"
cl010186278;poids;;"-1000 / -744  (Néo-élamite I)";"SB 13701; CZV 29";"Département des Antiquités orientales"
cl010029048;poids;;"-1184 / -1153  (Ramsès III)";"E 10766";"Département des Antiquités égyptiennes"
cl010185745;poids;;;"SB 13169";"Département des Antiquités orientales"
cl010185868;poids;;;"SB 13298";"Département des Antiquités orientales"
cl010185738;poids;;;"SB 13315";"Département des Antiquités orientales"
cl010185784;poids;;;"SB 13208";"Département des Antiquités orientales"
cl010186028;poids;;;"SB 13452";"Département des Antiquités orientales"
cl010186313;poids;;;"SB 13751; A 6087";"Département des Antiquités orientales"
cl010185739;poids;;;"SB 13316";"Département des Antiquités orientales"
cl010185891;poids;;;"SB 13324";"Département des Antiquités orientales"
cl010185892;poids;;;"SB 13325";"Département des Antiquités orientales"
cl010185893;poids;;;"SB 13326";"Département des Antiquités orientales"
cl010185957;poids;;;"SB 13390; 144 M (?)";"Département des Antiquités orientales"
cl010186030;poids;;;"SB 13454";"Département des Antiquités orientales"
cl010185712;poids;;;"SB 13148";"Département des Antiquités orientales"
cl010185933;poids;;;"SB 13366";"Département des Antiquités orientales"
cl010186050;poids;;;"SB 13474";"Département des Antiquités orientales"
cl010186096;poids;;;"SB 13526";"Département des Antiquités orientales"
cl010185851;poids;;;"SB 13281";"Département des Antiquités orientales"
cl010185930;poids;;;"SB 13363; M 428 (5?); M 428; M 425";"Département des Antiquités orientales"
cl010185968;poids;;;"SB 13404";"Département des Antiquités orientales"
cl010186044;poids;;;"SB 13468; AS 12804";"Département des Antiquités orientales"
cl010186048;poids;;;"SB 13472";"Département des Antiquités orientales"
cl010186072;poids;;;"SB 13502";"Département des Antiquités orientales"
cl010185953;poids;;;"SB 13386; AS 6315";"Département des Antiquités orientales"
cl010185909;poids;;;"SB 13342";"Département des Antiquités orientales"
cl010185826;poids;;;"SB 13256";"Département des Antiquités orientales"
cl010137364;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 1";"Département des Antiquités orientales"
cl010138945;poids;;;"AO 14226";"Département des Antiquités orientales"
cl010433962;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 3; TG 3889";"Département des Antiquités orientales"
cl010433970;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 10; TG 3302";"Département des Antiquités orientales"
cl010433974;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 14; TG 2827";"Département des Antiquités orientales"
cl010433977;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 17; TG 2333";"Département des Antiquités orientales"
cl010433978;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 18; TG 2333";"Département des Antiquités orientales"
cl010433980;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 20; TG 2024";"Département des Antiquités orientales"
cl010360802;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15398; D.932.3.66.; T 799";"Département des Antiquités orientales"
cl010360803;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15396; D.932.3.68.; T 1087";"Département des Antiquités orientales"
cl010185733;poids;;;"SB 13232";"Département des Antiquités orientales"
cl010185756;poids;;;"SB 13180";"Département des Antiquités orientales"
cl010185757;poids;;;"SB 13181";"Département des Antiquités orientales"
cl010185802;poids;;;"SB 13226";"Département des Antiquités orientales"
cl010185836;poids;;;"SB 13266";"Département des Antiquités orientales"
cl010185855;poids;;;"SB 13285";"Département des Antiquités orientales"
cl010185973;poids;;;"SB 13409";"Département des Antiquités orientales"
cl010186039;poids;;;"SB 13463";"Département des Antiquités orientales"
cl010186040;poids;;;"SB 13464";"Département des Antiquités orientales"
cl010186043;poids;;;"SB 13467";"Département des Antiquités orientales"
cl010186054;poids;;;"SB 13484";"Département des Antiquités orientales"
cl010186066;poids;;;"SB 13496";"Département des Antiquités orientales"
cl010186234;poids;;;"SB 13657";"Département des Antiquités orientales"
cl010185894;poids;;;"SB 13327";"Département des Antiquités orientales"
cl010149276;"poids ; peson";;;"AO 244";"Département des Antiquités orientales"
cl010178788;poids;;"-3500 / -3100  (Suse II)";"SB 4922; B 52";"Département des Antiquités orientales"
cl010185775;poids;;;"SB 13199";"Département des Antiquités orientales"
cl010360800;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15402; D.932.3.69.; T 878";"Département des Antiquités orientales"
cl010185915;poids;;"-8000 / 1244  (Date inconnue)";"SB 13348";"Département des Antiquités orientales"
cl010185737;poids;;;"SB 13236";"Département des Antiquités orientales"
cl010185781;poids;;;"SB 13205";"Département des Antiquités orientales"
cl010185797;poids;;;"SB 13221";"Département des Antiquités orientales"
cl010185801;poids;;;"SB 13225";"Département des Antiquités orientales"
cl010186041;poids;;;"SB 13465";"Département des Antiquités orientales"
cl010186067;poids;;;"SB 13497";"Département des Antiquités orientales"
cl010185895;poids;;;"SB 13328";"Département des Antiquités orientales"
cl010185904;poids;;;"SB 13337";"Département des Antiquités orientales"
cl010185753;poids;;;"SB 13177";"Département des Antiquités orientales"
cl010185834;poids;;;"SB 13264; AS 12856";"Département des Antiquités orientales"
cl010185857;poids;;;"SB 13287; AS 9510";"Département des Antiquités orientales"
cl010185860;poids;;;"SB 13290; AS 9516";"Département des Antiquités orientales"
cl010185943;poids;;;"SB 13376; AS 14424";"Département des Antiquités orientales"
cl010185986;poids;;;"SB 13563; AS 9524";"Département des Antiquités orientales"
cl010185989;poids;;;"SB 13566; AS 9503";"Département des Antiquités orientales"
cl010186046;poids;;;"SB 13470; AS 12852";"Département des Antiquités orientales"
cl010186146;poids;;;"SB 13583; AS 9512";"Département des Antiquités orientales"
cl010186155;poids;;;"SB 13589; AS 4173";"Département des Antiquités orientales"
cl010186158;poids;;;"SB 13592; AS 354 b";"Département des Antiquités orientales"
cl010186199;poids;;;"SB 13634; AS 14202";"Département des Antiquités orientales"
cl010186213;poids;;;"SB 13651; AS 14204";"Département des Antiquités orientales"
cl010186225;poids;;;"SB 13723; AS 1821";"Département des Antiquités orientales"
cl010186230;poids;;;"SB 13728; A 7866";"Département des Antiquités orientales"
cl010186270;poids;;;"SB 13693; AS 11817";"Département des Antiquités orientales"
cl010186272;poids;;;"SB 13695; AS 1820";"Département des Antiquités orientales"
cl010186286;poids;;;"SB 13709; AS 14199";"Département des Antiquités orientales"
cl010186292;poids;;;"SB 13715; AS 9494";"Département des Antiquités orientales"
cl010186316;poids;;;"SB 13754; A 6088";"Département des Antiquités orientales"
cl010185770;poids;;;"SB 13194; 411";"Département des Antiquités orientales"
cl010185771;poids;;;"SB 13195; AS 5947";"Département des Antiquités orientales"
cl010185818;poids;;;"SB 13248; AS 14213";"Département des Antiquités orientales"
cl010185822;poids;;;"SB 13252; AS 9528";"Département des Antiquités orientales"
cl010185832;poids;;;"SB 13262; AS 14214";"Département des Antiquités orientales"
cl010185859;poids;;;"SB 13289; AS 12824";"Département des Antiquités orientales"
cl010185875;poids;;;"SB 13305; AS 9550";"Département des Antiquités orientales"
cl010185890;poids;;;"SB 13323; 9546";"Département des Antiquités orientales"
cl010185988;poids;;;"SB 13565; AS 9507";"Département des Antiquités orientales"
cl010186034;poids;;;"SB 13458; AS 12860";"Département des Antiquités orientales"
cl010186088;poids;;;"SB 13518; AS 11818";"Département des Antiquités orientales"
cl010186094;poids;;;"SB 13524; AS 12851";"Département des Antiquités orientales"
cl010186120;poids;;;"SB 13550; AS 9518";"Département des Antiquités orientales"
cl010186132;poids;;;"SB 13569; AS 9505";"Département des Antiquités orientales"
cl010186136;poids;;;"SB 13573; AS 3764";"Département des Antiquités orientales"
cl010186137;poids;;;"SB 13574; AS 12827";"Département des Antiquités orientales"
cl010186138;poids;;;"SB 13575; AS 12819";"Département des Antiquités orientales"
cl010186142;poids;;;"SB 13579; AS 14212";"Département des Antiquités orientales"
cl010186144;poids;;;"SB 13581; AS 12826";"Département des Antiquités orientales"
cl010186151;poids;;;"SB 13588; AS 9504";"Département des Antiquités orientales"
cl010186180;poids;;;"SB 13614; A 6243";"Département des Antiquités orientales"
cl010186182;poids;;;"SB 13616; AS 11820";"Département des Antiquités orientales"
cl010186251;poids;;;"SB 13674; AS 9488";"Département des Antiquités orientales"
cl010186256;poids;;;"SB 13679; AS 9533";"Département des Antiquités orientales"
