ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019407;"Portrait de jeune femme";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 5109, Recto; Invent. miniatures ivoire j 139; vol.20, p.334";"Département des Arts graphiques"
cl020019408;"Portrait d'homme";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 5110, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020019409;"Portrait de petit garçon";"ROUVIER Pierre";;"RF 5111, Recto; Invent. miniatures ivoire j 558; vol.20, p.334";"Département des Arts graphiques"
cl020019410;"Etui-carnet orné d'un portrait d'homme et de femme";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 5112, Recto; Invent. miniatures ivoire j 652; vol.20, p.335";"Département des Arts graphiques"
cl020019411;"Bergère tenant une musette";"ANONYME FRANCAIS XVIIIè s";;"RF 5113, Recto; Invent. miniatures ivoire j 691; vol.20, p.335";"Département des Arts graphiques"
cl020019412;"Deux dames à leur toilette";"ANONYME FRANCAIS XVIIIè s";"vers 1760";"RF 5114, Recto; Invent. miniatures ivoire j 648; vol.20, p.335";"Département des Arts graphiques"
cl020019413;"Portrait présumé de Madame Favart en costume de Babet";"ANONYME FRANCAIS XVIIIè s";"vers 1765";"RF 5115, Recto; vol.20, p.335";"Département des Arts graphiques"
cl020019414;"Portrait probable de Louis-Jules Barbon Mancini Mazarini, duc de Nivernais";"ANONYME FRANCAIS XVIIIè s";;"RF 5116, Recto; Invent. miniatures ivoire j 651; vol.20, p.335";"Département des Arts graphiques"
cl020019415;"Buste de femme";"ANONYME ANGLAIS fin XVIIIè s";;"RF 5117, Recto; Invent. miniatures ivoire j 614; vol.20, p.335";"Département des Arts graphiques"
cl020019416;"Portrait de jeune femme en robe de soie prune";"PERIN-SALBREUX Lié Louis";;"RF 5118, Recto; Invent. miniatures ivoire j 508; vol.20, p.335";"Département des Arts graphiques"
cl020019417;"Portrait en buste de Sophie, fille du maréchal de Richelieu";"CLACHANT Fils";;"RF 5125.BIS, Recto; vol.20, p.336";"Département des Arts graphiques"
cl020022184;"La famille Mégret de Sérilly";"THOURON Jacques";1787;"RF 6950, Recto; vol.21, p.319";"Département des Arts graphiques"
cl020026442;"Jeune fille brune en négligé";"ANONYME FRANCAIS XVIIIè s (fin)";"vers 1795";"RF 5119, Recto; Invent. miniatures ivoire j 683; vol.20, p.336";"Département des Arts graphiques"
cl020026443;"Jeune fille blonde au ruban bleu et robe blanche";"MENUISIER Jean-Pierre";;"RF 5120, Recto; Invent. miniatures ivoire j 447; vol.20, p.336";"Département des Arts graphiques"
cl020026444;"Jeune homme blond, en habit grenat et jabot blanc";"DANIEL Abraham";;"RF 5121, Recto; Invent. miniatures ivoire j 129; vol.20, p.336";"Département des Arts graphiques"
cl020026445;"Portrait d'une dame en blanc";"ANONYME ANGLAIS fin XVIIIè s";;"RF 5122, Recto; vol.20, p.336";"Département des Arts graphiques"
cl020026446;"Portrait de jeune femme aux cheveux bouclés";"ANONYME ANGLAIS fin XVIIIè s";;"RF 5123, Recto; vol.20, p.336";"Département des Arts graphiques"
cl020026447;"Portrait d'une dame âgée";"GROEGER Friedrich Carl";;"RF 5124, Recto; Invent. miniatures ivoire j 247; vol.20, p.336";"Département des Arts graphiques"
cl020026448;"Portrait de jeune femme coiffée d'un chapeau blanc";"ROCHARD Simon Jacques";;"RF 5125, Recto; Invent. miniatures ivoire j 546; vol.20, p.336";"Département des Arts graphiques"
cl020034165;"Le Ballet ou la représentation théâtrale à Lille.";"BLARENBERGHE Jacques Guillaume van";"Vers 1795/1796";"RF 30664, Recto; Catalogue Donation D. David-Weill DDW 20; vol.26, p.241";"Département des Arts graphiques"
cl020216486;"Léonor Mérimée, secrétaire perpétuel de l'Académie de Peinture";"ROCHARD Simon Jacques";;"RF 6063, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216487;"Portrait en buste de Prosper Mérimée";"ROCHARD Simon Jacques";;"RF 6064, Recto; vol.21, p.176";"Département des Arts graphiques"
