ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010282085;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myr 218; Myrina 241";"Département des Antiquités grecques, étrusques et romaines"
cl010282096;figurine;Ménophilès;"1 / 100  (Ie s. ap. J.-C.)";"Myr 229; Myrina 225";"Département des Antiquités grecques, étrusques et romaines"
cl010282102;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 235; Myrina 212";"Département des Antiquités grecques, étrusques et romaines"
cl010282103;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 236; Myrina 9";"Département des Antiquités grecques, étrusques et romaines"
cl010282109;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 242; Myrina 213";"Département des Antiquités grecques, étrusques et romaines"
cl010282110;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 243; Myrina 324";"Département des Antiquités grecques, étrusques et romaines"
cl010282111;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 244; Myrina 174";"Département des Antiquités grecques, étrusques et romaines"
cl010282114;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 247; Myrina 26";"Département des Antiquités grecques, étrusques et romaines"
cl010282115;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 248; Myrina 87";"Département des Antiquités grecques, étrusques et romaines"
cl010282118;figurine;Sodamos;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myr 250; Myrina 337";"Département des Antiquités grecques, étrusques et romaines"
cl010282124;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 256; Myrina 205";"Département des Antiquités grecques, étrusques et romaines"
cl010282140;"groupe de figurines";Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 270; Myrina 442";"Département des Antiquités grecques, étrusques et romaines"
cl010282159;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 287; Myrina 16";"Département des Antiquités grecques, étrusques et romaines"
cl010282165;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 292; Myrina 76";"Département des Antiquités grecques, étrusques et romaines"
cl010282175;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 301; Myrina 473";"Département des Antiquités grecques, étrusques et romaines"
cl010282177;"groupe de figurines";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myr 303; Myrina 206";"Département des Antiquités grecques, étrusques et romaines"
cl010282185;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 311; Myrina 61";"Département des Antiquités grecques, étrusques et romaines"
cl010282194;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 32; Myrina 27";"Département des Antiquités grecques, étrusques et romaines"
cl010282198;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 323; Myrina 18";"Département des Antiquités grecques, étrusques et romaines"
cl010282202;figurine;;;"Myr 327; Myrina 152";"Département des Antiquités grecques, étrusques et romaines"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010282212;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 337; Myrina 351";"Département des Antiquités grecques, étrusques et romaines"
cl010282226;figurine;Agestratos;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myr 35; Myrina 133";"Département des Antiquités grecques, étrusques et romaines"
cl010282227;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 350; Myrina 561";"Département des Antiquités grecques, étrusques et romaines"
cl010282259;figurine;;;"Myr 380; Myrina 101";"Département des Antiquités grecques, étrusques et romaines"
cl010282270;figurine;;;"Myr 391; Myrina 198";"Département des Antiquités grecques, étrusques et romaines"
cl010282277;figurine;;;"Myr 398; Myrina 1.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282278;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 399; Myrina 333";"Département des Antiquités grecques, étrusques et romaines"
cl010282283;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 402; Myrina 286";"Département des Antiquités grecques, étrusques et romaines"
cl010282289;figurine;;;"Myr 409; Myrina 331";"Département des Antiquités grecques, étrusques et romaines"
cl010282292;"relief ; ex-voto anatomique";;;"Myr 411; Myrina 346";"Département des Antiquités grecques, étrusques et romaines"
cl010282294;"relief ; ex-voto anatomique";;;"Myr 413; Myrina 348";"Département des Antiquités grecques, étrusques et romaines"
cl010282310;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 433; Myrina 302";"Département des Antiquités grecques, étrusques et romaines"
cl010282312;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 435; Myrina 544";"Département des Antiquités grecques, étrusques et romaines"
cl010282313;figurine;Amyntas;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 436; Myrina 540";"Département des Antiquités grecques, étrusques et romaines"
cl010282318;figurine;;;"Myr 441; Myrina 365";"Département des Antiquités grecques, étrusques et romaines"
cl010282324;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 453 bis; Myr 417 ter; Myrina 650; Myrina 652";"Département des Antiquités grecques, étrusques et romaines"
cl010282325;figurine;;;"Myr 456; Myrina 256";"Département des Antiquités grecques, étrusques et romaines"
cl010282330;figurine;;;"Myr 463; Myrina 550";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010282337;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Myr 51; Myrina 301";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010282341;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 55; Myrina 117";"Département des Antiquités grecques, étrusques et romaines"
cl010282346;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 59; Myrina 317";"Département des Antiquités grecques, étrusques et romaines"
cl010282347;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 6; Myrina 83";"Département des Antiquités grecques, étrusques et romaines"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010282365;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 519; Myr 639";"Département des Antiquités grecques, étrusques et romaines"
cl010282372;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNC 543; Myr 649";"Département des Antiquités grecques, étrusques et romaines"
cl010282377;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 66; Myrina 33";"Département des Antiquités grecques, étrusques et romaines"
cl010282381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 537; Myr 664";"Département des Antiquités grecques, étrusques et romaines"
cl010282385;figurine;;"vers -150";"Myr 67; Myrina 34";"Département des Antiquités grecques, étrusques et romaines"
cl010282387;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 525; Myr 671";"Département des Antiquités grecques, étrusques et romaines"
cl010282411;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 72; Myrina 113";"Département des Antiquités grecques, étrusques et romaines"
cl010282414;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 74; Myrina 166";"Département des Antiquités grecques, étrusques et romaines"
cl010282434;figurine;;;"Myr 820";"Département des Antiquités grecques, étrusques et romaines"
cl010282435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 137; Myr 826";"Département des Antiquités grecques, étrusques et romaines"
cl010282445;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 9; Myrina 49";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010282465;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010282473;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010282486;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010282495;figurine;;;"Myrina 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010282557;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010282564;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010282669;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010282670;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010282687;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010282699;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010282710;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010282711;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010282740;figurine;;;"Myrina 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010282745;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010282750;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010282751;figurine;;;"Myrina 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010282752;figurine;;;"Myrina 1224 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282754;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010282758;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010282759;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010282761;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010282764;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1235.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282792;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010282795;figurine;;;"Myrina 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010282797;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010282806;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010282808;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010282830;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010282831;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010282841;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010282844;figurine;;;"Myrina 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010282860;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Myrina 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010282871;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010282879;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010282886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010282913;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010282928;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010282948;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010282959;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010282967;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010282997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010283033;figurine;;;"Myrina 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010283034;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010283041;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1532.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283042;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010283083;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.r; Myrina 1565.a";"Département des Antiquités grecques, étrusques et romaines"
cl010283118;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010283177;figurine;;;"Myrina 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010283184;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010283185;figurine;;;"Myrina 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010283277;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010283279;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010283283;figurine;;;"Myrina 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010283286;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010283287;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010283289;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010283291;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010283294;figurine;;;"Myrina 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010283298;figurine;;;"Myrina 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010283299;figurine;;;"Myrina 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010283301;figurine;;;"Myrina 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010283302;figurine;;;"Myrina 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010283307;figurine;;;"Myrina 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010283308;figurine;;;"Myrina 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010283309;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010283311;figurine;;;"Myrina 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010283313;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010283314;figurine;;;"Myrina 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010283327;figurine;;;"Myrina 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010283332;figurine;;;"Myrina 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010283333;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010283336;figurine;;;"Myrina 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010283338;figurine;;;"Myrina 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010283339;figurine;;;"Myrina 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010283344;figurine;;;"Myrina 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010283346;figurine;;;"Myrina 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010283349;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010283353;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010283376;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010283377;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1895; S 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010283379;figurine;;;"Myrina 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010283380;figurine;;;"Myrina 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010283381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010283402;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 18; Myrina 375";"Département des Antiquités grecques, étrusques et romaines"
cl010283403;figurine;;;"Myrina 393";"Département des Antiquités grecques, étrusques et romaines"
cl010283413;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 482; S 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010283442;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 670";"Département des Antiquités grecques, étrusques et romaines"
cl010283447;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 677";"Département des Antiquités grecques, étrusques et romaines"
cl010283458;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 689";"Département des Antiquités grecques, étrusques et romaines"
cl010283462;figurine;;;"Myrina 694";"Département des Antiquités grecques, étrusques et romaines"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010283464;figurine;;;"Myrina 695 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283474;peson;;;"Myrina 754";"Département des Antiquités grecques, étrusques et romaines"
cl010283475;peson;;;"Myrina 755";"Département des Antiquités grecques, étrusques et romaines"
cl010283493;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 810";"Département des Antiquités grecques, étrusques et romaines"
cl010283560;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 894";"Département des Antiquités grecques, étrusques et romaines"
cl010283570;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 905";"Département des Antiquités grecques, étrusques et romaines"
cl010283591;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 929";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010283608;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 949";"Département des Antiquités grecques, étrusques et romaines"
cl010283628;figurine;;;"Myrina 967 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010284792;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010284818;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010284822;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 2933";"Département des Antiquités grecques, étrusques et romaines"
cl010284971;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010284973;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"S 3206";"Département des Antiquités grecques, étrusques et romaines"
cl010284994;figurine;;;"S 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010284995;figurine;;;"S 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010285035;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"S 3354 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285054;relief;;"-200 / -100  (IIe s. av. J.-C.)";"S 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010285348;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4157";"Département des Antiquités grecques, étrusques et romaines"
cl010288665;bol;;;"B 584; Myr 584; Myrina 316";"Département des Antiquités grecques, étrusques et romaines"
cl010288667;mastos;;;"B 588; Myr 588; Myrina 398";"Département des Antiquités grecques, étrusques et romaines"
cl010306012;figurine;;;"Myr 455; Myrina 118";"Département des Antiquités grecques, étrusques et romaines"
cl010306132;figurine;;;"Myrina 1871.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306134;figurine;;;"Myrina 1871.6";"Département des Antiquités grecques, étrusques et romaines"
cl010306135;figurine;;;"Myrina 1871.7";"Département des Antiquités grecques, étrusques et romaines"
cl010306138;figurine;;;"Myrina 1872.11";"Département des Antiquités grecques, étrusques et romaines"
cl010306140;figurine;;;"Myrina 1872.13";"Département des Antiquités grecques, étrusques et romaines"
cl010306142;figurine;;;"Myrina 1872.15";"Département des Antiquités grecques, étrusques et romaines"
cl010306145;figurine;;;"Myrina 1872.18";"Département des Antiquités grecques, étrusques et romaines"
cl010306146;figurine;;;"Myrina 1872.19";"Département des Antiquités grecques, étrusques et romaines"
cl010306148;figurine;;;"Myrina 1872.20";"Département des Antiquités grecques, étrusques et romaines"
cl010306151;figurine;;;"Myrina 1872.23";"Département des Antiquités grecques, étrusques et romaines"
cl010306156;figurine;;;"Myrina 1872.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306157;figurine;;;"Myrina 1872.5";"Département des Antiquités grecques, étrusques et romaines"
cl010306160;figurine;;;"Myrina 1872.8";"Département des Antiquités grecques, étrusques et romaines"
cl010306307;osselet;;;"Myr 619; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010306325;unguentarium;;;"Myrina 734";"Département des Antiquités grecques, étrusques et romaines"
cl010354127;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 760; S; 331";"Département des Antiquités grecques, étrusques et romaines"
cl010509561;figurine;;;"Myrina 1757.2";"Département des Antiquités grecques, étrusques et romaines"
cl010512381;figurine;;;"Myr 444; Myrina 393";"Département des Antiquités grecques, étrusques et romaines"
cl010171076;figurine;;;"CA 674";"Département des Antiquités orientales"
cl010250082;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 663; D.50.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250496;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.e";"Département des Antiquités grecques, étrusques et romaines"
cl010250497;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myrina 820.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250591;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 459; Myr 430; Myrina 567; Myrina 554";"Département des Antiquités grecques, étrusques et romaines"
cl010250596;figurine;Diphilos;;"Myrina 1688; S 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010250777;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010250836;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 527; Myr 645; D. 63-1-1; D.963.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250986;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 174; Myrina 1266; Myrina 39; Myrina 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010251025;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 58; Myrina 19";"Département des Antiquités grecques, étrusques et romaines"
cl010251032;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 452.1; Myr 171; Myr 452.2; Myrina 542; Myrina 42; MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010251054;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 533; Myr 641; Myrina 1217; Myrina 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010251084;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 166; Myrina 390";"Département des Antiquités grecques, étrusques et romaines"
cl010252446;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1005; S 3637";"Département des Antiquités grecques, étrusques et romaines"
