ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117173;"Arrière d'un carrosse avec deux laquais";"CARAN D'ACHE";;"RF 8563, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117179;"Laquais retenant un homme qui montre le poing";"CARAN D'ACHE";;"RF 8567, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020117180;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8568, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117182;"Homme prenant congé ou faisant un geste éloquent devant une assemblée";"CARAN D'ACHE";;"RF 8569, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117184;"Figures à table et trois serveurs";"CARAN D'ACHE";;"RF 8571, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117190;"Un roi en costume de cérémonie attirant l'attention d'un homme";"CARAN D'ACHE";;"RF 8576, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117191;"Laquais suivant à la course une voiture de cour";"CARAN D'ACHE";;"RF 8577, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117196;"Deux pianistes, dont un en costume militaire, jouant à quatre mains";"CARAN D'ACHE";;"RF 8581, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117202;"Un dignitaire de cour examinant un objet devant une glace";"CARAN D'ACHE";;"RF 8586, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117203;"Quatre têtes d'hommes";"CARAN D'ACHE";;"RF 8587, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117206;"Homme, de profil à droite, s'inclinant, près d'une assemblée";"CARAN D'ACHE";;"RF 8590, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117086;"Notations manuscrites";"CARAN D'ACHE";;"RF 8482, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117089;"Notes manuscrites ; homme soulevé par une explosion";"CARAN D'ACHE";;"RF 8483, Verso; vol.22, p.225";"Département des Arts graphiques"
cl020117092;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8486, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117093;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8487, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117098;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8492, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117100;"Deux hommes devant un roi en costume de cérémonie et un laquais";"CARAN D'ACHE";;"RF 8493.BIS, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117101;"Un roi en costume de cérémonie et un enfant entouré d'instruments de musique";"CARAN D'ACHE";;"RF 8494, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117104;"Roi en costume de cérémonie et homme tenant une feuille de papier à la main";"CARAN D'ACHE";;"RF 8497, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117105;"Figure agenouillée devant un roi et deux autres personnages";"CARAN D'ACHE";;"RF 8498, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117106;"Un roi en costume de cérémonie, debout, de face";"CARAN D'ACHE";;"RF 8499, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117112;"Un roi en costume de cérémonie, suivi d'un valet, recevant ses courtisans";"CARAN D'ACHE";;"RF 8505, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117118;"Un roi en costume de cérémonie jouant de la musique ; croquis";"CARAN D'ACHE";;"RF 8511, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117120;"Roi en costume de cérémonie jouant du violoncelle et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8513, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117127;"Un roi en costume de cérémonie jouant d'un cor gigantesque et une figure";"CARAN D'ACHE";;"RF 8519, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117129;"Un roi en costume de cérémonie, en buste, jouant du violon ; enfant en buste";"CARAN D'ACHE";;"RF 8521, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117130;"Un roi en costume de cérémonie posant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8522, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117135;"Un roi, en costume de cérémonie, debout, décorant un enfant, et deux laquais";"CARAN D'ACHE";;"RF 8527, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117136;"Un roi, debout, un enfant à côté de lui, s'adressant à trois hommes";"CARAN D'ACHE";;"RF 8528, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117137;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8529, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117138;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8530, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117140;"Trombone ou cor";"CARAN D'ACHE";;"RF 8531, Verso; vol.22, p.231";"Département des Arts graphiques"
cl020117141;"Un roi, assis, soufflant dans un saxophone et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8532, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117143;"Un roi portant un cor aidé de son laquais pour franchir une porte";"CARAN D'ACHE";;"RF 8534, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117145;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8536, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117147;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8538, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117148;"Un roi en costume de cérémonie, assis, jouant de la flûte et un pianiste";"CARAN D'ACHE";;"RF 8539, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117150;"Un roi en costume de cérémonie portant un cor en bandoulière et un laquais";"CARAN D'ACHE";;"RF 8541, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117157;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8548, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117163;"Un valet et les invités d'une réception";"CARAN D'ACHE";;"RF 8553, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117166;"Un valet s'inclinant et trois hommes";"CARAN D'ACHE";;"RF 8556, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117167;"Un roi et un prince ; croquis";"CARAN D'ACHE";;"RF 8557, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117170;"Deux hommes sous un porche portant une malle dans une voiture";"CARAN D'ACHE";;"RF 8560, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117171;"Carrosse avec laquais, suivant une route sinueuse";"CARAN D'ACHE";;"RF 8561, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117175;"Deux hommes se disputant un balai";"CARAN D'ACHE";;"RF 8564, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117176;"Homme en costume à brandebourgs ; homme debout, de face";"CARAN D'ACHE";;"RF 8565, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117183;"Un jury devant une scène de théâtre";"CARAN D'ACHE";;"RF 8570, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117185;"Femme coupant une mèche de la chevelure d'un enfant";"CARAN D'ACHE";;"RF 8572.BIS, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117187;"Deux valets derrière un carrosse";"CARAN D'ACHE";;"RF 8573, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117188;"Dignitaire à bicorne et à grand manteau emmenant un jeune artiste";"CARAN D'ACHE";;"RF 8574, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117189;"Dignitaire à bicorne et à grand manteau gravissant les degrés d'un perron";"CARAN D'ACHE";;"RF 8575, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117194;"Canon tirant dans un champ (?)";"CARAN D'ACHE";;"RF 8579, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117195;"Un piano à queue sur une estrade";"CARAN D'ACHE";;"RF 8580, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117199;"Essayage de vêtement devant un roi en costume de cérémonie";"CARAN D'ACHE";;"RF 8584, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117201;"Un dignitaire coiffé d'un bicorne sortant furieux devant un officier";"CARAN D'ACHE";;"RF 8585, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117204;"Une voiture à cheval ; une tête d'homme exprimant l'ahurissement";"CARAN D'ACHE";;"RF 8588, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117090;"Conversation dans un bois";"CARAN D'ACHE";;"RF 8484, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117091;"Homme conversant avec un orang-outang ; homme tenant un orang-outan";"CARAN D'ACHE";;"RF 8485, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117094;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8488, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117095;"Deux études d'un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8489, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117097;"Un roi en costume de cérémonie, assis de dos et deux figures";"CARAN D'ACHE";;"RF 8491, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117099;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8493, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117108;"Un roi en costume de cérémonie, debout, regardant trois artistes chevelus";"CARAN D'ACHE";;"RF 8501, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117110;"Un valet montrant à un roi en costume de cérémonie une table ronde";"CARAN D'ACHE";;"RF 8503, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117113;"Un roi en costume de cérémonie prenant son repas devant trois figures";"CARAN D'ACHE";;"RF 8506, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117114;"Un roi en costume de cérémonie et une tête ; tête d'homme ; tête de laquais";"CARAN D'ACHE";;"RF 8507, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117115;"Tête d'homme";"CARAN D'ACHE";;"RF 8508, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117123;"Un roi en costume de cérémonie jouant de la musique et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8516, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117124;"Un roi en costume de cérémonie jouant du trombone et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8517, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117125;"Un roi en costume de cérémonie jouant de la harpe et un pianiste";"CARAN D'ACHE";;"RF 8518, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117126;"Un roi assis";"CARAN D'ACHE";;"RF 8518, Verso; vol.22, p.229";"Département des Arts graphiques"
cl020117134;"Un roi, en costume de cérémonie, debout, la main sur le front d'un enfant";"CARAN D'ACHE";;"RF 8526, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117139;"Un roi, assis, soufflant dans une trompette et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8531, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117142;"Un roi, assis, jouant du violoncelle et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8533, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117146;"Un roi en costume de cérémonie jouant du saxhorn et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8537, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117149;"Un roi en costume de cérémonie se levant vers un pianiste";"CARAN D'ACHE";;"RF 8540, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117152;"Un roi en costume de cérémonie posant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8543, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117156;"Deux croquis d'un homme examinant des vêtements";"CARAN D'ACHE";;"RF 8547, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117158;"Deux hommes examinant des feuilles de papier";"CARAN D'ACHE";;"RF 8549, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117159;"Deux hommes descendant un escalier";"CARAN D'ACHE";;"RF 8550, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117161;"Divers croquis ; homme assis dans un fauteuil lisant";"CARAN D'ACHE";;"RF 8551, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117162;"Homme assis dans un fauteuil, tournant la tête vers un homme ; croquis";"CARAN D'ACHE";;"RF 8552, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117164;"Un valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8554, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117165;"Homme inspectant une malle cerclée de figures; homme recevant une décoration";"CARAN D'ACHE";;"RF 8555, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117174;"Voiture s'éloignant, de laquelle est tombé un laquais";"CARAN D'ACHE";;"RF 8563, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020117177;"Femme caressant les joues d'un enfant devant une assemblée";"CARAN D'ACHE";;"RF 8566, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117178;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8567, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117181;"Le bras et la canne d'un homme";"CARAN D'ACHE";;"RF 8568, Verso; vol.22, p.236";"Département des Arts graphiques"
cl020117186;"Réunion de paysans russes (?) écoutant avec émotion un enfant violoniste";"CARAN D'ACHE";;"RF 8572, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117192;"Tête d'homme";"CARAN D'ACHE";;"RF 8577, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020117193;"Pianos à queue rangés sur une estrade";"CARAN D'ACHE";;"RF 8578, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117197;"Figure présentée à trois autres par un roi en costume de cérémonie";"CARAN D'ACHE";;"RF 8582, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117198;"Valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8583, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117200;"Valet ramassant un balai (?) ; homme admonestant un garçon";"CARAN D'ACHE";;"RF 8584, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020117205;"Deux hommes, debout, de profil, face à face";"CARAN D'ACHE";;"RF 8589, Recto; vol.22, p.238";"Département des Arts graphiques"
cl010105807;"Paire de vases";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105799;"Paire de vases ovoïdes avec anses tête de boucs dorées, montée sur socle carré";"Manufacture de Sèvres";"vers 1790";"OA 5335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036931;fusaïole;;"-30 / 395  (époque romaine)";"E 24432";"Département des Antiquités égyptiennes"
cl010097491;"Médaillon : Le Pape Clément VII (1523-1534)";"Pénicaud, Jean II";"1530 / 1570  (2e tiers du XVIe siècle [?])";"OA 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105800;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9544; MNC 21855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036930;fusaïole;;"-30 / 395  (époque romaine)";"E 24427";"Département des Antiquités égyptiennes"
cl010035696;fusaïole;;"-30 / 395  (époque romaine)";"E 11321";"Département des Antiquités égyptiennes"
cl010105801;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9543; ADL 8602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
