ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315179;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/58";"Département des Arts de l'Islam"
cl010315180;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/59";"Département des Arts de l'Islam"
cl010315181;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/6";"Département des Arts de l'Islam"
cl010315182;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/7";"Département des Arts de l'Islam"
cl010315183;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/8";"Département des Arts de l'Islam"
cl010315185;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/1";"Département des Arts de l'Islam"
cl010315186;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/10";"Département des Arts de l'Islam"
cl010315187;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/11";"Département des Arts de l'Islam"
cl010315188;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 327/12";"Département des Arts de l'Islam"
cl010315189;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/13";"Département des Arts de l'Islam"
cl010315190;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/14";"Département des Arts de l'Islam"
cl010315191;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 327/15";"Département des Arts de l'Islam"
cl010315192;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 327/16";"Département des Arts de l'Islam"
cl010315193;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/17";"Département des Arts de l'Islam"
cl010315194;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 327/18";"Département des Arts de l'Islam"
cl010315195;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 327/19";"Département des Arts de l'Islam"
cl010315196;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/2";"Département des Arts de l'Islam"
cl010315197;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/20";"Département des Arts de l'Islam"
cl010315198;"Fragment du fond du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/21";"Département des Arts de l'Islam"
cl010315200;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/23";"Département des Arts de l'Islam"
cl010315201;"Fragment de coupe";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AA 327/24";"Département des Arts de l'Islam"
cl010315202;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/25";"Département des Arts de l'Islam"
cl010315203;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/26";"Département des Arts de l'Islam"
cl010315204;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/27";"Département des Arts de l'Islam"
cl010315205;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/28";"Département des Arts de l'Islam"
cl010315206;"Fragment de coupe";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AA 327/29";"Département des Arts de l'Islam"
cl010315207;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/3";"Département des Arts de l'Islam"
cl010315208;"Fragment de coupe";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AA 327/30";"Département des Arts de l'Islam"
cl010315209;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/31";"Département des Arts de l'Islam"
cl010315210;"Base de céramique";;"1100 / 1200  (XIIe siècle)";"AA 327/32";"Département des Arts de l'Islam"
cl010315211;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/33";"Département des Arts de l'Islam"
cl010315212;"Fragment de coupe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/34";"Département des Arts de l'Islam"
cl010315213;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/35";"Département des Arts de l'Islam"
cl010315214;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 327/36";"Département des Arts de l'Islam"
cl010315215;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/37";"Département des Arts de l'Islam"
cl010315216;"Fragment de poêle";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AA 327/38";"Département des Arts de l'Islam"
cl010315217;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/39";"Département des Arts de l'Islam"
cl010315218;"Fragment de la partie inférieure du vase ouvert";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/4";"Département des Arts de l'Islam"
cl010315219;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/5";"Département des Arts de l'Islam"
cl010315220;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/6";"Département des Arts de l'Islam"
cl010315221;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/7";"Département des Arts de l'Islam"
cl010315222;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/8";"Département des Arts de l'Islam"
cl010315223;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/9";"Département des Arts de l'Islam"
cl010315224;"Base simple";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/1";"Département des Arts de l'Islam"
cl010315225;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/10";"Département des Arts de l'Islam"
cl010315226;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/11";"Département des Arts de l'Islam"
cl010315227;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/12";"Département des Arts de l'Islam"
cl010315228;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/13";"Département des Arts de l'Islam"
cl010315229;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/14";"Département des Arts de l'Islam"
cl010315230;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/15";"Département des Arts de l'Islam"
cl010315231;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/16";"Département des Arts de l'Islam"
cl010315232;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/17";"Département des Arts de l'Islam"
cl010315233;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/18";"Département des Arts de l'Islam"
cl010315234;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/19";"Département des Arts de l'Islam"
cl010315235;Tesson;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/2";"Département des Arts de l'Islam"
cl010315236;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/20";"Département des Arts de l'Islam"
cl010315237;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/21";"Département des Arts de l'Islam"
cl010315238;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/22";"Département des Arts de l'Islam"
cl010315239;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/23";"Département des Arts de l'Islam"
cl010315240;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/24";"Département des Arts de l'Islam"
cl010315241;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/25";"Département des Arts de l'Islam"
cl010315242;Coupe;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/26";"Département des Arts de l'Islam"
cl010315243;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/3";"Département des Arts de l'Islam"
cl010315244;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/4";"Département des Arts de l'Islam"
cl010315245;"Fragment de pied";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/5";"Département des Arts de l'Islam"
cl010315246;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/6";"Département des Arts de l'Islam"
cl010315247;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/7";"Département des Arts de l'Islam"
cl010315248;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/8";"Département des Arts de l'Islam"
cl010315249;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/9";"Département des Arts de l'Islam"
cl010315250;"Base et paroi fragmentaire de coupe à décor de pétales et de fleurs";;"1400 / 1500  (XVe siècle)";"AA 329/1";"Département des Arts de l'Islam"
cl010315251;"Fond de coupe à la rosette";;"1400 / 1500  (XVe siècle)";"AA 329/10";"Département des Arts de l'Islam"
cl010315252;"Base fragmentaire de coupelle à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/11";"Département des Arts de l'Islam"
cl010315253;"Fond de coupe à décor d'étoile";;"1400 / 1500  (XVe siècle)";"AA 329/12";"Département des Arts de l'Islam"
cl010315254;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"AA 329/13";"Département des Arts de l'Islam"
cl010315255;"Fond de coupelle aux spirales et ""grenades"" bleues sur blanc";;"1400 / 1500  (XVe siècle)";"AA 329/14";"Département des Arts de l'Islam"
cl010315256;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/15";"Département des Arts de l'Islam"
cl010315257;"Fragment de coupe à profil caréné";;"1400 / 1500  (XVe siècle)";"AA 329/16";"Département des Arts de l'Islam"
cl010315258;"Tesson de coupe à décor vert et bleu (?)";;"1400 / 1500  (XVe siècle)";"AA 329/17";"Département des Arts de l'Islam"
cl010315259;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/18";"Département des Arts de l'Islam"
cl010315261;"Fond de coupe à décor d'étoile à six branches et spirales";;"1400 / 1500  (XVe siècle)";"AA 329/2";"Département des Arts de l'Islam"
cl010315262;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/20";"Département des Arts de l'Islam"
cl010315263;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/21";"Département des Arts de l'Islam"
cl010315264;"Tesson de coupe (?) à décor bleu et violet.";;"1400 / 1500  (XVe siècle)";"AA 329/22";"Département des Arts de l'Islam"
cl010315265;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/23";"Département des Arts de l'Islam"
cl010315266;"Tesson à décor végétal (bord de coupe)";;"1400 / 1500  (XVe siècle)";"AA 329/24";"Département des Arts de l'Islam"
cl010315267;"Bord de coupe à lèvre effilée et évasée";;"1400 / 1500  (XVe siècle)";"AA 329/25";"Département des Arts de l'Islam"
cl010315268;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/26";"Département des Arts de l'Islam"
cl010315269;"Tesson à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/27";"Département des Arts de l'Islam"
cl010315270;"Tesson de coupe à décor quadrillé";;"1400 / 1500  (XVe siècle)";"AA 329/28";"Département des Arts de l'Islam"
cl010315271;"Tesson de coupe";;"1400 / 1500  (XVe siècle)";"AA 329/29";"Département des Arts de l'Islam"
cl010315272;"Base de coupe à décor radiant bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/3";"Département des Arts de l'Islam"
cl010315273;"Tesson de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/30";"Département des Arts de l'Islam"
cl010315274;"Tesson (bord de coupe ou de plat)";;"1400 / 1500  (XVe siècle)";"AA 329/31";"Département des Arts de l'Islam"
cl010315275;"Tesson à la palmette digitée";;"1400 / 1500  (XVe siècle)";"AA 329/32";"Département des Arts de l'Islam"
cl010315276;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/33";"Département des Arts de l'Islam"
cl010315277;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/34";"Département des Arts de l'Islam"
cl010315278;"Tesson à décor d'arabesques";;"1400 / 1500  (XVe siècle)";"AA 329/35";"Département des Arts de l'Islam"
cl010315279;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/36";"Département des Arts de l'Islam"
cl010315280;"Bord de coupe à ""l'éventail"" bleu";;"1400 / 1500  (XVe siècle)";"AA 329/37";"Département des Arts de l'Islam"
cl010315281;"Tesson de coupe aux petites fleurs";;"1400 / 1500  (XVe siècle)";"AA 329/38";"Département des Arts de l'Islam"
cl010315282;"Bord de coupe à décor bleu (fusé)";;"1400 / 1500  (XVe siècle)";"AA 329/39";"Département des Arts de l'Islam"
cl010315283;"Base fragmentaire de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/4";"Département des Arts de l'Islam"
cl010315284;"Tesson aux palmettes digitées";;"1400 / 1500  (XVe siècle)";"AA 329/40";"Département des Arts de l'Islam"
cl010315285;"Tesson (bord de coupe)";;"1400 / 1500  (XVe siècle)";"AA 329/41";"Département des Arts de l'Islam"
cl010315286;"Tesson à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/42";"Département des Arts de l'Islam"
cl010315287;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/43";"Département des Arts de l'Islam"
cl010315288;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/44";"Département des Arts de l'Islam"
cl010315289;"Tesson de coupe à décor bleu, violet et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/45";"Département des Arts de l'Islam"
cl010315290;"Tesson à motif de végétal digité";;"1400 / 1500  (XVe siècle)";"AA 329/46";"Département des Arts de l'Islam"
cl010315291;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/47";"Département des Arts de l'Islam"
cl010315292;"Tesson de coupe à décor de quadrillage bleu";;"1400 / 1500  (XVe siècle)";"AA 329/48";"Département des Arts de l'Islam"
cl010315293;"Tesson de coupe (?) aux pétales";;"1400 / 1500  (XVe siècle)";"AA 329/49";"Département des Arts de l'Islam"
cl010315294;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AA 329/5";"Département des Arts de l'Islam"
cl010315295;"Fragment de paroi (cavet) à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/50";"Département des Arts de l'Islam"
cl010315296;"Fragment de coupe à décor d'arcatures";;"1400 / 1500  (XVe siècle)";"AA 329/51";"Département des Arts de l'Islam"
cl010315297;"Fond de plat sur base annulaire, décor de bouquet dans un polylobe";;;"AA 329/52";"Département des Arts de l'Islam"
cl010315298;"Fragment de paroi (cavet) à décor bleu et blanc végétal";;"1400 / 1500  (XVe siècle)";"AA 329/53";"Département des Arts de l'Islam"
cl010315299;Fond;;"1400 / 1475  (XVe siècle)";"AA 329/54";"Département des Arts de l'Islam"
cl010315300;"Fond de bol à décor floral";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AA 329/55; AFI 421";"Département des Arts de l'Islam"
cl010315301;"Fond de plat";;"1400 / 1500  (XVe siècle)";"AA 329/56; AFI 542";"Département des Arts de l'Islam"
cl010315302;"Tesson de coupe";;"1400 / 1500  (XVe siècle)";"AA 329/57; AFI 1351";"Département des Arts de l'Islam"
cl010315304;"Bord de coupe plate à décor de grecques";;"1400 / 1500  (XVe siècle)";"AA 329/6";"Département des Arts de l'Islam"
cl010315305;"Grand fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/7";"Département des Arts de l'Islam"
cl010315306;"Grand fond de coupe à décor de quadrillage bleu.";;"1400 / 1500  (XVe siècle)";"AA 329/8";"Département des Arts de l'Islam"
cl010315307;"Fragment de fond de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/9";"Département des Arts de l'Islam"
cl010315308;"Pichet miniature";;;"AA 330";"Département des Arts de l'Islam"
cl010319697;"Fragment d'un carreau à cintemani";;"1600 / 1700  (XVIIe siècle [?])";"MAO 449/362 a";"Département des Arts de l'Islam"
cl010319698;"Fragment d'un carreau à cintemani";;;"MAO 449/362 b";"Département des Arts de l'Islam"
cl010319699;"Fragment d'un carreau à cintemani";;"1600 / 1700  (XVIIe siècle)";"MAO 449/362 c";"Département des Arts de l'Islam"
cl010319700;"Carreau fragmentaire à décor polychrome";;;"MAO 449/363";"Département des Arts de l'Islam"
cl010319701;"Carreau fragmentaire à décor polychrome";;;"MAO 449/364";"Département des Arts de l'Islam"
cl010319702;"Carreau aux fleurs saz épanouies et feuilles dentelées fleuries";;"1565 / 1575  (3ème quart du XVIe siècle)";"MAO 449/365";"Département des Arts de l'Islam"
cl010319703;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/366";"Département des Arts de l'Islam"
cl010319704;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/367";"Département des Arts de l'Islam"
cl010319705;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/368";"Département des Arts de l'Islam"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010319707;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 b";"Département des Arts de l'Islam"
cl010319708;Fragment;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/37";"Département des Arts de l'Islam"
cl010319709;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/370";"Département des Arts de l'Islam"
cl010319710;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/78 a";"Département des Arts de l'Islam"
cl010319711;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/78 b, c";"Département des Arts de l'Islam"
cl010319712;"Tesson à tête de personnage";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/79";"Département des Arts de l'Islam"
cl010319713;"Fragment aux quadrupèdes (félins)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/8";"Département des Arts de l'Islam"
cl010319714;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/80";"Département des Arts de l'Islam"
cl010319715;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/81";"Département des Arts de l'Islam"
cl010319716;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/82";"Département des Arts de l'Islam"
cl010319717;"Fragment au félin passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/83";"Département des Arts de l'Islam"
cl010319718;"Fragments de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/84 a-b-c-e";"Département des Arts de l'Islam"
cl010319719;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/84 d";"Département des Arts de l'Islam"
cl010319720;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/85 a";"Département des Arts de l'Islam"
cl010319721;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/85 b";"Département des Arts de l'Islam"
cl010319722;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/86";"Département des Arts de l'Islam"
cl010319723;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 a";"Département des Arts de l'Islam"
cl010319724;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 b";"Département des Arts de l'Islam"
cl010319725;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 c";"Département des Arts de l'Islam"
cl010319726;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 a";"Département des Arts de l'Islam"
cl010319727;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 b";"Département des Arts de l'Islam"
cl010319728;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 c";"Département des Arts de l'Islam"
cl010319729;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/89";"Département des Arts de l'Islam"
cl010319730;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/9";"Département des Arts de l'Islam"
cl010319731;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/90 a";"Département des Arts de l'Islam"
cl010319732;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/90 b";"Département des Arts de l'Islam"
cl010319733;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/91";"Département des Arts de l'Islam"
cl010319734;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/92";"Département des Arts de l'Islam"
cl010320169;"Fragment de décor architectural au fleuron et aux oiseaux";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/1; MAO 449/455";"Département des Arts de l'Islam"
cl010320170;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/10";"Département des Arts de l'Islam"
cl010320171;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/100";"Département des Arts de l'Islam"
cl010320172;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/101 a, b, c";"Département des Arts de l'Islam"
cl010320173;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/101 d";"Département des Arts de l'Islam"
cl010320174;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/102 a";"Département des Arts de l'Islam"
cl010320175;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/102 b";"Département des Arts de l'Islam"
cl010320176;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/103 a";"Département des Arts de l'Islam"
cl010320177;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/103 b, c";"Département des Arts de l'Islam"
cl010320178;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/104";"Département des Arts de l'Islam"
cl010320179;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/105";"Département des Arts de l'Islam"
cl010320180;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/106";"Département des Arts de l'Islam"
cl010320181;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/107";"Département des Arts de l'Islam"
cl010320182;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/108";"Département des Arts de l'Islam"
cl010320183;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/109";"Département des Arts de l'Islam"
cl010320184;Fragment;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/11 a";"Département des Arts de l'Islam"
cl010320185;Fragment;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/11 b";"Département des Arts de l'Islam"
cl010320186;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/110";"Département des Arts de l'Islam"
cl010320187;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/111";"Département des Arts de l'Islam"
cl010320188;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/112";"Département des Arts de l'Islam"
cl010320189;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/113";"Département des Arts de l'Islam"
cl010320190;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/114";"Département des Arts de l'Islam"
cl010320191;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/115";"Département des Arts de l'Islam"
cl010320192;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/116";"Département des Arts de l'Islam"
cl010320193;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/117 a, b, c";"Département des Arts de l'Islam"
cl010320194;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/117 d, e";"Département des Arts de l'Islam"
cl010320195;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/118";"Département des Arts de l'Islam"
cl010320196;"Fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/119";"Département des Arts de l'Islam"
cl010320197;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 a";"Département des Arts de l'Islam"
cl010320198;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 b; MAO 449/12 b bis";"Département des Arts de l'Islam"
cl010320199;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 c";"Département des Arts de l'Islam"
cl010320200;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 d";"Département des Arts de l'Islam"
