ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112364;"Matrice de sceau : Phélippeaux de Chèvreville";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 720; MAT 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112366;"Matrice de sceau : Bertrand (?) de la Roche, prêtre (?) de Domessargues";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 722; MAT 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112370;"Matrice de sceau : Bertone, seigneur de ?";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"MRR 729; MAT 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112374;"Matrice de sceau : Eudes de Mutigney";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 734; MAT 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112376;"Matrice de sceau : Personnel";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 737; MAT 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112380;"Matrice de sceau : Jean de Cervens";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 747; MAT 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112386;"Matrice de sceau : Lippo da Madore";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 759; MAT 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112388;"Matrice de sceau : Geoffroy Mausang";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 762; MAT 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112389;"Matrice de sceau : Renaud Deschens, de Survilliers";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 763; MAT 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112391;"Matrice de sceau : Péreau le Barbier";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 767; MAT 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112392;"Matrice de sceau : Matteo di San Martino";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 768; MAT 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112398;"Matrice de sceau : Guillaume de Blancherie, apothicaire";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 777; MAT 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115237;"Matrice de sceau d'un prieur de Jaucourt avec son empreinte de cire rouge";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 7373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115721;"Sceau : le chevalier passant";Anonyme;;"MRR 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115723;"Matrice de sceau de forme ronde : Simon Ghys";Anonyme;1628;"MRR 753; MATSUP 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115724;"Matrice de sceau de forme ronde avec son épreuve en cire rouge : Jean de Jeurre";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 748; SN 505; MATSUP 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213149;"Sceau en navette, chaîne et contre-sceau de forme ronde et pyramidale de l'abbaye de Saint-Denis";Anonyme;"1450 / 1700  (Milieu du XVe siècle [?])";"MR 420; MAT 1; MAT 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472862;"matrice de sceau : sceau de Louis XII";;;"LP 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326145;"Plaque à décor d'oiseau et épigraphié";;;"MAO S. 2552; AS 6715";"Département des Arts de l'Islam"
cl010317860;"Scarabée à inscription coufique";;;"BJ 1617; AM 494";"Département des Arts de l'Islam"
cl010324820;"Chaton à décor de deux lignes d'inscription";;;"MAO S. 1892";"Département des Arts de l'Islam"
