ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109869;"Médaillon rond : buste de femme en costume du XVIe, habillée de noir";Anonyme;;"OA 431; ECL 22282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116127;"Plat rond aux armoiries du cardinal Duprat (1463-1535) : David et Goliath";"Fontana, Orazio ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1535 / 1539  (2e quart du XVIe siècle)";"MR 2201; N 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196451;poids;;;"AS 9544";"Département des Antiquités orientales"
cl010143090;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18351 1; Mari 18; M. 11";"Département des Antiquités orientales"
cl010305729;support;;;"MR 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010113938;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251335;figurine;;;"MN 1421; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010193350;vase;;;"AS 12268";"Département des Antiquités orientales"
cl010305728;support;;;"MR 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010407583;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18351 2; M. 11; Mari 17";"Département des Antiquités orientales"
cl010193523;vase;;;"AS 4494";"Département des Antiquités orientales"
cl010193331;vase;;;"E 344; E 344";"Département des Antiquités orientales"
cl010407584;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18351 3; M. 11";"Département des Antiquités orientales"
cl010193315;vase;;;"AS 6260";"Département des Antiquités orientales"
cl010193455;vase;;;"SB 23687";"Département des Antiquités orientales"
cl010193516;vase;;;"N 923; N 923";"Département des Antiquités orientales"
cl010140966;vase;;;"AO 16160; GN 944";"Département des Antiquités orientales"
cl010281193;figurine;"atelier de Diphilos";"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 551; Myr 654";"Département des Antiquités grecques, étrusques et romaines"
cl020000611;"Quatre hommes assis en rond sur une barque ; second groupe à l'arrière-plan";"BELLA Stefano della";;"INV 349.2, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 89; vol.1, p.62";"Département des Arts graphiques"
cl020581216;"Bassin en rond en face de la rampe d'un des bosquets à Meudon";"PERELLE Gabriel";;"L 441 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020111994;"Deux hommes nus, de trois quarts vers la gauche, tenant un fruit rond";"ANONYME ITALIEN XVIè s";;"RF 443, Recto; HDLS 26; vol.19, p.40";"Département des Arts graphiques"
cl020228011;"Vieil homme en buste de trois quarts à gauche, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28736, Recto; vol.25, p.411";"Département des Arts graphiques"
cl010193514;vase;;;"AS 2342";"Département des Antiquités orientales"
cl010193409;vase;;;"AS 4525";"Département des Antiquités orientales"
cl010140685;vase;;;"AO 15923";"Département des Antiquités orientales"
cl010193345;vase;;;"AS 6305";"Département des Antiquités orientales"
cl010193451;vase;;;"AS 4534";"Département des Antiquités orientales"
cl020523572;"Cartouche rond entre deux anges assis, portant l'inscription : BENEDICTVS QVI VENIT IN NOMINE DOMINI";Anonyme;;"2573 C/ Recto";"Département des Arts graphiques"
cl020535846;"Bas-relief ; façade n. Personnage portant dans chaque main une espèce de bol rond";"SELLIER Henri";;"7349 C/ Recto; 7264 / 37";"Département des Arts graphiques"
cl020581282;"Salon rond des six portiques de treillage du jardin de Mr le Président Nicolas";"PERELLE Gabriel";;"L 441 LR/174 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619252;"Salon rond de six portiques de treillage du jardin de M. le président Nicolaï";Anonyme;;"L 409 LR/65 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
cl010105821;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";;"1800 / 1900  (XIXe siècle)";"R 494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109558;"Bol rond, à côtes en spirale et à bords gaufrés et à couvercle";"Manufacture de Meissen";"vers 1780";"TH 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116997;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";"Manufacture de Sèvres";"1700 / 1900  (XIXe siècle ; XVIIIe siècle)";"R 491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140625;vase;;;"AO 15858";"Département des Antiquités orientales"
cl010193513;vase;;;"AS 1455";"Département des Antiquités orientales"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010192908;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23632";"Département des Antiquités orientales"
cl010097962;"Fond de plat (coupe ?) rond à bord rogné: profil gauche de femme en buste";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102711;"Compotier rond à côtes et à bords festonnés et gaufrés, à rosaces en relief";"Manufacture de Sèvres";1759;"TH 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121031;vase;;"-3500 / -3100  (Uruk)";"SB 18718; AS 2223";"Département des Antiquités orientales"
cl010140874;vase;;;"AO 16077";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010142642;vase;;;"AO 17904; GD 72 2";"Département des Antiquités orientales"
cl010193439;vase;;;"AS 4496";"Département des Antiquités orientales"
cl010142590;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17840; S 32";"Département des Antiquités orientales"
cl010193440;vase;;;"AS 4448";"Département des Antiquités orientales"
cl010193459;vase;;;"SB 23689";"Département des Antiquités orientales"
cl010193679;vase;;;"D 292; D 292";"Département des Antiquités orientales"
cl010193977;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 356; AS 10030";"Département des Antiquités orientales"
cl010196099;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23666; E 1_9";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010193594;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23662";"Département des Antiquités orientales"
cl010256580;bracelet;;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2345; MNE 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193595;vase;;;"H 331; H 331";"Département des Antiquités orientales"
cl010122324;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3344; Hermary, 1989, n° 927";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010193604;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010193704;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 324 BIS; AS 13977";"Département des Antiquités orientales"
cl010193707;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 312 BIS; AS 4975";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010174781;vase;;;"SB 375; H 55";"Département des Antiquités orientales"
cl010193685;vase;;;"MDP XIII 298; AS 13950";"Département des Antiquités orientales"
cl010193509;vase;;;"AS 2209";"Département des Antiquités orientales"
cl010193687;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 335; AS 13979";"Département des Antiquités orientales"
cl010193722;vase;;;"U 104; U 104";"Département des Antiquités orientales"
cl010319739;"Tesson orné d'un médaillon rond enfermant un félin blanc passant (sur fond rouge)";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 490/2";"Département des Arts de l'Islam"
cl010121089;vase;;"-3500 / -3100  (Uruk)";"SB 18769; S 350";"Département des Antiquités orientales"
cl010140996;vase;;;"AO 16188; GN 764";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010193678;vase;;;"AS 11330";"Département des Antiquités orientales"
cl010193734;vase;;;"U 101; U 101";"Département des Antiquités orientales"
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010293859;statuette;;;"Br 5862; ED 4011.?";"Département des Antiquités grecques, étrusques et romaines"
cl010121269;vase;;"-3500 / -3100  (Uruk)";"SB 18915; K 83";"Département des Antiquités orientales"
cl010138772;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14068; TG 4880";"Département des Antiquités orientales"
cl010140617;vase;;;"AO 15850; NC 436";"Département des Antiquités orientales"
cl010193466;vase;;;"SB 23690";"Département des Antiquités orientales"
cl010266199;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4509";"Département des Antiquités grecques, étrusques et romaines"
cl010283737;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 1648; S 674";"Département des Antiquités grecques, étrusques et romaines"
cl010141823;vase;;;"AO 17074; GN 715";"Département des Antiquités orientales"
cl010193518;vase;;;"AS 13999";"Département des Antiquités orientales"
cl010193288;"vase ; urne";;;"SB 188; AS 7784";"Département des Antiquités orientales"
cl010193694;vase;;;"AS 15833";"Département des Antiquités orientales"
cl020003828;"Demi-figure d'homme presque nu, le regard fixé en bas, tenant un objet rond";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6966, Recto; NIII 6110; MA 5687; vol.4, p.22";"Département des Arts graphiques"
cl020568135;"Veuë d'une autre grande fontaine en glacis, et Rond d'eau a costé du Chasteau.";"ANONYME XVIIè s";;"31481 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010193425;vase;;;"SB 23684";"Département des Antiquités orientales"
cl010193519;vase;;;"AS 2206";"Département des Antiquités orientales"
cl010120791;vase;;"-3500 / -3100  (Uruk)";"SB 18778; R 436";"Département des Antiquités orientales"
cl010139108;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14348; TG 5270";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010286246;"élément de bijou ; amulette";;;"S 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010312606;peson;;;"CA 696.73";"Département des Antiquités grecques, étrusques et romaines"
cl010122323;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3343; Hermary, 1989, n° 926; S 1814";"Département des Antiquités orientales"
cl010193407;vase;;;"H 58; H 58";"Département des Antiquités orientales"
cl010121270;vase;;"-3500 / -3100  (Uruk)";"SB 18916";"Département des Antiquités orientales"
cl010193510;vase;;;"AS 2200";"Département des Antiquités orientales"
cl010193536;vase;;;"SB 23701";"Département des Antiquités orientales"
cl010121074;vase;;"-3500 / -3100  (Uruk)";"SB 18756; A 6654";"Département des Antiquités orientales"
cl010121238;vase;;"-3500 / -3100  (Uruk)";"SB 18875; U 387";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010193401;vase;;;"F 364; F 364";"Département des Antiquités orientales"
cl010193448;vase;;;"SB 23685";"Département des Antiquités orientales"
cl010193467;vase;;;"AS 2340";"Département des Antiquités orientales"
cl010193538;vase;;;"SB 23702";"Département des Antiquités orientales"
cl010121265;vase;;"-3500 / -3100  (Uruk)";"SB 4822; G 132";"Département des Antiquités orientales"
cl010192884;vase;;;"AS 2319";"Département des Antiquités orientales"
cl010099616;"Plat rond : un architecte remet un modèle à un guerrier ; armoiries sur un bouclier";"""Peintre du Triomphe de La Lune de Marcigny """;"1525 / 1530  (1er tiers du XVIe siècle)";"OA 7570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117969;"Plat rond : Orphée et Eurydice ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539)";"Nicola di Gabriele Sbraghe";"vers 1524";"OA 12207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121124;vase;;"-3500 / -3100  (Uruk)";"SB 18788";"Département des Antiquités orientales"
cl010121145;vase;;"-3500 / -3100  (Uruk)";"SB 18803; B 251";"Département des Antiquités orientales"
cl010116125;"Plat rond : la Décadence de Rome ; armoiries du cardinal Antonio Pucci (1485-1544) de Florence";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Dente Marco";1532;"OA 7588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121163;vase;;"-3500 / -3100  (Uruk)";"SB 18820; T 244";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010193264;vase;;;"SB 23680";"Département des Antiquités orientales"
cl010193719;vase;;;"AS 13962";"Département des Antiquités orientales"
cl010121125;vase;;"-3500 / -3100  (Uruk)";"SB 18789; AS 4447";"Département des Antiquités orientales"
cl010121183;vase;;"-3500 / -3100  (Uruk)";"SB 18839";"Département des Antiquités orientales"
cl010193600;vase;;;"F 362; F 362";"Département des Antiquités orientales"
cl010268882;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2028; N 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010127614;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7912; R 122";"Département des Antiquités orientales"
cl010121266;vase;;"-3500 / -3100  (Uruk)";"SB 18912; N 127";"Département des Antiquités orientales"
cl010121267;vase;;"-3500 / -3100  (Uruk)";"SB 18913; K 50";"Département des Antiquités orientales"
cl010121268;vase;;"-3500 / -3100  (Uruk)";"SB 18914; F 372";"Département des Antiquités orientales"
cl010121154;vase;;"-3500 / -3100  (Uruk)";"SB 18810; H 190";"Département des Antiquités orientales"
cl010196253;"outil ; polissoir";;;"AS 1639";"Département des Antiquités orientales"
cl010193593;vase;;;"E 337; E 337";"Département des Antiquités orientales"
cl010193686;vase;;;"B 90; B 90";"Département des Antiquités orientales"
cl010121123;vase;;"-3500 / -3100  (Uruk)";"SB 18787; U 300";"Département des Antiquités orientales"
cl010121138;vase;;"-3500 / -3100  (Uruk)";"SB 15632; N 265";"Département des Antiquités orientales"
cl010127100;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7418; R 281";"Département des Antiquités orientales"
cl010259194;"figurine en buste";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010141830;vase;;;"AO 17081; GN 485";"Département des Antiquités orientales"
cl010190046;perle;;;"SB 19388";"Département des Antiquités orientales"
cl010121158;vase;;"-3500 / -3100  (Uruk)";"SB 18814; S 114";"Département des Antiquités orientales"
cl020577995;"Bonnet rond avec un serre-tête noué négligemment. Bonnet rond avec un mouchoir noue en marmote et un ruban noué en cocarde. Cornette retroussée à la laitiere. Baigneuse a la frivolité";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010118577;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12061; TG 1266";"Département des Antiquités orientales"
cl010121062;vase;;"-3500 / -3100  (Uruk)";"SB 18744; AS 6213";"Département des Antiquités orientales"
cl010138766;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14062; TG 4980";"Département des Antiquités orientales"
cl010121133;vase;;"-3500 / -3100  (Uruk)";"SB 18794; R 151";"Département des Antiquités orientales"
cl010282832;figurine;;;"Myr 335; Myrina 130";"Département des Antiquités grecques, étrusques et romaines"
cl010292404;statuette;;;"Br 4482; MNE 58; D 81";"Département des Antiquités grecques, étrusques et romaines"
cl010121153;vase;;"-3500 / -3100  (Uruk)";"SB 18809; T 57";"Département des Antiquités orientales"
cl010121155;vase;;"-3500 / -3100  (Uruk)";"SB 18811; AS 4510";"Département des Antiquités orientales"
cl010121248;vase;;"-3500 / -3100  (Uruk)";"SB 18896; AS 6286";"Département des Antiquités orientales"
cl010193680;vase;;;"AS 10502";"Département des Antiquités orientales"
cl010118581;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12055; TG 1396";"Département des Antiquités orientales"
cl010121003;vase;;"-3500 / -3100  (Uruk)";"SB 18685; A 6796";"Département des Antiquités orientales"
cl010121169;vase;;"-3500 / -3100  (Uruk)";"SB 18826; R 151";"Département des Antiquités orientales"
cl010193502;vase;;;"AS 14020";"Département des Antiquités orientales"
cl010139005;perle;;;"AO 14270 A; TG 5682";"Département des Antiquités orientales"
cl010280239;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2218";"Département des Antiquités grecques, étrusques et romaines"
cl020531226;"Bassin rond, orné de trois petits Termes de métal doré, soutenant une corbeille de bronze";"LE PAUTRE Jean";;"1710 C/ Recto";"Département des Arts graphiques"
cl010121100;vase;;"-3500 / -3100  (Uruk)";"SB 18883; V 131";"Département des Antiquités orientales"
cl010127166;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8589";"Département des Antiquités orientales"
cl010121080;vase;;"-3500 / -3100  (Uruk)";"SB 18761; S 114";"Département des Antiquités orientales"
cl010121292;vase;;"-3800 / -3100  (Suse II)";"SB 251; F 372";"Département des Antiquités orientales"
cl010121260;vase;;"-3500 / -3100  (Uruk)";"SB 18907; AS 6828";"Département des Antiquités orientales"
cl010170480;vase;;"vers -3000";"AO 981";"Département des Antiquités orientales"
cl010283471;figurine;;;"Myrina 750";"Département des Antiquités grecques, étrusques et romaines"
cl010282076;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 209; Myrina 272";"Département des Antiquités grecques, étrusques et romaines"
cl020531210;"Bassin rond , orné de trois petits tritons de métal doré, soutenant une coquille de bronze";"LE PAUTRE Jean";1673;"1691 C/ Recto";"Département des Arts graphiques"
cl020548757;"Femme en vestinquin et chapeau rond ; elle est vue de dos, le bras droit tendu";"AUDRAN Jean";;"18193 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020581331;"Le bassin rond en face des allées du pavillon de la Manse et des cascades";"PERELLE Gabriel";;"L 441 LR/235 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010121045;vase;;"-3500 / -3100  (Uruk)";"SB 18730; E 335";"Département des Antiquités orientales"
cl010121095;vase;;"-3500 / -3100  (Uruk)";"SB 18780; AS 6198";"Département des Antiquités orientales"
cl010121135;vase;;"-3500 / -3100  (Uruk)";"SB 4826; AS 6248";"Département des Antiquités orientales"
cl010121024;vase;;"-3500 / -3100  (Uruk)";"SB 18711";"Département des Antiquités orientales"
cl010121152;vase;;"-3500 / -3100  (Uruk)";"SB 18808; AS 6291";"Département des Antiquités orientales"
cl020514581;"Croquis d'une jambe, figure féminine dans un rond et deux silhouettes imprécises. Addition de neuf chiffres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 5; vol.34, p.86";"Département des Arts graphiques"
cl010165066;vase;;"-3500 / -3100  (Uruk)";"AO 4114";"Département des Antiquités orientales"
cl010270573;"Tirage de la korê 609 de l'Acropole, dite la ""Boudeuse""";"atelier grec";"1886 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0056; MND 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010257083;collier;;;"Bj 671";"Département des Antiquités grecques, étrusques et romaines"
cl010121107;vase;;"-3500 / -3100  (Uruk)";"SB 18890; V 131";"Département des Antiquités orientales"
cl010271431;"plaque de frise";;;"Gy 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010193683;vase;;;"U 101; U 101";"Département des Antiquités orientales"
cl010126789;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7612";"Département des Antiquités orientales"
cl010121072;vase;;"-3500 / -3100  (Uruk)";"SB 18754";"Département des Antiquités orientales"
cl010193699;vase;;;"AS 13958";"Département des Antiquités orientales"
cl010262183;figurine;;;"CA 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010121157;vase;;"-3500 / -3100  (Uruk)";"SB 18813; PEZARD ET POTTIER 458; AS 6196";"Département des Antiquités orientales"
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl010193540;vase;;;"AS 6835";"Département des Antiquités orientales"
cl010193729;vase;;;"A 7139";"Département des Antiquités orientales"
cl010099173;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Pierre, Anne Victoire ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099174;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113211;"Bassin rond fleurdelysé : armes de Louis de Villiers de l'Isle-Adam, évêque de Beauvais (1497-1521)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123017;vase;;"-3300 / -3100  (Suse II)";"SB 6821; AS 13645";"Département des Antiquités orientales"
cl010193689;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 328; AS 15289";"Département des Antiquités orientales"
cl010125288;cachet;;"224 / 677  (Sassanide)";"AO 14615; M 31";"Département des Antiquités orientales"
cl010193470;vase;;;"R 327; R 327";"Département des Antiquités orientales"
cl010193688;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 326; AS 4881";"Département des Antiquités orientales"
cl010196311;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23752";"Département des Antiquités orientales"
cl010121122;vase;;"-3500 / -3100  (Uruk)";"SB 18786; AS 2234";"Département des Antiquités orientales"
cl010121134;vase;;"-3800 / -3100  (Suse II)";"SB 18795";"Département des Antiquités orientales"
cl010121147;vase;;"-3500 / -3100  (Uruk)";"SB 18805; AS 6138";"Département des Antiquités orientales"
cl010258976;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 28";"Département des Antiquités grecques, étrusques et romaines"
cl010121146;vase;;"-3500 / -3100  (Uruk)";"SB 18804";"Département des Antiquités orientales"
cl010121150;vase;;"-3500 / -3100  (Uruk)";"SB 18807";"Département des Antiquités orientales"
cl010122447;statue;;"-300 / -100  (Hellénistique)";"AM 2812; Hermary, 1989, n° 561";"Département des Antiquités orientales"
cl010127167;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8590; AS 3729";"Département des Antiquités orientales"
cl010147225;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 9";"Département des Antiquités orientales"
cl010288002;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 68";"Département des Antiquités grecques, étrusques et romaines"
cl010290925;"pied de ciste";;;"Br 3196; INV 790; N 7021";"Département des Antiquités grecques, étrusques et romaines"
cl010189933;vase;;;"SB 19286; P 788";"Département des Antiquités orientales"
cl010193454;vase;;;"P 788; P 788";"Département des Antiquités orientales"
cl010121159;vase;;"-3500 / -3100  (Uruk)";"SB 18815; H 188";"Département des Antiquités orientales"
cl010167959;cachet;;"-1550 / -1450  (Bronze moyen III)";"AO 7268";"Département des Antiquités orientales"
cl010193403;vase;;;"AS 4479";"Département des Antiquités orientales"
cl010196310;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23751";"Département des Antiquités orientales"
cl010282423;figurine;;;"MNC 274; Myr 784";"Département des Antiquités grecques, étrusques et romaines"
cl010284687;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010121144;vase;;"-3500 / -3100  (Uruk)";"SB 18802; AS 2276";"Département des Antiquités orientales"
cl010193452;vase;;;"P 536; P 536";"Département des Antiquités orientales"
cl010193591;vase;;;"AS 6426";"Département des Antiquités orientales"
cl010250762;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 31; N 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010294594;statuette;;;"Br 986; ED 4982; INV 807; N 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010143807;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19011 1; Mari 33; M. 1315";"Département des Antiquités orientales"
cl010252390;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 763; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010260140;figurine;;"vers -200";"CA 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010262650;figurine;;;"CA 5728";"Département des Antiquités grecques, étrusques et romaines"
cl010282286;figurine;;;"Myr 405; Myrina 329";"Département des Antiquités grecques, étrusques et romaines"
cl010284902;figurine;;;"S 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010124794;figurine;;"-100 / 0  (Hellénistique)";"AM 128";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010189927;vase;;;"SB 19272; P 788";"Département des Antiquités orientales"
cl010193406;vase;;;"AS 2258";"Département des Antiquités orientales"
cl020531225;"Bassin rond, orné de trois petits joueurs d'instruments, de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";;"1709 C/ Recto";"Département des Arts graphiques"
cl010294413;"groupe de statuettes ; élément de mobilier";;;"Br 788; MNC 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010118744;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16676; T 1221";"Département des Antiquités orientales"
cl010150814;perle;;;"AO 26404";"Département des Antiquités orientales"
cl010270918;"Tirage d’une poupée articulées armée";;;"Gy 0508";"Département des Antiquités grecques, étrusques et romaines"
cl010120230;orthostate;;"-800 / -700  (Néo-assyrien)";"AO 11502";"Département des Antiquités orientales"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010324108;"Fragment de base de bol à base plate creusé d'une gorge en quart de rond";;"900 / 1000  (Xe siècle)";"MAO 936/838";"Département des Arts de l'Islam"
cl010140630;vase;;;"AO 15863; NC 16";"Département des Antiquités orientales"
cl010407475;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19011 2; M. 1315";"Département des Antiquités orientales"
cl010503842;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19011 3; M. 1315";"Département des Antiquités orientales"
cl010118574;figurine;;"-333 / -30  (Hellénistique [?])";"AO 11983; TG 1397";"Département des Antiquités orientales"
cl010138777;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14073; TG 5583";"Département des Antiquités orientales"
cl010143804;épingle;;;"AO 19009; Mari 10; M. 1325";"Département des Antiquités orientales"
cl010189935;vase;;;"SB 19288; P 788";"Département des Antiquités orientales"
cl010193333;vase;;;"D 369; D 369";"Département des Antiquités orientales"
cl010193602;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6194; MDP XIII 300 BIS";"Département des Antiquités orientales"
