ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345903;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345904;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345908;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345921;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010289280;"pointe de flèche";;;"Br 1280; NIII; INV 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010156454;hache;;;"AO 3226";"Département des Antiquités orientales"
cl010346067;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14005;"Département des Antiquités grecques, étrusques et romaines"
cl010143868;crochet;;;"AO 19101; RS 8.159";"Département des Antiquités orientales"
cl010187322;rasoir;;;"SB 14955";"Département des Antiquités orientales"
cl010241613;pointe;;;"SB 11055";"Département des Antiquités orientales"
cl010248772;"crochet ; outil";;;"SB 15509";"Département des Antiquités orientales"
cl010345863;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345864;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345881;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345890;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345892;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345893;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345900;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345905;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345909;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345912;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345913;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345918;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345919;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345922;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345927;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345928;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345931;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345932;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345935;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010360081;ciseau;;;58793;"Département des Antiquités orientales"
cl010409880;ciseau;;;"SB 12656";"Département des Antiquités orientales"
cl010344462;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010363890;"pointe de lance";;;"SB 14544";"Département des Antiquités orientales"
cl010248771;"crochet ; outil";;;"SB 15508";"Département des Antiquités orientales"
cl010346066;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14005;"Département des Antiquités grecques, étrusques et romaines"
cl010137788;lance;;"-3300 / -1150  (Bronze)";"AO 13094";"Département des Antiquités orientales"
cl010139610;lance;;"-3300 / -1150  (Bronze)";"AO 14771";"Département des Antiquités orientales"
cl010142094;lance;;"-3300 / -1150  (Bronze)";"AO 17341";"Département des Antiquités orientales"
cl010183743;pointe;;;"SB 11058";"Département des Antiquités orientales"
cl010363887;"pointe de lance";;;"SB 14547";"Département des Antiquités orientales"
cl010140547;hache;;;"AO 15780";"Département des Antiquités orientales"
cl010137810;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AO 13112";"Département des Antiquités orientales"
cl010140531;lance;;"-3300 / -1150  (Bronze)";"AO 15762";"Département des Antiquités orientales"
cl010142134;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AO 17382";"Département des Antiquités orientales"
cl010144046;lance;;"-3300 / -1150  (Bronze)";"AO 19272";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010153870;"pointe de flèche";;;"AO 29471";"Département des Antiquités orientales"
cl010183741;pointe;;;"SB 11056; E 18";"Département des Antiquités orientales"
cl010183745;pointe;;;"SB 11060";"Département des Antiquités orientales"
cl010183746;pointe;;;"SB 11061; AOD 474";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010289291;"pointe de flèche";;;"Br 1291; NIII; INV 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010142086;lance;;"-3300 / -1150  (Bronze)";"AO 17333; RS 6.257";"Département des Antiquités orientales"
cl010142135;lance;;"-3300 / -1150  (Bronze)";"AO 17383";"Département des Antiquités orientales"
cl010150253;pic;;;"AO 25555";"Département des Antiquités orientales"
cl010153526;pointe;;;"AO 29153";"Département des Antiquités orientales"
cl010153682;"pointe de flèche";;;"AO 29475";"Département des Antiquités orientales"
cl010183737;"pointe de flèche";;;"SB 11052";"Département des Antiquités orientales"
cl010183739;"pointe pointe de flèche";;;"SB 11054";"Département des Antiquités orientales"
cl010358700;"pointe de lance";;"-3300 / -1150  (Bronze)";"4311; 57850";"Département des Antiquités orientales"
cl010142682;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17943; S 622";"Département des Antiquités orientales"
cl010289299;"pointe de flèche";;;"Br 1299; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010139612;lance;;"-3300 / -1150  (Bronze)";"AO 14773; RS 437";"Département des Antiquités orientales"
cl010183478;"pointe de flèche";;;"SB 10973; AS 8247";"Département des Antiquités orientales"
cl010183486;"pointe de flèche";;;"SB 10981";"Département des Antiquités orientales"
cl010183495;"pointe de flèche";;;"SB 10990";"Département des Antiquités orientales"
cl010183688;"pointe de flèche";;;"SB 11003";"Département des Antiquités orientales"
cl010183702;"pointe de flèche";;;"SB 11017";"Département des Antiquités orientales"
cl010183710;"pointe de flèche";;;"SB 11025; AS 8233";"Département des Antiquités orientales"
cl010239856;"pointe de flèche";;;"SB 10938; GS 782";"Département des Antiquités orientales"
cl010239861;"pointe de flèche";;;"SB 10943; SB 4426; GS 2118";"Département des Antiquités orientales"
cl010239866;"pointe de flèche";;;"SB 10947; (GS) N 6522";"Département des Antiquités orientales"
cl010345867;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345884;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345924;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345934;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345936;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010308978;"pointe de lance";;;"Br 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010183492;"pointe de flèche";;;"SB 10987";"Département des Antiquités orientales"
cl010183685;"pointe de flèche";;;"SB 11000";"Département des Antiquités orientales"
cl010183691;"pointe de flèche";;;"SB 11006; AS 6718";"Département des Antiquités orientales"
cl010183694;"pointe de flèche";;;"SB 11009";"Département des Antiquités orientales"
cl010183711;"pointe de flèche";;;"SB 11026";"Département des Antiquités orientales"
cl010183712;"pointe de flèche";;;"SB 11027";"Département des Antiquités orientales"
cl010239858;"pointe de flèche";;;"SB 10940; SB 4426; GS 2045";"Département des Antiquités orientales"
cl010239859;"pointe de flèche";;;"SB 10941; GS 2046";"Département des Antiquités orientales"
cl010239860;"pointe de flèche";;;"SB 10942; SB 4426; GS 2047";"Département des Antiquités orientales"
cl010239862;"pointe de flèche";;;"SB 10944; GS 2456";"Département des Antiquités orientales"
cl010239863;"pointe de flèche";;;"SB 10945; GS 2103";"Département des Antiquités orientales"
cl010239864;"pointe de flèche";;;"SB 10946";"Département des Antiquités orientales"
cl010239865;"pointe de flèche";;;"SB 10949";"Département des Antiquités orientales"
cl010239867;"pointe de flèche";;;"SB 10948; GS 6583";"Département des Antiquités orientales"
cl010345885;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345886;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345888;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345929;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010345887;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010289309;"pointe de flèche";;;"Br 1307; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010293248;"pointe de flèche";;;"Br 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010293250;"pointe de flèche";;;"Br 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010183463;"pointe de flèche";;;"SB 10958";"Département des Antiquités orientales"
cl010183692;"pointe de flèche";;;"SB 11007; AS 8237";"Département des Antiquités orientales"
cl010183693;"pointe de flèche";;;"SB 11008; AS 6718";"Département des Antiquités orientales"
cl010183697;"pointe de flèche";;;"SB 11012";"Département des Antiquités orientales"
cl010183699;"pointe de flèche";;;"SB 11014";"Département des Antiquités orientales"
cl010183701;"pointe de flèche";;;"SB 11016; AS 8249";"Département des Antiquités orientales"
cl010183708;"pointe de flèche";;;"SB 11023";"Département des Antiquités orientales"
cl010239827;"pointe de flèche";;;"SB 3865; GS 2246";"Département des Antiquités orientales"
cl010239828;"pointe de flèche";;;"SB 3864; GS 2115";"Département des Antiquités orientales"
cl010239850;"pointe de flèche";;;"SB 10934; SB 4426; GS 963 B";"Département des Antiquités orientales"
cl010239855;"pointe de flèche";;;"SB 10937; SB 4426; GS 2247";"Département des Antiquités orientales"
cl010239857;"pointe de flèche";;;"SB 10939; SB 4426; GS 2193";"Département des Antiquités orientales"
cl010345868;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345870;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345911;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345926;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345930;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010363884;"pointe de flèche";;;"SB 14559";"Département des Antiquités orientales"
cl010135684;lame;;;"AO 10965";"Département des Antiquités orientales"
cl010097005;"Crosse : Vierge à l'Enfant ; Christ en majesté";Anonyme;"1220 / 1230  (XIIIe siècle)";"MRR 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010183365;herminette;;;"SB 10732";"Département des Antiquités orientales"
cl010289427;hache;;;"Br 1425; NIII; INV 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010289432;hache;;;"Br 1430; ED 2991; INV 1542; N 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010358792;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 39; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010345917;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010289426;hache;;;"Br 1424; NIII; INV 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010289428;hache;;;"Br 1426; NIII; INV 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010344467;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1818;"Département des Antiquités grecques, étrusques et romaines"
cl010345874;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345875;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010289438;hache;;;"Br 1436; ED 4521; INV 1537; N 5523.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289442;hache;;;"Br 1440; ED 4517; INV 1553; N 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010345910;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345923;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010130448;"masse d'armes";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20433";"Département des Antiquités orientales"
cl010289430;hache;;;"Br 1428; ED 2996; INV 1540; N 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010289433;hache;;;"Br 1431; NIII; INV 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010289434;hache;;;"Br 1432; NIII; INV 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010289436;hache;;;"Br 1434; NIII; INV 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010292239;"marteau de sacrifice";;;"Br 4199; MND 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010189218;"objet indéterminé ; tige";;;"SB 18303; M 306";"Département des Antiquités orientales"
cl010363886;"pointe de flèche";;;"SB 14548";"Département des Antiquités orientales"
cl010289306;"pointe de flèche";;;"Br 1304; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010344463;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010143310;lance;;"-3300 / -1150  (Bronze)";"AO 18533; 7.350";"Département des Antiquités orientales"
cl010183473;"pointe de flèche";;;"SB 10968; AOD 473 c";"Département des Antiquités orientales"
cl010345899;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010140543;hache;;;"AO 15777";"Département des Antiquités orientales"
cl010142130;"pointe de lance";;;"AO 17378";"Département des Antiquités orientales"
cl010358712;arme;;"-63 / 324  (Romain Impérial)";"AM 1249 63; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010183485;"pointe de flèche";;;"SB 10980; AS 3957";"Département des Antiquités orientales"
cl010235177;lance;;;"AO 16627";"Département des Antiquités orientales"
cl010345876;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010248768;"crochet ; outil";;;"SB 14296";"Département des Antiquités orientales"
cl010289435;hache;;;"Br 1433; NIII; INV 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010358701;"pointe de lance";;"-3300 / -1150  (Bronze)";"AS 4311; 57852";"Département des Antiquités orientales"
cl010289311;"pointe de flèche";;;"Br 1309; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010147206;hache;;;"AO 2246";"Département des Antiquités orientales"
cl010345810;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14004;"Département des Antiquités grecques, étrusques et romaines"
cl010149939;"pointe de flèche";;;"AO 25279";"Département des Antiquités orientales"
cl010183474;"pointe de flèche";;;"SB 10969";"Département des Antiquités orientales"
cl010239854;"pointe de flèche";;;"SB 10936; SB 4426; GS 2114";"Département des Antiquités orientales"
cl010345878;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010358694;"pointe de lance";;"-3300 / -1150  (Bronze)";"4072; 57933";"Département des Antiquités orientales"
cl010177663;"pointe de flèche";;;"SB 3817";"Département des Antiquités orientales"
cl010149937;"pointe de flèche";;;"AO 25277";"Département des Antiquités orientales"
cl010153525;"pointe de flèche";;;"AO 29152";"Département des Antiquités orientales"
cl010358839;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 69; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358838;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 68; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358902;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 76; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010289307;"pointe de flèche";;;"Br 1305; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289310;"pointe de flèche";;;"Br 1308; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289312;"pointe de flèche";;;"Br 1310; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289313;"pointe de flèche";;;"Br 1311; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010135685;lame;;;"AO 10966";"Département des Antiquités orientales"
cl010289314;"pointe de flèche";;;"Br 1312; INV 1480; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257480;"hache double ; ex-voto";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; fin ; 1e quart VIIe s. av. J.-C. ; début)";"Br 1449; MND 130";"Département des Antiquités grecques, étrusques et romaines"
cl010149938;"pointe de flèche";;;"AO 25278";"Département des Antiquités orientales"
cl010153524;"pointe de flèche";;;"AO 29151";"Département des Antiquités orientales"
cl010153521;"pointe de flèche";;;"AO 29149";"Département des Antiquités orientales"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010150849;"pointe de flèche";;;"AO 26448";"Département des Antiquités orientales"
cl010289275;"pointe de flèche";;;"Br 1267; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010293245;"pointe de flèche";;;"Br 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010345862;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14004;"Département des Antiquités grecques, étrusques et romaines"
cl010345915;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010141980;lance;;"-3300 / -1150  (Bronze)";"AO 17210; RS 5.082";"Département des Antiquités orientales"
cl010289437;hache;;;"Br 1435; ED 4519; INV 1539; N 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010364100;"pointe de lance";;;"SB 10248";"Département des Antiquités orientales"
cl010293257;"pointe de flèche";;;"Br 5337; MND 493";"Département des Antiquités grecques, étrusques et romaines"
cl010130329;hallebarde;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25015";"Département des Antiquités orientales"
cl010143306;lance;;"-3300 / -1150  (Bronze)";"AO 18529; RS 7.351";"Département des Antiquités orientales"
cl010358303;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 66; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358435;"arme ; crochet";;"-1400 / -1200  (Bronze récent II)";"AS 4625; 57941";"Département des Antiquités orientales"
cl010289274;"pointe de flèche";;;"Br 1266; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010152822;"pointe de flèche";;;"AO 28400; L.239";"Département des Antiquités orientales"
cl010167701;hache;;;"AO 7016";"Département des Antiquités orientales"
cl010364015;"pointe de lance";;;"SB 14543; S 182";"Département des Antiquités orientales"
cl010237242;hache;;;"SB 11286; AS 8258";"Département des Antiquités orientales"
cl010289286;"pointe de flèche";;;"Br 1286; NIII; INV 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010289429;hache;;;"Br 1427; INV 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010291266;crapaudine;;;"Br 3512; Cp 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010344468;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1821;"Département des Antiquités grecques, étrusques et romaines"
cl010289272;"pointe de flèche";;;"Br 1264; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289303;"pointe de flèche";;;"Br 1301; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289308;"pointe de flèche";;;"Br 1306; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010209283;"maquette = modèle";;;"SB 10092";"Département des Antiquités orientales"
cl010289284;"pointe de flèche";;;"Br 1284; NIII; INV 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010289302;"pointe de flèche";;;"Br 1300; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289304;"pointe de flèche";;;"Br 1302; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289305;"pointe de flèche";;;"Br 1303; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010136344;lance;;"-3300 / -1150  (Bronze)";"AO 11625";"Département des Antiquités orientales"
cl010293384;"pointe de flèche";;;"Br 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010293391;"pointe de flèche";;;"Br 5469";"Département des Antiquités grecques, étrusques et romaines"
cl010293401;"pointe de flèche";;;"Br 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010293402;"pointe de flèche";;;"Br 5479";"Département des Antiquités grecques, étrusques et romaines"
cl010293412;"pointe de flèche";;;"Br 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010293419;"pointe de flèche";;;"Br 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010293422;"pointe de flèche";;;"Br 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010293435;"pointe de flèche";;;"Br 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010293443;"pointe de flèche";;;"Br 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010293460;"pointe de flèche";;;"Br 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010293463;"pointe de flèche";;;"Br 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010293469;"pointe de flèche";;;"Br 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010293470;"pointe de flèche";;;"Br 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010291268;"couronnement de candélabre";;;"Br 3514; NIII 440; INV 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010289448;hache;;;"Br 1446; ED 4520; INV 1554; N 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010293395;"pointe de flèche";;;"Br 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010293403;"pointe de flèche";;;"Br 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010293405;"pointe de flèche";;;"Br 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010293406;"pointe de flèche";;;"Br 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010293410;"pointe de flèche";;;"Br 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010293431;"pointe de flèche";;;"Br 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010293454;"pointe de flèche";;;"Br 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010293462;"pointe de flèche";;;"Br 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010293467;"pointe de flèche";;;"Br 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010150845;"pointe de flèche";;;"AO 26444";"Département des Antiquités orientales"
cl010293433;"pointe de flèche";;;"Br 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010150844;"pointe de flèche";;;"AO 26443";"Département des Antiquités orientales"
cl010358717;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 9; AM 1247; AM 1248";"Département des Antiquités orientales"
