ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124639;"Deux mains posées sur une étoffe";"ANONYME FRANCAIS XIXè s";;"RF 16456, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124640;"Pied droit d'une figure allongée sur le dos";"ANONYME FRANCAIS XIXè s";;"RF 16457, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124641;"Arbres morts à flanc de montagne";"ANONYME FRANCAIS XIXè s";;"RF 16458, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124642;"Tête de cheval, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16459, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124643;"Cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 16460, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124644;"Tête d'homme coiffée d'un heaume, visière relevée";"ANONYME FRANCAIS XIXè s";;"RF 16461, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124645;"Chien couché, dormant";"ANONYME FRANCAIS XIXè s";;"RF 16462, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124646;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16463, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124647;"Divinité sur son char, et étude des chevaux du quadrige";"ANONYME FRANCAIS XIXè s";;"RF 16464, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124648;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16465, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124649;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16466, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124650;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16467, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124651;"Tête et poitrail de cheval, tournés vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16468, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124652;"Homme parmi des porcs et du bétail";"ANONYME FRANCAIS XIXè s";;"RF 16469, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124653;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16470, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124654;"Chien tourné vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16471, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124655;Aile;"ANONYME FRANCAIS XIXè s";;"RF 16472, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124656;"Cheval galopant vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16473, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124657;"Tête de lionne tenant entre ses crocs un enfant";"ANONYME FRANCAIS XIXè s";;"RF 16474, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124658;"Lapin flairant le sol";"ANONYME FRANCAIS XIXè s";;"RF 16475, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124659;"Tête de lion";"ANONYME FRANCAIS XIXè s";;"RF 16476, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124660;"Léopard sur un rocher, approché par un aigle";"ANONYME FRANCAIS XIXè s";;"RF 16477, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124661;"Tête de chat, de face";"ANONYME FRANCAIS XIXè s";;"RF 16478, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124662;"Chat faisant le gros dos";"ANONYME FRANCAIS XIXè s";;"RF 16479, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124663;"Femme en costume moyenâgeux et chat couché";"ANONYME FRANCAIS XIXè s";;"RF 16480, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124664;"Cinq études de chat";"ANONYME FRANCAIS XIXè s";;"RF 16481, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124665;"Souris couchée";"ANONYME FRANCAIS XIXè s";;"RF 16482, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124666;"Chat couché";"ANONYME FRANCAIS XIXè s";;"RF 16483, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124667;"Femme tenant un enfant";"ANONYME FRANCAIS XIXè s";;"RF 16484, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124668;"Etudes de têtes";"ANONYME FRANCAIS XIXè s";;"RF 16485, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124669;"Tête d'homme à favoris";"ANONYME FRANCAIS XIXè s";;"RF 16486, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124670;"Tête d'homme au nez camus";"ANONYME FRANCAIS XIXè s";;"RF 16487, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124671;"Tête d'homme, vu de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 16488, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124672;"Tête d'homme les yeux levés";"ANONYME FRANCAIS XIXè s";;"RF 16489, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124673;"Etudes d'un profil de jeune homme";"ANONYME FRANCAIS XIXè s";;"RF 16490, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124674;"Tête de vieillard, vu de face, à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 16491, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124675;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16492, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124676;"Moine barbu, à mi-corps, de trois quarts à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16493, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124677;"Homme, de dos, assis à une table, face à une femme";"ANONYME FRANCAIS XIXè s";;"RF 16494, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124678;"Tête d'homme caricaturale, de profil à droite";"ANONYME FRANCAIS XIXè s";;"RF 16495, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124679;"Tête d'homme barbu, vu de face";"ANONYME FRANCAIS XIXè s";;"RF 16496, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124680;"Profil d'homme à favoris";"ANONYME FRANCAIS XIXè s";;"RF 16497, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124681;"Profils caricaturaux";"ANONYME FRANCAIS XIXè s";;"RF 16498, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124682;"Tête d'homme, en buste, portant moustaches et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16499, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124683;"Deux caricatures à têtes d'oiseau à long bec";"ANONYME FRANCAIS XIXè s";;"RF 16500, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124684;"Tête d'homme, de profil";"ANONYME FRANCAIS XIXè s";;"RF 16501, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124685;"Buste d'homme, tourné vers la gauche, l'air ombrageux";"ANONYME FRANCAIS XIXè s";;"RF 16502, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124686;"Deux têtes d'hommes de face";"ANONYME FRANCAIS XIXè s";;"RF 16503, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124687;"Profils d'homme à moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16504, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124688;"Moine, debout, au bord d'un précipice";"ANONYME FRANCAIS XIXè s";;"RF 16505, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124689;"Profils d'homme à moustache et barbe taillées court";"ANONYME FRANCAIS XIXè s";;"RF 16506, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124690;"Tête d'homme, portant moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16507, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124691;"Tête d'homme, vu de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 16508, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124692;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16509, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124693;"Six profils d'hommes noirs";"ANONYME FRANCAIS XIXè s";;"RF 16510, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124694;"Guerrier antique casqué";"ANONYME FRANCAIS XIXè s";;"RF 16511, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124695;"Tête de femme couronnée d'un diadème";"ANONYME FRANCAIS XIXè s";;"RF 16512, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124696;"Tête de guerrier antique";"ANONYME FRANCAIS XIXè s";;"RF 16513, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124697;"Bustes de moines et d'hommes";"ANONYME FRANCAIS XIXè s";;"RF 16514, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124698;"Deux têtes d'homme, et tête de sorcière";"ANONYME FRANCAIS XIXè s";;"RF 16515, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124699;"Portrait de femme";"ANONYME FRANCAIS XIXè s";;"RF 16516, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124700;"Portrait de femme en buste";"ANONYME FRANCAIS XIXè s";;"RF 16517, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124701;"Femme coiffée d'un bonnet, à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 16518, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124702;"Homme, en habit, sur les marches d'un escalier";"ANONYME FRANCAIS XIXè s";;"RF 16519, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124703;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16520, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124704;"Deux têtes de brigands italiens";"ANONYME FRANCAIS XIXè s";;"RF 16521, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124705;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16522, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124706;"Portrait de Géricault";"ANONYME FRANCAIS XIXè s";;"RF 16523, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124707;"Tête d'homme barbu";"ANONYME FRANCAIS XIXè s";;"RF 16524, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124708;"Tête d'homme portant les cheveux longs";"ANONYME FRANCAIS XIXè s";;"RF 16525, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124709;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16526, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124710;"Profil d'homme";"ANONYME FRANCAIS XIXè s";1869;"RF 16527, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124711;"Tête de vieillard à longue barbe";"ANONYME FRANCAIS XIXè s";;"RF 16528, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124712;"Tête de vieillard à longue barbe, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16529, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124713;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16530, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124714;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16531, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124715;"Tête de femme, coiffée d'un voile";"ANONYME FRANCAIS XIXè s";;"RF 16532, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124716;"Tête de satyre, vue de face";"ANONYME FRANCAIS XIXè s";;"RF 16533, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124717;"Tête de satyre, vue de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16534, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124718;"Tête d'homme dans un médaillon surmonté d'un entablement";"ANONYME FRANCAIS XIXè s";;"RF 16535, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124719;"âne galopant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16536, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124720;"Deux études de petite fille coiffée d'un grand chapeau";"ANONYME FRANCAIS XIXè s";;"RF 16537, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124721;"Tête de femme";"ANONYME FRANCAIS XIXè s";;"RF 16538, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124722;Visage;"ANONYME FRANCAIS XIXè s";;"RF 16539, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124723;"Homme en robe, coiffé d'une calotte";"ANONYME FRANCAIS XIXè s";;"RF 16540, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124724;"Femme, debout, vue de face";"ANONYME FRANCAIS XIXè s";;"RF 16541, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124725;"Main gauche portant une chevalière";"ANONYME FRANCAIS XIXè s";;"RF 16542, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124726;"Tête de cheval";"ANONYME FRANCAIS XIXè s";;"RF 16543, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124727;"Personnages autour d'une femme lisant un rouleau";"ANONYME FRANCAIS XIXè s";;"RF 16544, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124728;"Athlète nu";"ANONYME FRANCAIS XIXè s";;"RF 16545, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124729;"Femme tenant de la main droite un thyrse enrubanné";"ANONYME FRANCAIS XIXè s";;"RF 16546, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124730;"Dame âgée, debout, les deux mains croisées";"ANONYME FRANCAIS XIXè s";;"RF 16547, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124731;"Tête d'enfant";"ANONYME FRANCAIS XIXè s";;"RF 16548, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124732;"Femme, en buste, un enfant appuyé contre son épaule droite";"ANONYME FRANCAIS XIXè s";;"RF 16549, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124733;"Enfant, assis, mordant dans un fruit";"ANONYME FRANCAIS XIXè s";;"RF 16550, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124734;"Turc assis";"ANONYME FRANCAIS XIXè s";;"RF 16551, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124735;"Buste d'homme, coiffé d'un bonnet de coton";"ANONYME FRANCAIS XIXè s";;"RF 16552, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124736;"Vieille femme, assise, dans un appartement";"ANONYME FRANCAIS XIXè s";;"RF 16553, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124737;"Tête de femme, voilée";"ANONYME FRANCAIS XIXè s";;"RF 16554, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124738;"Deux études d'enfant nu";"ANONYME FRANCAIS XIXè s";;"RF 16555, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124739;"Tête d'enfant portant un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 16556, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124740;"Enfant nu, couché sur le sol";"ANONYME FRANCAIS XIXè s";;"RF 16557, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124741;"Brigand italien";"ANONYME FRANCAIS XIXè s";;"RF 16558, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124742;"Jeunes femmes, en costume de la Première République";"ANONYME FRANCAIS XIXè s";;"RF 16559, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124743;"Assemblée tumultueuse à l'époque de la Révolution";"ANONYME FRANCAIS XIXè s";;"RF 16560, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124744;"Jeune femme, debout, tenant de sa main gauche une feuille de papier";"ANONYME FRANCAIS XIXè s";;"RF 16561, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124745;"Tête de jeune femme, légèrement inclinée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16562, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124746;"Profil de jeune femme";"ANONYME FRANCAIS XIXè s";;"RF 16563, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124747;"Oiseau de proie ouvrant ses ailes";"ANONYME FRANCAIS XIXè s";;"RF 16564, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124748;"Zouave étendu sur le sol";"ANONYME FRANCAIS XIXè s";1859;"RF 16565, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124749;"Une souris";"ANONYME FRANCAIS XIXè s";;"RF 16566, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124750;"Tête de fillette coiffée avec des anglaises";"ANONYME FRANCAIS XIXè s";;"RF 16567, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124751;"Etude de bras sur une draperie";"ANONYME FRANCAIS XIXè s";;"RF 16568, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124752;"Bras croisés";"ANONYME FRANCAIS XIXè s";;"RF 16569, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124753;"Etudes de mains";"ANONYME FRANCAIS XIXè s";;"RF 16570, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124754;"Un rat affublé d'une calotte et d'une couverture, assis devant une table";"ANONYME FRANCAIS XIXè s";;"RF 16571, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124755;"Paysanne, debout, de trois quarts, de dos";"ANONYME FRANCAIS XIXè s";1822;"RF 16572, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124756;"Profil de vieillard barbu";"ANONYME FRANCAIS XIXè s";;"RF 16573, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124757;"Tête, le visage émergeant d'un voile";"ANONYME FRANCAIS XIXè s";;"RF 16574, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124758;"Tête d'italien, de face, sous un chapeau orné d'une image de la Madone";"ANONYME FRANCAIS XIXè s";;"RF 16575, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124759;"Tête d'enfant";"ANONYME FRANCAIS XIXè s";;"RF 16576, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124760;"Caricature d'académicien en buste";"ANONYME FRANCAIS XIXè s";;"RF 16577, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020502801;Arbres;"DONZEL Charles";;"RF 15587, Verso";"Département des Arts graphiques"
cl020502802;"Personnages dans un paysage";"DONZEL Charles";;"RF 15582, Verso";"Département des Arts graphiques"
cl020502811;"Taches d'aquarelle";"DONZEL Charles";;"RF 15597, Verso";"Département des Arts graphiques"
